sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17283;SDS011;8760;52.248;20.952;2022-07-09T00:00:47;2.50;;;2.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:03:13;8.87;;;1.87;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:05:40;3.73;;;2.07;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:08:07;5.23;;;1.93;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:10:34;2.53;;;1.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:13:02;5.10;;;1.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:15:28;5.13;;;2.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:17:55;3.57;;;2.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:20:23;4.93;;;2.33;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:22:49;2.57;;;2.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:25:16;6.47;;;2.37;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:27:43;5.50;;;2.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:30:11;5.07;;;2.37;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:32:38;2.53;;;1.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:35:05;3.73;;;2.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:37:32;2.73;;;1.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:39:59;3.83;;;1.87;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:42:25;5.27;;;2.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:44:52;2.40;;;2.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:47:20;6.07;;;2.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:49:47;3.60;;;2.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:52:14;3.30;;;2.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:54:42;4.37;;;2.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:57:10;3.73;;;2.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T00:59:38;3.30;;;2.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:02:06;3.23;;;2.33;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:04:35;5.20;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:07:04;9.97;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:09:31;7.13;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:11:58;4.20;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:14:25;4.07;;;2.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:16:59;5.90;;;3.07;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:19:27;5.50;;;2.87;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:21:56;5.50;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:24:23;6.17;;;2.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:26:51;6.23;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:29:19;6.47;;;3.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:31:46;3.60;;;2.73;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:34:13;4.60;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:36:40;4.20;;;2.37;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:39:08;5.90;;;2.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:41:35;3.73;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:44:02;6.57;;;3.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:46:29;4.30;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:48:55;5.27;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:51:22;8.77;;;2.93;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:53:49;8.47;;;3.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:56:17;7.67;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-07-09T01:58:44;5.43;;;2.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:01:10;9.57;;;3.67;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:03:37;6.83;;;3.03;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:06:04;5.90;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:08:31;6.80;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:10:58;4.93;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:13:26;4.50;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:15:53;7.67;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:18:20;6.33;;;2.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:20:47;5.87;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:23:13;6.97;;;2.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:25:40;4.53;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:28:07;5.63;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:30:35;5.93;;;2.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:33:02;6.90;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:35:29;4.33;;;3.07;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:37:56;7.50;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:40:23;7.03;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:42:49;6.57;;;2.97;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:45:16;7.30;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:47:44;9.87;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:50:11;4.23;;;2.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:52:38;5.47;;;2.47;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:55:05;9.40;;;3.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:57:32;6.30;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T02:59:59;4.57;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:02:25;6.90;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:04:54;6.83;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:07:20;6.07;;;2.73;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:09:48;7.20;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:12:15;4.73;;;2.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:14:41;4.40;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:17:08;7.37;;;2.93;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:19:35;4.90;;;2.87;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:22:04;4.33;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:24:31;6.37;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:26:57;7.73;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:29:24;7.97;;;2.73;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:31:51;6.97;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:34:18;5.73;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:36:45;5.10;;;2.73;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:39:13;7.70;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:41:40;7.13;;;3.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:44:07;5.90;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:46:33;5.27;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:49:00;6.37;;;2.87;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:51:27;4.50;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:53:54;5.43;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:56:22;8.60;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T03:58:49;5.17;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:01:15;7.37;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:03:42;6.83;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:06:09;6.87;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:08:36;5.10;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:11:03;4.23;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:13:31;7.10;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:15:58;5.23;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:18:25;3.97;;;2.27;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:20:51;5.00;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:23:19;4.93;;;2.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:25:46;6.10;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:28:15;4.17;;;2.57;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:30:43;5.07;;;2.43;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:33:10;4.57;;;2.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:35:37;8.87;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:38:04;5.83;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:40:31;9.27;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:42:58;5.73;;;2.73;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:45:25;6.80;;;2.87;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:47:55;6.83;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:50:22;5.07;;;2.57;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:52:49;6.10;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:55:16;5.50;;;2.43;;
17283;SDS011;8760;52.248;20.952;2022-07-09T04:57:43;4.30;;;2.73;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:00:10;7.30;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:02:38;3.50;;;2.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:05:07;5.70;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:07:34;9.87;;;5.63;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:10:02;5.90;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:12:29;4.10;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:14:56;5.67;;;2.63;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:17:24;4.90;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:19:50;8.03;;;3.43;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:22:19;8.67;;;5.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:24:48;7.10;;;3.97;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:27:14;6.17;;;3.47;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:29:41;5.50;;;3.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:32:08;5.17;;;3.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:34:34;7.83;;;3.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:37:01;5.33;;;3.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:39:30;5.10;;;4.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:41:56;6.67;;;3.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:44:23;6.27;;;3.33;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:46:50;4.30;;;3.03;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:49:17;8.03;;;3.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:51:44;6.87;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:54:10;6.43;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:56:38;3.40;;;2.87;;
17283;SDS011;8760;52.248;20.952;2022-07-09T05:59:06;6.90;;;2.93;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:01:33;5.05;;;3.05;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:04:03;6.93;;;3.37;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:06:30;3.70;;;2.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:08:57;4.33;;;2.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:11:24;5.90;;;2.38;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:13:52;4.78;;;2.72;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:16:19;4.95;;;2.28;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:18:46;3.95;;;2.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:21:12;6.03;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:23:39;3.03;;;2.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:26:06;8.07;;;4.78;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:28:35;5.07;;;2.88;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:31:04;4.75;;;3.08;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:33:31;4.07;;;2.88;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:35:58;7.38;;;3.65;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:38:26;5.18;;;4.68;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:40:54;9.43;;;6.63;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:43:21;11.45;;;10.32;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:45:47;6.70;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:48:16;6.85;;;5.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:50:42;6.13;;;4.78;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:53:09;6.95;;;5.15;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:55:36;5.93;;;4.95;;
17283;SDS011;8760;52.248;20.952;2022-07-09T06:58:02;5.05;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:00:29;6.28;;;4.57;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:02:56;5.57;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:05:26;5.07;;;4.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:07:53;5.25;;;3.33;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:10:20;4.05;;;3.45;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:12:46;4.68;;;3.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:15:13;5.72;;;3.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:17:40;4.78;;;2.85;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:20:08;4.95;;;3.55;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:22:37;3.20;;;2.92;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:25:04;3.58;;;2.45;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:27:31;4.28;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:29:58;3.20;;;2.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:32:24;3.58;;;2.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:34:51;2.40;;;2.15;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:37:18;4.07;;;2.58;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:39:46;4.30;;;3.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:42:13;2.60;;;1.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:44:42;3.20;;;2.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:47:09;3.22;;;2.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:49:36;2.83;;;1.63;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:52:02;2.65;;;1.58;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:54:31;5.63;;;1.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:56:59;3.28;;;1.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T07:59:26;2.35;;;1.65;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:01:53;3.33;;;1.85;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:04:19;2.10;;;1.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:06:46;5.03;;;1.92;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:09:13;3.35;;;1.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:11:40;3.33;;;1.45;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:14:08;3.90;;;1.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:16:35;1.90;;;1.33;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:19:02;1.65;;;1.25;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:21:29;3.80;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:23:55;3.83;;;1.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:26:25;2.78;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:28:53;2.90;;;1.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:31:22;11.25;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:33:49;4.07;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:36:16;2.63;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:38:44;2.08;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:41:12;2.95;;;1.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:43:41;1.85;;;1.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:46:07;3.25;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:48:36;1.77;;;1.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:51:03;1.00;;;0.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:53:30;3.88;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:55:57;1.70;;;1.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T08:58:24;3.38;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:00:51;9.48;;;1.95;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:03:18;2.33;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:05:59;2.90;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:08:27;2.17;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:10:53;2.20;;;1.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:13:20;4.05;;;1.38;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:15:47;2.58;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:18:14;2.35;;;1.38;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:20:44;2.40;;;1.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:23:16;4.82;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:25:43;4.22;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:28:11;3.58;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:30:40;5.15;;;1.38;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:33:08;4.40;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:35:36;5.57;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:38:08;5.13;;;1.48;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:40:36;4.18;;;1.45;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:43:04;3.83;;;1.58;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:45:32;3.65;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:48:00;5.35;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:50:28;3.03;;;1.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:52:54;3.70;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:55:21;2.67;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T09:57:50;1.83;;;1.15;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:00:18;3.53;;;1.65;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:02:46;3.55;;;1.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:05:15;4.15;;;1.45;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:07:42;8.35;;;1.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:10:16;3.20;;;1.67;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:12:43;2.92;;;1.58;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:15:20;6.32;;;1.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:17:47;4.35;;;1.55;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:20:14;3.70;;;1.58;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:22:41;3.47;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:25:10;4.60;;;1.63;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:27:42;4.63;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:30:21;3.40;;;1.55;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:33:04;2.50;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:35:38;3.60;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:38:07;5.82;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:40:37;2.30;;;1.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:43:05;2.47;;;1.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:45:37;1.95;;;1.25;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:48:06;3.00;;;1.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:50:36;4.07;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:53:04;3.08;;;1.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:55:31;2.45;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T10:57:58;1.27;;;1.15;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:00:27;3.70;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:02:57;2.47;;;1.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:05:25;3.28;;;1.27;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:07:53;2.33;;;1.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:10:21;4.55;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:12:48;3.25;;;1.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:15:16;5.45;;;1.33;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:17:43;5.00;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:20:11;6.57;;;1.42;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:22:38;4.00;;;1.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:25:12;4.03;;;1.58;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:27:39;4.25;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:30:06;5.55;;;1.90;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:32:37;5.07;;;1.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:35:04;2.58;;;1.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:37:33;1.35;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:40:00;3.42;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:42:27;1.92;;;1.15;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:44:54;4.03;;;1.52;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:47:31;2.20;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:50:04;3.80;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:52:33;3.55;;;1.48;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:55:00;2.90;;;1.63;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:57:29;3.38;;;1.15;;
17283;SDS011;8760;52.248;20.952;2022-07-09T11:59:57;1.92;;;1.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:02:25;3.92;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:04:52;3.08;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:07:19;2.30;;;1.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:09:55;2.97;;;1.20;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:12:24;2.42;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:14:50;2.05;;;1.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:17:17;2.05;;;1.23;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:19:45;4.57;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:22:12;2.67;;;1.42;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:24:38;5.70;;;1.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:27:07;3.17;;;1.42;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:29:33;3.15;;;1.52;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:32:00;5.15;;;2.53;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:34:27;1.88;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:36:54;4.75;;;1.33;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:39:21;2.13;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:41:47;3.28;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:44:15;2.53;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:46:42;3.95;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:49:09;3.80;;;1.48;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:51:36;3.38;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:54:02;4.85;;;1.52;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:56:29;2.05;;;1.42;;
17283;SDS011;8760;52.248;20.952;2022-07-09T12:58:56;1.65;;;1.35;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:01:24;1.75;;;1.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:03:51;4.53;;;1.52;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:06:18;7.78;;;1.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:08:57;4.88;;;1.48;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:11:25;2.97;;;1.50;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:13:53;5.30;;;1.48;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:16:19;2.97;;;1.60;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:18:48;3.83;;;1.52;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:21:16;3.30;;;1.75;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:23:43;2.58;;;1.70;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:26:09;5.07;;;1.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:28:36;2.47;;;1.85;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:31:03;5.25;;;1.77;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:33:31;5.35;;;2.00;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:35:59;3.78;;;2.08;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:38:27;4.60;;;1.83;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:40:54;3.80;;;1.98;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:43:21;5.60;;;2.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:45:50;4.68;;;2.42;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:48:17;2.38;;;2.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:50:44;4.38;;;1.95;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:53:12;3.10;;;2.03;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:55:39;3.50;;;2.28;;
17283;SDS011;8760;52.248;20.952;2022-07-09T13:58:06;4.18;;;2.05;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:00:33;3.55;;;2.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:02:59;4.68;;;2.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:05:27;3.50;;;2.22;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:07:53;5.82;;;2.28;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:10:22;2.28;;;2.08;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:12:49;6.00;;;2.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:15:16;4.97;;;2.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:17:43;3.75;;;2.08;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:20:10;4.38;;;1.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:22:37;2.95;;;1.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:25:04;3.22;;;2.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:27:33;12.35;;;2.40;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:30:00;2.00;;;1.80;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:32:26;3.45;;;2.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:34:53;3.33;;;2.30;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:37:20;3.58;;;2.17;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:39:47;2.75;;;1.95;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:42:13;5.57;;;2.10;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:44:41;3.28;;;2.08;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:47:08;3.00;;;2.13;;
17283;SDS011;8760;52.248;20.952;2022-07-09T14:49:35;4.30;;;2.30;;