sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62475;SDS011;50739;45.670;11.936;2023-05-20T00:01:18;7.03;;;3.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:06:21;4.75;;;3.83;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:11:24;5.05;;;4.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:16:26;5.38;;;3.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:21:30;5.18;;;4.20;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:26:33;7.18;;;4.03;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:31:36;4.60;;;4.05;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:36:39;6.07;;;4.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:41:42;6.33;;;4.33;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:46:45;5.30;;;4.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:51:50;5.97;;;3.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T00:56:53;5.35;;;3.65;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:01:55;5.43;;;4.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:06:59;5.82;;;4.05;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:12:05;6.93;;;4.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:17:13;5.10;;;3.92;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:27:26;5.43;;;3.35;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:32:30;5.70;;;4.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:37:39;5.35;;;3.88;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:42:42;5.15;;;3.85;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:47:46;5.15;;;3.42;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:52:50;4.55;;;3.45;;
62475;SDS011;50739;45.670;11.936;2023-05-20T01:57:53;5.97;;;3.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:02:55;4.23;;;3.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:07:59;5.85;;;3.67;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:13:01;4.22;;;3.47;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:18:03;4.40;;;3.55;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:23:07;5.30;;;3.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:28:09;4.83;;;3.20;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:33:12;3.60;;;2.70;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:38:15;3.60;;;2.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:43:18;5.00;;;3.05;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:48:20;4.33;;;2.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:53:24;3.97;;;2.78;;
62475;SDS011;50739;45.670;11.936;2023-05-20T02:58:26;3.50;;;2.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:03:28;3.80;;;2.85;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:08:33;3.83;;;2.53;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:13:37;3.27;;;2.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:18:40;4.47;;;2.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:23:44;3.05;;;2.58;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:28:46;4.18;;;2.70;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:33:48;4.47;;;3.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:38:52;3.63;;;2.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:43:54;4.30;;;2.87;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:48:57;3.72;;;2.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:54:00;11.43;;;4.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T03:59:03;5.72;;;3.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:04:05;4.00;;;3.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:09:09;4.30;;;2.83;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:14:12;5.45;;;3.08;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:19:14;4.25;;;3.20;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:24:20;3.33;;;3.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:29:24;4.73;;;3.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:34:28;3.80;;;2.92;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:39:31;5.07;;;3.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:44:34;5.97;;;3.65;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:49:37;4.80;;;3.23;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:54:41;4.32;;;3.22;;
62475;SDS011;50739;45.670;11.936;2023-05-20T04:59:43;4.72;;;3.65;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:04:45;5.65;;;4.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:09:50;4.68;;;3.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:14:52;4.35;;;3.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:19:54;4.28;;;3.17;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:24:58;4.13;;;3.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:30:01;4.67;;;3.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:35:04;4.25;;;3.17;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:40:08;3.00;;;2.70;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:45:11;4.68;;;2.47;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:50:14;2.88;;;2.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T05:55:18;3.33;;;2.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:00:20;3.97;;;2.72;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:05:22;6.97;;;3.17;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:10:26;4.45;;;2.85;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:15:28;3.72;;;2.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:20:31;5.90;;;2.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:25:34;5.00;;;2.72;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:30:37;3.47;;;2.45;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:35:39;3.67;;;2.83;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:40:43;4.00;;;2.78;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:45:45;3.97;;;3.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:50:47;5.40;;;3.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T06:55:51;5.43;;;3.55;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:00:55;4.73;;;3.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:05:57;5.95;;;3.97;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:11:01;7.25;;;4.03;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:16:03;6.53;;;4.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:21:06;7.50;;;4.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:26:10;4.97;;;4.20;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:31:12;5.97;;;3.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:36:15;4.95;;;3.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:41:18;6.00;;;4.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:46:22;7.53;;;4.45;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:51:24;5.80;;;4.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T07:56:28;6.85;;;4.43;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:01:30;6.13;;;4.65;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:06:32;9.20;;;4.93;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:11:36;7.47;;;5.17;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:16:38;7.00;;;5.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:21:41;7.28;;;5.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:26:45;6.70;;;5.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:31:47;8.32;;;5.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:36:49;9.20;;;5.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:41:53;8.32;;;5.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:46:56;7.95;;;6.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:51:58;8.40;;;6.18;;
62475;SDS011;50739;45.670;11.936;2023-05-20T08:57:03;7.95;;;6.20;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:02:05;8.50;;;6.23;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:07:09;8.32;;;5.93;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:12:13;9.20;;;6.43;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:17:15;7.10;;;6.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:22:21;9.32;;;6.72;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:27:25;9.47;;;6.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:32:27;9.77;;;7.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:37:29;11.02;;;7.55;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:42:38;11.80;;;7.75;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:47:44;11.13;;;8.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:52:47;11.02;;;8.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T09:57:51;10.00;;;7.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:02:55;11.38;;;7.93;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:08:17;10.40;;;8.17;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:13:49;9.17;;;8.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:19:04;10.45;;;7.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:24:27;10.93;;;7.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:29:41;8.93;;;7.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:34:45;10.07;;;7.70;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:39:49;10.18;;;7.72;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:44:53;10.68;;;7.72;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:49:55;9.35;;;7.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T10:54:59;9.73;;;8.02;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:00:05;9.82;;;7.68;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:05:10;10.25;;;7.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:10:13;9.03;;;7.53;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:15:17;11.65;;;8.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:20:19;11.20;;;8.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:25:22;10.37;;;8.83;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:30:26;10.70;;;8.35;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:35:29;12.15;;;9.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:40:32;10.80;;;8.73;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:45:39;11.48;;;9.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:50:43;11.43;;;8.67;;
62475;SDS011;50739;45.670;11.936;2023-05-20T11:55:47;13.40;;;8.73;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:00:53;12.68;;;9.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:05:55;11.75;;;9.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:10:57;11.20;;;9.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:16:02;13.57;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:21:05;11.93;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:26:07;12.55;;;9.77;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:31:12;12.23;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:36:14;14.07;;;10.70;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:41:17;16.08;;;11.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:46:21;13.38;;;10.65;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:51:23;12.68;;;10.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T12:56:25;12.63;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:01:29;12.07;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:06:32;12.10;;;10.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:11:35;14.95;;;10.15;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:16:39;15.82;;;10.23;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:21:41;14.18;;;10.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:26:43;13.85;;;10.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:31:47;12.35;;;10.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:36:50;12.43;;;10.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:41:52;11.55;;;8.77;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:46:56;10.73;;;9.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:51:58;13.57;;;10.15;;
62475;SDS011;50739;45.670;11.936;2023-05-20T13:57:00;11.38;;;9.68;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:02:08;14.50;;;10.85;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:07:11;13.27;;;10.38;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:12:13;12.02;;;9.27;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:17:17;15.70;;;11.25;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:22:20;16.77;;;11.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:27:22;12.70;;;10.02;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:32:26;13.70;;;10.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:37:28;14.43;;;11.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:42:31;14.00;;;11.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:47:34;15.65;;;11.65;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:52:39;14.88;;;11.52;;
62475;SDS011;50739;45.670;11.936;2023-05-20T14:57:41;14.10;;;11.38;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:02:45;13.80;;;11.02;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:07:48;13.75;;;10.45;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:12:51;14.55;;;10.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:17:55;13.30;;;10.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:22:57;14.20;;;10.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:28:00;13.02;;;10.25;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:33:04;13.73;;;10.85;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:38:06;14.23;;;10.27;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:43:09;12.38;;;9.93;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:48:13;12.57;;;10.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:53:15;13.00;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T15:58:18;13.45;;;10.43;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:03:22;15.00;;;9.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:08:24;11.50;;;9.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:13:28;14.47;;;10.33;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:18:32;13.10;;;10.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:23:35;21.40;;;15.52;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:28:37;25.65;;;18.25;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:33:40;13.77;;;10.73;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:38:43;13.25;;;10.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:43:46;13.80;;;10.52;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:48:50;14.35;;;10.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:53:52;14.00;;;10.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T16:58:54;13.05;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:03:58;15.23;;;9.93;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:09:00;11.02;;;9.55;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:14:04;12.25;;;10.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:19:08;12.52;;;10.70;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:24:10;13.65;;;10.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:29:13;12.07;;;9.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:34:17;12.13;;;10.02;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:39:20;12.63;;;11.27;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:44:23;11.93;;;9.52;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:49:27;12.00;;;9.20;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:54:29;11.05;;;9.15;;
62475;SDS011;50739;45.670;11.936;2023-05-20T17:59:32;11.30;;;9.77;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:04:37;14.15;;;10.48;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:09:40;12.63;;;9.98;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:14:42;13.75;;;10.27;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:19:46;12.73;;;10.32;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:24:48;14.32;;;10.52;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:29:51;13.45;;;10.68;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:34:54;15.60;;;11.20;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:39:57;23.17;;;14.47;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:44:59;19.55;;;13.38;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:50:04;13.93;;;11.33;;
62475;SDS011;50739;45.670;11.936;2023-05-20T18:55:07;13.18;;;10.27;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:00:10;13.83;;;10.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:05:14;13.87;;;9.67;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:10:17;12.73;;;9.83;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:15:19;14.05;;;9.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:20:23;11.85;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:25:26;12.48;;;9.77;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:30:28;12.98;;;9.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:35:33;11.85;;;9.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:40:36;12.10;;;9.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:45:38;11.07;;;8.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:50:42;10.90;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T19:55:44;11.23;;;8.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:00:46;10.50;;;9.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:05:50;11.83;;;9.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:10:52;10.98;;;9.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:15:55;11.90;;;9.75;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:20:59;14.10;;;9.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:26:05;13.00;;;9.55;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:31:08;11.25;;;9.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:36:11;13.15;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:41:14;13.23;;;9.75;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:46:16;11.27;;;9.65;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:51:20;12.55;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-05-20T20:56:22;13.13;;;9.88;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:01:25;11.85;;;9.77;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:06:30;13.15;;;9.27;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:11:33;14.00;;;9.83;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:16:37;12.20;;;9.45;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:21:42;14.00;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:26:45;12.10;;;9.63;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:31:48;13.05;;;9.88;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:36:51;10.90;;;9.23;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:41:54;11.07;;;9.27;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:46:57;11.38;;;8.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:52:01;10.13;;;8.90;;
62475;SDS011;50739;45.670;11.936;2023-05-20T21:57:03;10.07;;;8.57;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:02:06;9.65;;;8.13;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:07:10;10.63;;;8.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:12:12;10.90;;;8.53;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:17:14;9.85;;;8.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:22:19;9.73;;;8.35;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:27:21;10.85;;;7.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:32:24;9.85;;;7.95;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:37:28;9.57;;;8.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:42:30;10.03;;;8.00;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:47:33;10.50;;;8.10;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:52:37;9.75;;;7.30;;
62475;SDS011;50739;45.670;11.936;2023-05-20T22:57:39;10.57;;;7.50;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:02:42;12.93;;;7.80;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:07:46;10.35;;;7.82;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:12:50;8.30;;;7.37;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:17:53;9.65;;;7.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:22:57;8.73;;;7.40;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:27:59;8.97;;;7.77;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:33:02;9.60;;;7.22;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:38:05;9.13;;;8.07;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:43:08;8.93;;;7.33;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:48:10;8.63;;;7.45;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:53:14;10.48;;;7.78;;
62475;SDS011;50739;45.670;11.936;2023-05-20T23:58:17;9.27;;;7.40;;
