sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21671;SDS011;10997;52.242;8.168;2023-04-03T00:02:03;6.20;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:07:04;4.80;;;1.45;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:12:04;8.63;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:17:05;7.18;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:22:06;5.63;;;1.52;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:27:06;5.13;;;1.63;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:32:07;7.65;;;1.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:37:07;8.68;;;1.65;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:42:08;5.90;;;1.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:47:10;5.10;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:52:14;5.50;;;1.77;;
21671;SDS011;10997;52.242;8.168;2023-04-03T00:57:17;6.20;;;1.75;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:02:18;5.40;;;1.88;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:07:21;3.70;;;1.65;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:12:27;8.15;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:23:08;4.90;;;1.77;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:28:16;5.97;;;1.77;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:33:22;6.90;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:38:22;5.18;;;1.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:43:23;7.07;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:48:24;5.22;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:53:25;5.95;;;1.77;;
21671;SDS011;10997;52.242;8.168;2023-04-03T01:58:25;8.90;;;1.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:03:26;7.82;;;1.77;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:08:27;4.70;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:13:27;5.25;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:18:28;6.13;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:23:28;6.13;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:28:29;5.32;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:33:30;10.43;;;1.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:38:31;6.10;;;1.85;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:43:31;4.00;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:48:33;6.55;;;1.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:53:33;4.22;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T02:58:34;6.43;;;2.08;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:03:35;8.25;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:08:36;3.63;;;1.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:13:37;4.80;;;1.75;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:18:38;7.75;;;1.52;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:23:38;7.20;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:28:39;6.25;;;1.88;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:33:40;3.75;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:38:41;5.40;;;1.58;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:43:42;4.15;;;1.65;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:48:43;7.25;;;1.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:53:43;5.40;;;2.38;;
21671;SDS011;10997;52.242;8.168;2023-04-03T03:58:44;4.57;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:03:45;5.05;;;1.75;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:08:45;6.82;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:13:46;6.75;;;2.13;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:18:46;6.65;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:23:47;8.25;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:28:47;7.22;;;2.63;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:33:48;7.05;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:38:48;4.43;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:43:52;6.30;;;2.33;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:48:53;7.05;;;2.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:53:53;6.20;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T04:58:54;4.82;;;1.92;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:03:54;8.73;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:08:55;8.93;;;2.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:13:56;7.65;;;2.55;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:18:56;8.48;;;2.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:23:58;9.70;;;2.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:28:59;8.23;;;2.45;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:34:00;7.70;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:39:00;8.73;;;2.42;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:44:01;11.45;;;2.85;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:49:02;9.20;;;2.13;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:54:06;12.30;;;2.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T05:59:22;8.70;;;2.42;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:04:23;6.82;;;2.45;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:09:25;7.60;;;1.75;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:14:28;5.95;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:19:29;8.10;;;2.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:24:30;7.43;;;2.25;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:29:31;8.20;;;2.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:34:31;10.77;;;2.55;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:39:32;11.07;;;2.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:44:33;7.60;;;2.17;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:49:34;5.93;;;1.98;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:54:36;8.38;;;2.25;;
21671;SDS011;10997;52.242;8.168;2023-04-03T06:59:37;8.77;;;2.47;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:04:38;5.68;;;2.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:09:38;6.15;;;1.88;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:14:39;8.55;;;2.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:19:40;5.18;;;2.13;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:24:40;4.05;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:29:41;5.40;;;1.98;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:34:42;6.75;;;2.38;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:39:44;6.13;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:44:45;5.30;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:49:45;3.47;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:54:47;5.22;;;1.23;;
21671;SDS011;10997;52.242;8.168;2023-04-03T07:59:47;4.68;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:04:48;3.30;;;1.58;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:09:48;5.68;;;2.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:14:49;5.13;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:19:50;5.32;;;1.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:24:51;6.50;;;1.27;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:29:52;3.42;;;1.33;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:34:52;3.13;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:39:53;5.45;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T08:50:05;5.65;;;1.48;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:00:30;10.02;;;3.97;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:05:57;11.25;;;4.82;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:11:47;27.42;;;10.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:21:47;7.13;;;3.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:26:51;5.63;;;2.17;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:31:56;4.93;;;1.67;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:37:02;4.78;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:42:16;3.90;;;1.42;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:52:30;4.38;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T09:57:32;4.47;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:02:34;4.45;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:07:37;4.10;;;1.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:12:38;5.80;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:33:23;6.97;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:38:48;5.70;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:49:04;6.38;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:54:20;6.72;;;1.63;;
21671;SDS011;10997;52.242;8.168;2023-04-03T10:59:33;5.47;;;1.55;;
21671;SDS011;10997;52.242;8.168;2023-04-03T11:04:36;4.45;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T11:09:41;3.63;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T11:14:44;4.28;;;1.52;;
21671;SDS011;10997;52.242;8.168;2023-04-03T11:24:56;3.63;;;1.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T11:35:19;5.68;;;2.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T11:40:24;5.60;;;1.58;;
21671;SDS011;10997;52.242;8.168;2023-04-03T12:05:57;6.50;;;1.67;;
21671;SDS011;10997;52.242;8.168;2023-04-03T12:11:24;3.15;;;0.98;;
21671;SDS011;10997;52.242;8.168;2023-04-03T12:26:47;3.75;;;1.42;;
21671;SDS011;10997;52.242;8.168;2023-04-03T12:48:21;4.80;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T12:53:26;4.72;;;1.52;;
21671;SDS011;10997;52.242;8.168;2023-04-03T12:58:35;3.67;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:03:36;3.42;;;1.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:08:48;4.82;;;1.45;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:14:00;4.68;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:19:17;5.22;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:24:18;3.03;;;1.33;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:29:29;3.33;;;1.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:34:37;4.82;;;1.48;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:39:41;5.80;;;1.88;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:44:41;2.33;;;1.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T13:49:43;2.70;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:00:25;3.03;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:05:28;5.25;;;1.23;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:10:29;3.85;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:15:30;4.75;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:20:32;3.95;;;1.33;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:25:32;9.05;;;1.55;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:30:34;1.92;;;1.15;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:35:35;3.20;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:40:36;3.22;;;1.13;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:45:37;4.50;;;1.38;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:50:38;4.22;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T14:55:39;8.30;;;1.58;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:00:40;2.78;;;1.15;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:05:42;3.47;;;1.25;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:10:44;3.53;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:15:44;2.78;;;1.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:20:46;3.47;;;1.58;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:25:47;4.93;;;2.22;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:30:48;3.63;;;1.45;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:35:50;4.43;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:40:50;4.15;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:45:51;4.97;;;1.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:50:51;11.02;;;3.25;;
21671;SDS011;10997;52.242;8.168;2023-04-03T15:55:52;17.10;;;5.93;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:00:53;14.77;;;5.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:05:53;8.82;;;3.28;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:10:54;5.35;;;1.55;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:15:55;6.07;;;2.42;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:20:56;5.15;;;2.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:25:57;4.38;;;2.17;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:30:57;3.03;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:35:59;4.18;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:41:00;4.50;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:46:04;5.28;;;1.75;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:51:05;5.13;;;2.67;;
21671;SDS011;10997;52.242;8.168;2023-04-03T16:56:05;4.25;;;2.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:01:10;6.53;;;2.83;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:06:29;4.40;;;1.77;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:11:30;8.77;;;3.33;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:16:32;5.88;;;2.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:21:35;6.78;;;2.33;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:26:36;5.03;;;1.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:31:36;4.45;;;1.77;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:36:38;2.20;;;1.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:41:39;2.75;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:46:39;4.88;;;1.55;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:51:40;3.97;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T17:56:41;4.22;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:01:46;2.00;;;1.23;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:06:48;3.83;;;1.65;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:11:50;11.02;;;3.58;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:16:52;34.25;;;9.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:21:54;31.27;;;9.38;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:27:01;7.45;;;3.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:32:05;10.05;;;4.28;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:37:08;10.65;;;3.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:42:12;5.72;;;2.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:47:15;3.90;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:52:16;5.53;;;2.05;;
21671;SDS011;10997;52.242;8.168;2023-04-03T18:57:16;7.25;;;4.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:02:17;6.93;;;3.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:07:21;5.95;;;2.65;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:12:22;6.10;;;3.28;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:17:22;6.97;;;3.65;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:22:23;6.28;;;3.88;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:27:23;15.93;;;6.72;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:32:24;12.60;;;5.13;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:37:25;13.10;;;6.55;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:42:27;13.85;;;6.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:47:28;11.13;;;5.82;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:52:30;7.65;;;4.97;;
21671;SDS011;10997;52.242;8.168;2023-04-03T19:57:30;9.32;;;4.80;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:02:31;7.47;;;4.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:07:31;9.82;;;4.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:12:32;19.63;;;8.63;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:17:35;26.40;;;12.50;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:22:37;32.22;;;13.90;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:27:38;32.38;;;13.35;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:32:39;24.52;;;11.02;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:37:39;24.40;;;11.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:42:41;18.10;;;8.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:47:42;9.73;;;5.13;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:52:43;8.45;;;4.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T20:57:44;6.78;;;3.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:02:45;6.05;;;2.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:24:08;6.38;;;4.35;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:29:10;9.88;;;5.78;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:34:10;11.57;;;6.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:39:12;9.52;;;6.45;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:44:13;8.18;;;5.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:49:14;10.63;;;5.43;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:54:15;9.68;;;5.25;;
21671;SDS011;10997;52.242;8.168;2023-04-03T21:59:16;9.50;;;5.18;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:04:16;9.63;;;5.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:09:17;11.43;;;6.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:14:17;7.70;;;4.57;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:19:19;7.22;;;4.22;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:24:19;6.15;;;4.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:29:20;7.32;;;3.70;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:34:21;6.15;;;4.15;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:39:23;8.07;;;3.88;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:44:24;6.28;;;4.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:49:24;6.93;;;3.88;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:54:25;6.80;;;3.92;;
21671;SDS011;10997;52.242;8.168;2023-04-03T22:59:25;8.23;;;4.00;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:04:26;6.88;;;4.10;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:09:26;8.63;;;4.22;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:14:27;4.93;;;3.38;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:19:27;9.15;;;3.60;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:24:28;7.65;;;3.08;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:29:29;7.50;;;2.97;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:34:29;5.35;;;3.20;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:39:30;8.57;;;2.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:44:32;6.93;;;3.30;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:49:32;5.97;;;3.40;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:54:33;6.78;;;2.95;;
21671;SDS011;10997;52.242;8.168;2023-04-03T23:59:33;8.05;;;3.08;;
