sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62103;BME280;48077;48.104;11.702;2023-04-10T00:01:10;96161.50;;;-0.23;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:07:41;96145.81;;;-0.50;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:10:04;96166.19;;;-0.44;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:12:28;96156.88;;;-0.56;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:14:53;96146.97;;;-0.63;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:17:19;96152.88;;;-0.61;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:19:43;96155.50;;;-0.61;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:22:06;96142.84;;;-0.65;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:24:29;96163.09;;;-0.57;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:26:55;96162.56;;;-0.61;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:29:19;96159.13;;;-0.62;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:31:43;96139.78;;;-0.78;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:34:06;96140.72;;;-0.79;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:36:33;96160.25;;;-0.64;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:38:56;96135.50;;;-0.79;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:41:19;96151.16;;;-0.70;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:43:43;96143.34;;;-0.79;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:46:06;96142.16;;;-0.85;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:48:30;96138.19;;;-0.89;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:50:53;96140.34;;;-0.85;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:53:16;96131.00;;;-0.87;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:55:40;96128.28;;;-0.95;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T00:58:03;96116.72;;;-1.03;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:00:27;96135.84;;;-0.92;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:02:52;96121.97;;;-1.03;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:05:16;96138.59;;;-0.94;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:08:11;96130.66;;;-1.02;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:10:41;96143.47;;;-0.99;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:13:27;96136.72;;;-1.02;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:16:01;96132.88;;;-1.07;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:18:49;96126.97;;;-1.09;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:21:15;96148.31;;;-1.04;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:26:40;96149.56;;;-1.08;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:29:07;96135.41;;;-1.15;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:31:51;96148.72;;;-1.09;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:34:19;96135.69;;;-1.18;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:36:50;96135.69;;;-1.18;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:39:19;96145.72;;;-1.14;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:41:43;96144.06;;;-1.15;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:44:12;96131.97;;;-1.16;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:46:37;96127.16;;;-1.20;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:49:01;96121.81;;;-1.29;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:51:25;96101.34;;;-1.43;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:53:50;96130.06;;;-1.24;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:56:14;96117.53;;;-1.30;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T01:58:38;96106.94;;;-1.28;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:01:02;96105.53;;;-1.23;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:03:26;96118.19;;;-1.18;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:11:25;96115.09;;;-1.31;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:13:53;96099.00;;;-1.46;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:16:21;96110.56;;;-1.39;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:18:45;96098.31;;;-1.48;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:21:09;96099.84;;;-1.46;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:23:34;96115.25;;;-1.43;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:26:05;96106.16;;;-1.48;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:28:28;96081.44;;;-1.64;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:30:52;96107.16;;;-1.49;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:33:15;96082.69;;;-1.68;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:35:39;96110.72;;;-1.50;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:38:02;96114.31;;;-1.51;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:40:25;96080.06;;;-1.68;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:42:51;96088.22;;;-1.71;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:45:14;96119.97;;;-1.56;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:47:38;96112.28;;;-1.67;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:50:01;96099.38;;;-1.78;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:52:25;96081.22;;;-1.90;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:54:48;96097.34;;;-1.85;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:57:12;96117.81;;;-1.80;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T02:59:35;96112.88;;;-1.83;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:01:59;96102.31;;;-1.91;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:04:22;96109.28;;;-1.82;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:06:46;96117.81;;;-1.80;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:09:09;96112.88;;;-1.83;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:11:33;96114.53;;;-1.82;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:13:56;96117.94;;;-1.81;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:16:25;96104.75;;;-1.90;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:18:49;96103.69;;;-1.97;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:21:14;96084.84;;;-2.10;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:23:38;96098.31;;;-2.05;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:26:01;96101.34;;;-2.00;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:28:26;96106.97;;;-1.95;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:30:50;96095.84;;;-2.07;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:33:14;96093.09;;;-2.05;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:35:38;96081.44;;;-2.20;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:38:01;96093.78;;;-2.13;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:40:27;96108.34;;;-2.00;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:42:50;96101.06;;;-2.07;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:45:16;96114.56;;;-2.01;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:47:39;96110.69;;;-2.07;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:50:03;96112.38;;;-2.06;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:52:26;96110.03;;;-2.09;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:54:50;96102.19;;;-2.19;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:57:14;96116.06;;;-2.09;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T03:59:37;96106.03;;;-2.13;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:02:01;96099.16;;;-2.14;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:04:24;96110.28;;;-2.03;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:06:48;96115.94;;;-1.97;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:09:11;96114.94;;;-1.96;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:11:35;96107.09;;;-1.96;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:14:00;96091.03;;;-2.01;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:16:24;96102.56;;;-1.94;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:18:47;96097.47;;;-1.96;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:21:10;96104.38;;;-1.95;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:23:36;96114.66;;;-1.84;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:25:59;96102.69;;;-1.86;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:28:23;96053.63;;;-2.12;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:30:46;96110.97;;;-1.81;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:33:10;96106.13;;;-1.76;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:35:35;96083.56;;;-1.87;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:37:59;96084.38;;;-1.86;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:40:22;96101.31;;;-1.80;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:42:45;96104.47;;;-1.77;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:45:09;96094.69;;;-1.75;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:47:32;96096.34;;;-1.74;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:49:56;96109.41;;;-1.64;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:52:20;96112.53;;;-1.60;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:54:43;96118.19;;;-1.55;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:57:07;96118.72;;;-1.52;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T04:59:30;96116.38;;;-1.55;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:01:53;96106.47;;;-1.61;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:04:17;96107.03;;;-1.57;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:06:40;96118.44;;;-1.49;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:09:04;96126.00;;;-1.46;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:11:27;96116.63;;;-1.48;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:13:50;96113.75;;;-1.45;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:16:14;96104.13;;;-1.54;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:18:37;96110.44;;;-1.47;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:21:01;96099.00;;;-1.46;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:23:24;96133.41;;;-1.31;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:25:47;96071.69;;;-1.71;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:28:11;96130.78;;;-1.31;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:30:36;96109.00;;;-1.32;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:33:00;96132.91;;;-1.17;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:35:23;96123.66;;;-1.11;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:37:46;96124.88;;;-1.06;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:40:10;96122.28;;;-1.06;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:42:33;96111.94;;;-1.07;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:44:57;96144.25;;;-0.89;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:47:20;96137.59;;;-0.83;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:49:43;96122.03;;;-0.85;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:52:07;96115.53;;;-0.80;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:54:30;96129.75;;;-0.65;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:56:54;96122.81;;;-0.56;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T05:59:22;96129.25;;;-0.51;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:01:45;96139.59;;;-0.31;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:04:09;96138.03;;;-0.24;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:06:32;96122.31;;;-0.24;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:08:56;96131.75;;;-0.13;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:11:19;96143.34;;;0.02;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:13:43;96147.69;;;0.11;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:16:07;96139.56;;;0.23;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:18:33;96153.50;;;0.41;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:20:57;96142.53;;;0.46;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:23:23;96144.78;;;0.58;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:25:47;96133.78;;;0.63;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:28:10;96138.28;;;0.79;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:30:33;96138.09;;;0.98;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:32:59;96140.56;;;1.08;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:35:22;96140.50;;;1.26;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:37:46;96138.41;;;1.38;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:40:10;96139.28;;;1.55;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:42:34;96108.69;;;1.54;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:45:00;96075.16;;;1.48;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:47:24;96136.88;;;2.02;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:49:50;96112.38;;;2.02;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:52:13;96121.91;;;2.28;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:54:36;96106.94;;;2.36;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:57:00;96119.72;;;2.56;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T06:59:23;96125.78;;;2.73;100.00
62103;BME280;48077;48.104;11.702;2023-04-10T07:01:47;96127.38;;;2.98;98.44
62103;BME280;48077;48.104;11.702;2023-04-10T07:04:10;96087.75;;;2.83;98.20
62103;BME280;48077;48.104;11.702;2023-04-10T07:06:33;96113.00;;;3.09;97.11
62103;BME280;48077;48.104;11.702;2023-04-10T07:08:57;96098.38;;;3.07;96.62
62103;BME280;48077;48.104;11.702;2023-04-10T07:11:20;96103.38;;;3.24;94.55
62103;BME280;48077;48.104;11.702;2023-04-10T07:13:43;96099.53;;;3.35;93.39
62103;BME280;48077;48.104;11.702;2023-04-10T07:16:07;96098.84;;;3.41;93.34
62103;BME280;48077;48.104;11.702;2023-04-10T07:18:31;96100.28;;;3.52;93.39
62103;BME280;48077;48.104;11.702;2023-04-10T07:20:55;96101.88;;;3.61;92.44
62103;BME280;48077;48.104;11.702;2023-04-10T07:23:18;96096.19;;;3.73;90.65
62103;BME280;48077;48.104;11.702;2023-04-10T07:25:42;96081.00;;;3.75;89.80
62103;BME280;48077;48.104;11.702;2023-04-10T07:28:08;96101.47;;;3.96;87.34
62103;BME280;48077;48.104;11.702;2023-04-10T07:30:32;96119.31;;;4.17;86.04
62103;BME280;48077;48.104;11.702;2023-04-10T07:32:55;96103.94;;;4.20;84.79
62103;BME280;48077;48.104;11.702;2023-04-10T07:35:19;96123.41;;;4.42;84.96
62103;BME280;48077;48.104;11.702;2023-04-10T07:37:42;96111.38;;;4.40;84.95
62103;BME280;48077;48.104;11.702;2023-04-10T07:40:07;96127.72;;;4.58;84.84
62103;BME280;48077;48.104;11.702;2023-04-10T07:42:30;96116.59;;;4.63;83.95
62103;BME280;48077;48.104;11.702;2023-04-10T07:44:54;96106.31;;;4.68;82.08
62103;BME280;48077;48.104;11.702;2023-04-10T07:47:17;96118.38;;;4.85;80.83
62103;BME280;48077;48.104;11.702;2023-04-10T07:49:41;96096.22;;;4.86;80.72
62103;BME280;48077;48.104;11.702;2023-04-10T07:52:04;96120.00;;;5.01;80.38
62103;BME280;48077;48.104;11.702;2023-04-10T07:54:30;96110.78;;;5.12;81.52
62103;BME280;48077;48.104;11.702;2023-04-10T07:56:56;96089.28;;;5.00;81.09
62103;BME280;48077;48.104;11.702;2023-04-10T07:59:19;96097.66;;;5.19;80.52
62103;BME280;48077;48.104;11.702;2023-04-10T08:01:43;96116.25;;;5.40;79.77
62103;BME280;48077;48.104;11.702;2023-04-10T08:04:06;96107.28;;;5.56;78.84
62103;BME280;48077;48.104;11.702;2023-04-10T08:06:31;96101.38;;;5.76;77.09
62103;BME280;48077;48.104;11.702;2023-04-10T08:08:54;96102.22;;;5.98;74.50
62103;BME280;48077;48.104;11.702;2023-04-10T08:11:26;96106.97;;;6.02;74.41
62103;BME280;48077;48.104;11.702;2023-04-10T08:13:54;96115.53;;;6.26;73.99
62103;BME280;48077;48.104;11.702;2023-04-10T08:16:25;96118.59;;;6.51;70.10
62103;BME280;48077;48.104;11.702;2023-04-10T08:18:48;96104.53;;;6.29;71.57
62103;BME280;48077;48.104;11.702;2023-04-10T08:21:12;96095.84;;;6.35;70.82
62103;BME280;48077;48.104;11.702;2023-04-10T08:23:35;96087.84;;;6.28;71.76
62103;BME280;48077;48.104;11.702;2023-04-10T08:25:59;96100.97;;;6.37;70.66
62103;BME280;48077;48.104;11.702;2023-04-10T08:28:22;96107.47;;;6.62;69.71
62103;BME280;48077;48.104;11.702;2023-04-10T08:30:46;96108.34;;;6.69;69.43
62103;BME280;48077;48.104;11.702;2023-04-10T08:33:09;96103.63;;;6.65;69.62
62103;BME280;48077;48.104;11.702;2023-04-10T08:35:32;96106.75;;;6.75;68.97
62103;BME280;48077;48.104;11.702;2023-04-10T08:37:56;96100.25;;;6.78;69.21
62103;BME280;48077;48.104;11.702;2023-04-10T08:40:19;96111.22;;;7.03;69.53
62103;BME280;48077;48.104;11.702;2023-04-10T08:42:42;96112.50;;;7.14;68.35
62103;BME280;48077;48.104;11.702;2023-04-10T08:45:06;96097.84;;;7.24;67.76
62103;BME280;48077;48.104;11.702;2023-04-10T08:47:34;96083.16;;;7.22;67.06
62103;BME280;48077;48.104;11.702;2023-04-10T08:50:00;96108.00;;;7.56;67.59
62103;BME280;48077;48.104;11.702;2023-04-10T08:52:28;96091.09;;;7.63;66.38
62103;BME280;48077;48.104;11.702;2023-04-10T08:54:56;96095.97;;;7.66;66.05
62103;BME280;48077;48.104;11.702;2023-04-10T08:57:22;96093.13;;;7.68;66.25
62103;BME280;48077;48.104;11.702;2023-04-10T08:59:46;96098.09;;;7.91;64.39
62103;BME280;48077;48.104;11.702;2023-04-10T09:02:10;96101.78;;;8.03;64.78
62103;BME280;48077;48.104;11.702;2023-04-10T09:04:33;96079.50;;;7.98;62.91
62103;BME280;48077;48.104;11.702;2023-04-10T09:06:57;96073.63;;;8.02;62.77
62103;BME280;48077;48.104;11.702;2023-04-10T09:09:20;96069.94;;;8.17;61.87
62103;BME280;48077;48.104;11.702;2023-04-10T09:14:26;96095.72;;;8.56;61.47
62103;BME280;48077;48.104;11.702;2023-04-10T09:16:52;96098.19;;;8.64;60.77
62103;BME280;48077;48.104;11.702;2023-04-10T09:19:32;96088.72;;;9.08;56.78
62103;BME280;48077;48.104;11.702;2023-04-10T09:21:56;96075.66;;;8.80;58.45
62103;BME280;48077;48.104;11.702;2023-04-10T09:24:19;96087.91;;;9.01;58.01
62103;BME280;48077;48.104;11.702;2023-04-10T09:26:43;96076.03;;;9.04;57.28
62103;BME280;48077;48.104;11.702;2023-04-10T09:29:07;96051.69;;;9.00;55.72
62103;BME280;48077;48.104;11.702;2023-04-10T09:31:34;96047.59;;;9.04;56.66
62103;BME280;48077;48.104;11.702;2023-04-10T09:34:09;96073.72;;;9.27;55.72
62103;BME280;48077;48.104;11.702;2023-04-10T09:36:33;96063.03;;;9.41;53.78
62103;BME280;48077;48.104;11.702;2023-04-10T09:38:56;96042.03;;;9.58;53.05
62103;BME280;48077;48.104;11.702;2023-04-10T09:41:20;96061.69;;;9.63;52.90
62103;BME280;48077;48.104;11.702;2023-04-10T09:43:43;96040.22;;;9.51;53.64
62103;BME280;48077;48.104;11.702;2023-04-10T09:46:08;96028.16;;;9.49;53.61
62103;BME280;48077;48.104;11.702;2023-04-10T09:48:31;96041.59;;;9.67;53.33
62103;BME280;48077;48.104;11.702;2023-04-10T09:50:55;96025.38;;;9.76;54.19
62103;BME280;48077;48.104;11.702;2023-04-10T09:53:19;96052.41;;;10.11;52.87
62103;BME280;48077;48.104;11.702;2023-04-10T09:55:44;96035.97;;;10.14;53.54
62103;BME280;48077;48.104;11.702;2023-04-10T09:58:08;96034.97;;;10.40;53.89
62103;BME280;48077;48.104;11.702;2023-04-10T10:00:47;96035.38;;;10.62;54.62
62103;BME280;48077;48.104;11.702;2023-04-10T10:03:13;96022.31;;;10.79;55.02
62103;BME280;48077;48.104;11.702;2023-04-10T10:05:44;96028.69;;;10.97;50.76
62103;BME280;48077;48.104;11.702;2023-04-10T10:08:12;96004.38;;;11.05;50.38
62103;BME280;48077;48.104;11.702;2023-04-10T10:10:45;96003.69;;;10.91;50.73
62103;BME280;48077;48.104;11.702;2023-04-10T10:13:09;96015.69;;;11.19;47.22
62103;BME280;48077;48.104;11.702;2023-04-10T10:15:39;96008.00;;;10.92;47.91
62103;BME280;48077;48.104;11.702;2023-04-10T10:21:00;95984.41;;;11.26;49.18
62103;BME280;48077;48.104;11.702;2023-04-10T10:23:25;96003.19;;;11.49;50.13
62103;BME280;48077;48.104;11.702;2023-04-10T10:25:50;95990.34;;;11.58;48.48
62103;BME280;48077;48.104;11.702;2023-04-10T10:28:15;95990.84;;;11.67;49.98
62103;BME280;48077;48.104;11.702;2023-04-10T10:30:41;95993.34;;;11.80;46.97
62103;BME280;48077;48.104;11.702;2023-04-10T10:33:05;95974.91;;;11.60;48.46
62103;BME280;48077;48.104;11.702;2023-04-10T10:35:30;95994.97;;;11.81;48.34
62103;BME280;48077;48.104;11.702;2023-04-10T10:37:54;96004.31;;;11.90;48.96
62103;BME280;48077;48.104;11.702;2023-04-10T10:45:22;95979.59;;;11.77;48.48
62103;BME280;48077;48.104;11.702;2023-04-10T10:47:50;95946.41;;;11.84;48.41
62103;BME280;48077;48.104;11.702;2023-04-10T10:50:14;95954.53;;;12.31;45.10
62103;BME280;48077;48.104;11.702;2023-04-10T10:57:45;95972.75;;;12.70;44.92
62103;BME280;48077;48.104;11.702;2023-04-10T11:00:10;95963.06;;;12.92;44.79
62103;BME280;48077;48.104;11.702;2023-04-10T11:02:33;95959.09;;;12.95;44.06
62103;BME280;48077;48.104;11.702;2023-04-10T11:04:57;95927.97;;;12.77;45.33
62103;BME280;48077;48.104;11.702;2023-04-10T11:07:20;95918.94;;;12.95;45.44
62103;BME280;48077;48.104;11.702;2023-04-10T11:09:53;95949.53;;;13.51;43.13
62103;BME280;48077;48.104;11.702;2023-04-10T11:12:21;95940.00;;;13.89;42.15
62103;BME280;48077;48.104;11.702;2023-04-10T11:14:56;95919.84;;;14.21;40.79
62103;BME280;48077;48.104;11.702;2023-04-10T11:17:48;95937.97;;;14.30;39.36
62103;BME280;48077;48.104;11.702;2023-04-10T11:20:12;95937.72;;;14.49;38.61
62103;BME280;48077;48.104;11.702;2023-04-10T11:23:05;95926.72;;;14.67;37.49
62103;BME280;48077;48.104;11.702;2023-04-10T11:25:52;95922.38;;;14.83;36.19
62103;BME280;48077;48.104;11.702;2023-04-10T11:28:45;95915.84;;;14.96;35.71
62103;BME280;48077;48.104;11.702;2023-04-10T11:33:48;95913.94;;;15.18;33.64
62103;BME280;48077;48.104;11.702;2023-04-10T11:36:15;95922.09;;;15.51;35.01
62103;BME280;48077;48.104;11.702;2023-04-10T11:38:39;95896.22;;;15.72;33.74
62103;BME280;48077;48.104;11.702;2023-04-10T11:41:03;95891.16;;;15.48;34.66
62103;BME280;48077;48.104;11.702;2023-04-10T11:43:29;95906.38;;;15.65;36.17
62103;BME280;48077;48.104;11.702;2023-04-10T11:46:04;95890.56;;;16.01;35.70
62103;BME280;48077;48.104;11.702;2023-04-10T11:48:29;95894.94;;;16.12;35.12
62103;BME280;48077;48.104;11.702;2023-04-10T11:50:55;95886.16;;;16.27;35.73
62103;BME280;48077;48.104;11.702;2023-04-10T11:53:20;95889.94;;;16.26;34.08
62103;BME280;48077;48.104;11.702;2023-04-10T11:55:46;95877.53;;;16.25;34.13
62103;BME280;48077;48.104;11.702;2023-04-10T11:58:26;95872.94;;;16.63;33.71
62103;BME280;48077;48.104;11.702;2023-04-10T12:01:00;95879.09;;;17.11;31.82
62103;BME280;48077;48.104;11.702;2023-04-10T12:03:50;95863.66;;;16.91;32.89
62103;BME280;48077;48.104;11.702;2023-04-10T12:06:14;95867.19;;;17.02;32.22
62103;BME280;48077;48.104;11.702;2023-04-10T12:08:43;95872.38;;;17.18;32.84
62103;BME280;48077;48.104;11.702;2023-04-10T12:11:13;95866.50;;;17.47;32.60
62103;BME280;48077;48.104;11.702;2023-04-10T12:13:39;95857.59;;;17.36;32.10
62103;BME280;48077;48.104;11.702;2023-04-10T12:16:05;95877.00;;;17.44;31.95
62103;BME280;48077;48.104;11.702;2023-04-10T12:18:29;95866.78;;;17.51;33.05
62103;BME280;48077;48.104;11.702;2023-04-10T12:20:53;95870.09;;;17.89;30.36
62103;BME280;48077;48.104;11.702;2023-04-10T12:23:19;95845.19;;;17.46;30.98
62103;BME280;48077;48.104;11.702;2023-04-10T12:25:42;95852.44;;;17.25;32.52
62103;BME280;48077;48.104;11.702;2023-04-10T12:28:08;95867.84;;;17.50;31.69
62103;BME280;48077;48.104;11.702;2023-04-10T12:30:31;95855.72;;;17.57;32.26
62103;BME280;48077;48.104;11.702;2023-04-10T12:32:55;95870.88;;;17.89;32.56
62103;BME280;48077;48.104;11.702;2023-04-10T12:35:18;95858.47;;;17.83;30.52
62103;BME280;48077;48.104;11.702;2023-04-10T12:37:51;95852.00;;;17.94;30.92
62103;BME280;48077;48.104;11.702;2023-04-10T12:40:17;95860.06;;;18.20;29.91
62103;BME280;48077;48.104;11.702;2023-04-10T12:42:43;95846.06;;;17.92;31.12
62103;BME280;48077;48.104;11.702;2023-04-10T12:45:06;95861.69;;;18.16;31.51
62103;BME280;48077;48.104;11.702;2023-04-10T12:47:42;95836.03;;;18.44;30.83
62103;BME280;48077;48.104;11.702;2023-04-10T12:50:08;95842.44;;;18.64;29.97
62103;BME280;48077;48.104;11.702;2023-04-10T12:52:36;95831.41;;;18.45;29.38
62103;BME280;48077;48.104;11.702;2023-04-10T12:55:13;95843.00;;;18.60;29.21
62103;BME280;48077;48.104;11.702;2023-04-10T12:57:38;95821.56;;;18.85;29.78
62103;BME280;48077;48.104;11.702;2023-04-10T13:00:03;95828.97;;;19.24;28.26
62103;BME280;48077;48.104;11.702;2023-04-10T13:02:27;95805.69;;;18.68;28.34
62103;BME280;48077;48.104;11.702;2023-04-10T13:04:50;95827.84;;;18.65;28.13
62103;BME280;48077;48.104;11.702;2023-04-10T13:07:14;95803.47;;;18.75;28.30
62103;BME280;48077;48.104;11.702;2023-04-10T13:09:37;95828.69;;;19.25;26.21