sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2434;SDS011;1228;51.022;6.764;2023-07-29T00:01:33;4.60;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:03:59;5.10;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:06:25;4.43;;;4.03;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:08:51;7.73;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:11:17;4.40;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:13:42;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:16:08;4.20;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:18:33;4.13;;;3.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:20:59;5.53;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:23:25;4.03;;;3.73;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:25:50;4.37;;;4.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:28:16;4.50;;;4.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:30:42;4.63;;;4.27;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:33:07;4.77;;;4.27;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:35:34;4.50;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:38:00;4.80;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:40:25;5.10;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:42:53;4.57;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:45:19;6.13;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:47:45;4.23;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:50:11;4.20;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:52:39;4.30;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:55:05;4.57;;;4.27;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:57:31;4.93;;;3.63;;
2434;SDS011;1228;51.022;6.764;2023-07-29T00:59:58;4.87;;;4.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:02:25;10.40;;;4.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:04:53;4.43;;;4.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:08:05;4.73;;;4.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:13:04;6.93;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:15:43;7.57;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:18:46;4.73;;;4.33;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:21:14;4.80;;;4.27;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:23:41;4.47;;;4.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:26:07;6.67;;;4.57;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:28:33;4.63;;;4.27;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:33:48;4.27;;;3.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:36:25;4.90;;;4.33;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:38:54;4.30;;;3.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:41:21;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:43:49;5.10;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:46:15;4.10;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:48:41;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:51:07;6.37;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:53:34;3.77;;;3.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:56:00;5.53;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T01:58:26;4.20;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:00:52;4.33;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:03:17;4.57;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:05:43;3.90;;;3.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:08:09;4.07;;;3.77;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:10:35;6.40;;;3.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:13:01;4.53;;;3.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:15:27;4.03;;;3.73;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:17:53;4.20;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:20:19;4.00;;;3.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:22:44;4.77;;;3.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:25:10;5.23;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:27:36;4.87;;;3.73;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:30:02;5.10;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:32:28;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:34:54;4.50;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:37:19;7.07;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:39:45;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:42:11;4.40;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:44:37;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:47:02;4.77;;;4.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:49:28;5.30;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:51:54;5.80;;;4.57;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:54:19;4.67;;;4.37;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:56:45;4.63;;;4.23;;
2434;SDS011;1228;51.022;6.764;2023-07-29T02:59:11;4.40;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:01:36;6.37;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:04:02;4.70;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:06:28;5.40;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:08:54;4.63;;;4.33;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:11:19;4.37;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:13:45;6.57;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:16:12;4.23;;;3.93;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:18:39;5.33;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:21:05;5.70;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:23:32;6.40;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:25:58;6.50;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:28:25;4.83;;;4.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:30:57;4.73;;;4.23;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:33:24;8.17;;;4.17;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:35:50;6.63;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:38:17;4.60;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:40:42;5.63;;;4.57;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:43:09;4.43;;;4.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:45:35;7.73;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:48:01;4.83;;;4.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:50:27;5.77;;;4.33;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:52:54;6.57;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:55:20;4.80;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T03:57:46;6.87;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:00:11;5.47;;;4.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:02:37;4.37;;;4.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:05:04;5.20;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:07:30;5.10;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:09:56;6.73;;;4.47;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:12:22;4.83;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:14:48;6.03;;;4.17;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:17:14;5.23;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:19:40;5.63;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:22:05;6.73;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:24:31;5.03;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:26:57;6.50;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:29:23;4.87;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:31:49;5.07;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:34:15;5.83;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:36:42;5.40;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:39:07;8.00;;;5.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:41:34;5.73;;;4.87;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:43:59;5.43;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:46:25;6.23;;;5.73;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:48:51;5.43;;;5.03;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:51:16;5.43;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:53:42;5.53;;;5.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:56:07;7.60;;;6.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T04:58:33;5.33;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:01:00;5.80;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:03:26;5.37;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:05:52;5.60;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:08:19;5.80;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:10:48;8.23;;;6.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:13:15;5.67;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:15:40;5.77;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:18:06;5.40;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:20:32;5.03;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:22:57;5.33;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:25:23;7.07;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:27:49;5.03;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:30:14;4.90;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:32:40;5.10;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:35:06;5.23;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:37:32;4.70;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:39:57;6.97;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:42:23;5.17;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:44:49;5.07;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:47:15;5.20;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:49:40;5.23;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:52:06;5.50;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:54:32;5.20;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:56:58;4.50;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T05:59:23;4.47;;;4.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:01:49;4.53;;;4.03;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:04:14;4.27;;;3.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:06:40;3.80;;;3.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:09:06;3.80;;;3.53;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:11:31;4.20;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:13:57;4.10;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:16:22;3.53;;;3.33;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:18:48;4.90;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:21:14;3.73;;;3.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:23:42;3.70;;;3.47;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:26:08;4.03;;;3.73;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:28:34;3.83;;;3.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:30:59;3.93;;;3.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:33:28;3.90;;;3.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:35:54;4.13;;;3.77;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:38:20;4.00;;;3.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:40:47;5.10;;;3.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:43:13;3.73;;;3.47;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:45:39;3.73;;;3.27;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:48:04;7.20;;;3.57;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:50:30;4.13;;;3.73;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:52:56;3.87;;;3.57;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:55:21;3.80;;;3.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T06:57:47;4.10;;;3.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:00:13;3.73;;;3.43;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:02:39;4.83;;;3.17;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:05:04;4.27;;;3.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:07:30;3.63;;;2.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:09:56;3.27;;;2.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:12:21;3.10;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:14:47;4.23;;;3.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:17:13;6.73;;;3.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:19:39;3.27;;;3.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:22:04;3.00;;;2.77;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:24:30;2.95;;;2.78;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:26:56;3.20;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:29:21;6.10;;;3.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:31:51;2.60;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:34:18;2.80;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:36:44;2.65;;;2.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:39:10;2.87;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:41:35;3.97;;;2.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:44:01;5.63;;;2.47;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:46:27;2.60;;;2.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:48:53;2.77;;;2.63;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:51:19;2.83;;;2.63;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:53:45;2.57;;;2.37;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:56:11;2.80;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T07:58:36;2.67;;;2.47;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:01:06;3.00;;;2.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:03:32;4.30;;;2.67;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:05:59;3.57;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:08:25;3.47;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:10:54;2.70;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:13:22;2.35;;;2.25;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:15:49;2.78;;;2.65;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:18:15;3.67;;;2.45;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:20:50;2.50;;;2.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:23:18;2.47;;;2.33;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:25:43;2.47;;;2.38;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:28:12;3.13;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:30:40;2.22;;;2.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:33:11;2.40;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:35:37;2.60;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:38:03;2.50;;;2.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:40:29;2.40;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:42:56;3.15;;;2.15;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:45:27;2.50;;;2.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:47:57;2.70;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:50:24;3.08;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:52:49;2.40;;;2.22;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:55:17;2.40;;;2.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T08:57:44;2.33;;;2.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:00:13;2.15;;;2.05;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:02:39;2.30;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:05:05;2.30;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:07:31;3.42;;;2.33;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:10:01;4.63;;;2.38;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:12:27;2.95;;;2.75;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:14:53;2.33;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:17:22;2.03;;;1.92;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:19:51;2.20;;;2.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:22:37;2.38;;;2.28;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:25:03;2.65;;;2.55;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:27:29;2.45;;;2.25;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:29:56;2.90;;;2.15;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:32:23;3.40;;;2.42;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:34:50;2.80;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:37:25;2.50;;;2.38;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:39:51;2.75;;;2.55;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:42:20;2.30;;;2.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:44:48;2.95;;;2.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:47:19;2.40;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:49:49;2.20;;;2.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:52:16;3.17;;;2.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:54:43;2.60;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:57:10;3.17;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T09:59:39;2.80;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:02:04;3.20;;;3.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:04:38;4.55;;;3.58;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:07:04;2.78;;;2.58;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:09:30;2.88;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:11:57;2.40;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:14:23;2.58;;;2.47;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:16:52;3.55;;;2.85;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:19:18;2.97;;;2.78;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:21:45;2.70;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:24:15;3.03;;;2.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:26:46;2.90;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:29:13;3.00;;;2.78;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:31:43;2.30;;;2.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:34:10;2.47;;;2.28;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:36:40;2.88;;;2.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:39:07;2.88;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:47:13;2.33;;;2.22;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:49:41;2.40;;;2.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:52:07;2.95;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:54:52;4.70;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:57:30;3.75;;;3.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T10:59:56;2.55;;;2.45;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:02:27;4.13;;;3.72;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:04:54;2.95;;;2.65;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:07:20;2.85;;;2.65;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:09:54;2.47;;;2.28;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:15:21;6.53;;;2.95;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:18:07;2.90;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:20:35;2.80;;;2.60;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:23:01;4.50;;;2.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:25:28;4.30;;;4.03;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:27:56;5.40;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:30:23;5.55;;;5.22;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:32:52;3.08;;;2.88;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:35:19;4.82;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:37:46;4.18;;;3.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:40:16;4.40;;;4.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:42:43;3.75;;;3.55;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:45:09;4.55;;;4.35;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:47:35;2.35;;;2.22;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:50:05;2.20;;;2.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:52:34;2.92;;;2.72;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:55:01;3.97;;;3.53;;
2434;SDS011;1228;51.022;6.764;2023-07-29T11:57:28;2.65;;;2.55;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:00:04;2.95;;;2.75;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:02:31;3.53;;;3.38;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:05:01;2.10;;;2.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:07:29;2.58;;;2.38;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:09:55;2.75;;;2.58;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:12:22;2.75;;;2.58;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:14:48;3.47;;;3.17;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:17:14;3.63;;;3.15;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:19:40;3.80;;;3.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:22:07;3.42;;;3.22;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:24:38;14.35;;;3.88;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:27:05;2.67;;;2.47;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:29:39;5.68;;;2.45;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:32:05;2.90;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:34:31;2.75;;;2.55;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:36:58;3.03;;;2.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:39:25;2.80;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:41:53;2.72;;;2.53;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:44:23;3.05;;;2.85;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:46:50;3.35;;;3.15;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:49:16;5.20;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:51:42;5.85;;;3.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:54:08;2.63;;;2.50;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:56:34;3.33;;;3.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T12:59:00;2.55;;;2.35;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:01:26;2.60;;;2.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:03:52;2.97;;;2.78;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:06:19;3.60;;;3.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:08:45;4.50;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:11:11;5.57;;;5.18;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:13:37;4.38;;;4.18;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:16:03;3.35;;;3.15;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:18:29;2.92;;;2.72;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:20:55;3.65;;;3.35;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:25:48;3.60;;;3.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:28:14;4.10;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:30:39;3.50;;;3.30;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:33:08;3.00;;;2.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:35:34;3.17;;;2.88;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:38:00;4.32;;;4.03;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:40:26;4.20;;;3.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:42:51;3.35;;;3.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:45:17;3.00;;;2.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:47:43;3.20;;;2.95;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:50:09;3.53;;;3.22;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:52:35;3.90;;;3.15;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:55:01;3.58;;;3.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:57:31;4.00;;;3.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T13:59:57;3.10;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:02:23;3.10;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:04:48;3.47;;;3.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:07:14;3.50;;;3.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:09:40;3.70;;;3.40;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:12:08;3.67;;;3.37;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:14:37;3.30;;;3.03;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:17:03;3.35;;;3.05;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:19:29;4.05;;;3.03;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:21:54;3.92;;;3.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:24:20;3.22;;;2.97;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:26:47;3.17;;;2.80;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:29:12;4.60;;;3.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:31:38;3.10;;;2.90;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:34:03;3.60;;;3.38;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:36:29;3.65;;;3.45;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:38:54;3.50;;;3.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:41:20;4.88;;;3.78;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:43:46;6.18;;;3.20;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:46:11;3.88;;;3.08;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:48:37;10.57;;;3.05;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:51:02;10.02;;;3.83;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:53:28;7.18;;;3.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:55:54;3.38;;;3.10;;
2434;SDS011;1228;51.022;6.764;2023-07-29T14:58:20;3.10;;;2.78;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:00:45;2.80;;;2.55;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:03:11;2.42;;;2.22;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:05:36;4.75;;;2.78;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:08:02;4.05;;;3.75;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:10:27;3.70;;;3.45;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:12:53;3.33;;;3.13;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:15:19;2.78;;;2.58;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:17:44;2.75;;;2.55;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:20:10;3.20;;;3.00;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:22:36;2.97;;;2.67;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:25:03;2.90;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:27:29;3.03;;;2.70;;
2434;SDS011;1228;51.022;6.764;2023-07-29T15:29:55;2.85;;;2.45;;