sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68214;SDS011;55036;52.138;5.236;2022-10-28T00:00:48;15.95;;;7.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:03:16;15.65;;;7.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:05:44;18.80;;;7.25;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:08:10;17.77;;;7.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:10:37;18.85;;;6.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:13:04;10.52;;;6.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:15:32;14.48;;;6.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:18:00;9.63;;;5.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:20:28;14.38;;;6.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:22:55;14.48;;;6.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:25:22;19.15;;;7.28;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:27:50;16.77;;;7.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:30:18;15.02;;;7.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:32:45;13.93;;;6.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:35:11;15.63;;;6.93;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:37:38;16.90;;;7.93;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:40:05;15.82;;;7.30;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:42:32;15.68;;;6.97;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:44:59;15.70;;;7.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:47:38;17.15;;;8.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:50:20;12.20;;;7.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:53:00;15.97;;;7.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:55:29;17.02;;;7.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T00:57:58;13.05;;;8.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:00:26;14.77;;;8.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:02:52;15.68;;;7.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:05:21;17.65;;;7.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:07:52;16.58;;;7.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:10:23;20.25;;;7.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:13:26;15.02;;;7.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:24:41;13.55;;;7.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:29:58;13.45;;;8.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:35:08;19.98;;;8.30;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:37:47;13.88;;;7.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:43:47;12.90;;;6.95;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:46:39;12.47;;;7.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:49:17;13.57;;;7.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:51:50;14.93;;;6.93;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:54:21;13.07;;;7.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:56:52;17.33;;;7.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T01:59:22;15.25;;;6.97;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:01:52;20.25;;;7.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:04:19;14.75;;;7.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:06:47;16.92;;;8.25;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:15:01;12.48;;;6.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:17:43;18.85;;;7.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:23:09;17.17;;;7.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:26:11;16.73;;;7.28;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:29:02;18.60;;;8.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:31:49;15.32;;;7.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:34:24;15.77;;;7.60;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:36:56;14.65;;;7.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:39:28;15.88;;;7.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:42:03;13.68;;;7.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:44:41;11.90;;;6.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:47:15;15.82;;;7.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:49:48;15.80;;;7.25;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:52:18;17.85;;;7.25;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:54:54;15.68;;;7.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T02:57:33;13.35;;;6.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:00:08;16.00;;;7.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:02:40;16.00;;;7.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:05:07;15.13;;;7.60;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:07:34;12.95;;;7.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:10:01;11.30;;;7.32;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:12:27;10.43;;;7.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:14:54;20.65;;;7.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:17:20;16.67;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:19:47;15.85;;;7.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:22:14;17.83;;;7.93;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:24:40;11.75;;;7.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:27:07;14.15;;;7.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:29:33;11.93;;;7.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:32:00;17.02;;;7.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:34:26;20.40;;;8.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:36:53;16.40;;;7.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:39:20;11.13;;;7.55;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:41:46;14.32;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:44:13;18.38;;;8.32;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:46:40;15.63;;;6.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:49:06;14.52;;;7.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:51:33;15.50;;;7.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:53:59;14.50;;;7.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:56:26;15.32;;;7.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T03:58:53;18.75;;;7.28;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:01:19;14.20;;;7.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:03:46;12.50;;;7.50;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:06:13;13.00;;;7.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:08:39;17.58;;;7.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:11:06;12.55;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:13:33;17.85;;;7.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:15:59;18.13;;;7.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:18:27;19.45;;;7.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:20:53;19.00;;;6.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:23:20;16.95;;;7.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:25:50;11.45;;;6.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:28:17;15.95;;;7.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:30:45;14.50;;;6.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:33:12;13.90;;;7.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:35:39;18.42;;;7.93;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:38:09;15.57;;;7.22;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:40:36;11.05;;;6.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:43:03;17.35;;;7.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:45:35;14.02;;;7.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:48:02;11.68;;;7.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:50:29;15.02;;;7.60;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:52:56;13.25;;;7.60;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:55:22;15.82;;;7.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T04:57:52;12.32;;;6.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:00:20;14.88;;;7.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:02:48;15.00;;;7.75;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:05:15;18.42;;;6.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:07:47;14.27;;;7.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:10:13;13.98;;;7.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:12:41;12.45;;;7.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:15:08;15.65;;;7.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:17:39;16.05;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:20:07;15.10;;;6.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:22:35;13.80;;;7.55;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:25:03;14.02;;;7.97;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:27:30;11.63;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:29:56;18.40;;;7.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:32:23;18.88;;;8.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:34:49;20.00;;;7.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:37:16;12.73;;;7.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:39:43;15.27;;;8.32;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:42:09;15.23;;;8.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:44:36;19.50;;;7.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:47:03;18.92;;;7.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:49:30;14.98;;;7.70;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:51:56;14.48;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:54:23;19.92;;;8.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:56:50;13.98;;;7.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T05:59:16;13.88;;;7.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:01:43;19.92;;;7.25;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:04:09;13.82;;;6.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:06:36;15.32;;;7.93;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:09:03;13.63;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:11:29;10.50;;;6.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:13:56;13.32;;;7.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:16:22;17.23;;;6.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:18:49;16.48;;;7.30;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:21:16;16.35;;;7.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:23:42;13.75;;;7.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:26:09;12.73;;;7.28;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:28:35;14.65;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:31:06;16.15;;;7.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:33:34;14.57;;;7.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:36:01;21.50;;;7.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:38:28;15.30;;;7.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:40:58;13.13;;;7.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:43:24;19.85;;;6.95;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:45:51;16.55;;;7.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:48:22;17.30;;;6.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:50:48;13.85;;;6.97;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:53:15;12.00;;;6.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T06:55:42;11.57;;;6.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:00:40;13.23;;;6.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:03:08;22.00;;;6.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:05:35;16.67;;;7.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:08:02;17.00;;;6.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:10:29;17.63;;;7.25;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:12:55;16.05;;;6.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:15:22;17.48;;;6.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:17:56;13.80;;;6.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:20:24;11.68;;;6.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:22:55;15.95;;;6.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:25:23;17.80;;;6.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:27:50;14.73;;;6.55;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:30:17;12.02;;;6.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:32:43;13.63;;;6.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:35:10;10.40;;;6.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:37:37;13.73;;;6.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:40:04;12.93;;;6.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:42:32;13.75;;;6.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:44:59;23.10;;;6.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:47:26;14.07;;;6.13;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:49:53;18.27;;;6.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:52:19;14.15;;;6.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:54:49;13.30;;;6.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:57:16;13.05;;;6.22;;
68214;SDS011;55036;52.138;5.236;2022-10-28T07:59:43;16.23;;;5.95;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:02:14;22.00;;;6.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:04:43;14.25;;;5.75;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:07:10;11.60;;;6.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:09:38;11.88;;;6.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:12:06;16.90;;;6.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:14:34;18.67;;;6.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:17:00;18.67;;;6.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:19:27;11.00;;;5.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:21:54;14.38;;;6.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:24:21;15.50;;;5.70;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:26:48;12.73;;;5.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:29:15;12.35;;;5.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:31:41;24.02;;;5.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:34:08;10.77;;;5.55;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:36:35;10.00;;;5.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:39:02;12.57;;;5.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:41:49;13.65;;;4.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:44:29;12.65;;;5.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:49:44;14.88;;;6.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:54:48;10.05;;;5.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:57:28;14.43;;;6.28;;
68214;SDS011;55036;52.138;5.236;2022-10-28T08:59:58;16.70;;;6.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:02:25;15.93;;;5.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:04:58;18.83;;;6.22;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:07:41;14.02;;;5.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:10:09;16.02;;;6.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:12:50;13.07;;;5.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:18:17;11.93;;;4.97;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:21:03;17.38;;;5.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:31:52;10.60;;;5.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:34:33;12.45;;;5.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:37:24;8.93;;;4.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:39:59;15.82;;;5.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:42:57;14.07;;;5.50;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:45:26;14.80;;;5.55;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:47:57;16.05;;;5.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:50:37;16.00;;;5.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:53:23;11.80;;;5.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:56:08;12.23;;;5.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T09:58:36;20.02;;;6.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:01:05;15.88;;;5.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:03:32;21.35;;;5.50;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:06:01;19.63;;;5.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:08:38;15.95;;;5.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:11:06;13.75;;;5.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:13:49;12.88;;;5.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:16:20;13.15;;;5.28;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:18:58;10.93;;;4.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:27:00;16.40;;;5.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:29:42;14.85;;;5.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:34:58;13.38;;;5.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:37:49;13.95;;;5.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:40:20;16.83;;;5.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:48:18;21.45;;;5.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:50:46;10.27;;;4.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:53:23;20.80;;;5.47;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:55:53;15.55;;;4.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T10:58:31;16.08;;;4.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:01:03;13.00;;;4.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:03:33;12.45;;;5.50;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:06:22;14.27;;;5.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:08:55;12.82;;;4.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:11:34;16.88;;;5.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:14:17;17.27;;;5.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:19:19;14.95;;;5.70;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:33:15;13.95;;;4.30;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:41:41;16.52;;;4.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:44:42;14.00;;;4.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T11:55:44;16.55;;;4.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:06:54;14.25;;;5.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:09:37;18.20;;;4.88;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:12:26;12.43;;;4.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:22:51;16.35;;;5.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:25:27;12.73;;;4.60;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:27:59;13.05;;;4.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:30:35;12.98;;;5.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:33:06;16.98;;;4.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:35:37;18.83;;;4.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:38:11;16.05;;;4.55;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:40:42;18.38;;;4.55;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:43:21;14.30;;;4.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:45:52;17.75;;;5.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:48:23;16.75;;;5.05;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:53:43;14.82;;;5.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T12:56:17;12.57;;;5.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:01:39;15.32;;;4.70;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:04:10;12.88;;;4.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:09:27;15.75;;;5.07;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:15:09;19.35;;;6.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:23:34;13.65;;;4.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:26:35;22.75;;;5.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:29:17;15.63;;;4.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:31:49;13.82;;;4.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:34:18;15.10;;;4.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:36:53;12.85;;;4.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:44:51;15.27;;;5.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:47:36;20.42;;;4.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:52:34;16.52;;;5.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T13:58:37;12.55;;;4.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:00:46;18.60;;;5.70;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:03:19;12.77;;;4.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:05:50;12.88;;;4.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:08:38;14.57;;;4.50;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:13:37;14.73;;;4.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:19:04;12.55;;;5.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:29:44;13.00;;;4.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:40:48;9.85;;;4.60;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:43:34;13.70;;;4.43;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:49:16;11.35;;;4.65;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:52:03;13.98;;;4.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:54:40;12.85;;;4.28;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:57:16;13.38;;;4.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T14:59:48;11.25;;;4.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:02:17;13.95;;;4.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:04:59;11.80;;;4.30;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:07:27;12.60;;;4.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:09:59;12.75;;;3.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:12:26;13.82;;;4.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:14:55;13.35;;;3.75;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:17:26;15.45;;;3.97;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:19:55;18.10;;;4.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:22:28;16.55;;;4.38;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:27:28;10.15;;;3.95;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:29:57;12.40;;;3.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:32:25;9.07;;;3.22;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:37:53;10.50;;;3.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:40:30;11.40;;;3.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:43:02;11.13;;;3.20;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:45:31;13.02;;;3.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:48:11;14.50;;;4.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:50:39;13.07;;;4.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:55:36;13.57;;;3.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T15:58:32;13.88;;;3.90;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:01:01;11.93;;;3.85;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:03:44;11.00;;;3.35;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:06:23;12.45;;;3.70;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:08:58;14.70;;;4.53;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:11:26;10.40;;;3.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:13:55;12.88;;;3.78;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:16:23;13.23;;;4.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:18:59;13.25;;;3.83;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:21:34;10.77;;;3.70;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:24:02;12.18;;;3.50;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:26:30;15.23;;;3.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:28:58;13.27;;;4.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:31:25;11.05;;;3.83;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:33:54;12.10;;;4.32;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:36:22;10.00;;;3.00;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:38:49;14.60;;;4.15;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:41:16;15.57;;;4.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:43:44;12.48;;;3.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:46:12;18.45;;;4.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:48:39;17.33;;;4.10;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:51:10;15.60;;;4.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:53:40;18.02;;;4.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:56:12;14.40;;;4.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T16:58:41;10.13;;;4.30;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:01:09;11.05;;;3.92;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:03:36;12.98;;;4.63;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:06:03;15.70;;;4.72;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:08:30;10.77;;;3.80;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:11:17;19.05;;;5.50;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:13:43;14.52;;;4.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:16:10;17.65;;;5.25;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:18:37;20.23;;;5.45;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:21:05;20.42;;;5.40;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:23:31;16.98;;;5.18;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:25:58;15.70;;;5.75;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:28:26;16.98;;;6.22;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:30:59;18.13;;;5.82;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:33:27;10.90;;;5.32;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:35:54;19.58;;;5.68;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:38:20;18.70;;;5.57;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:40:53;16.50;;;5.03;;
68214;SDS011;55036;52.138;5.236;2022-10-28T17:43:20;16.38;;;5.10;;