sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2022-11-03T00:00:56;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:03:24;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:05:51;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:08:37;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:11:06;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:13:34;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:16:01;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:18:28;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:20:56;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:23:25;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:25:53;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:28:20;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:30:47;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:33:14;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:35:41;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:38:07;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:40:34;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:43:02;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:45:29;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:47:56;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:50:41;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:53:08;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:55:35;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T00:58:03;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:00:30;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:02:56;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:05:23;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:08:07;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:10:37;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:13:26;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:15:56;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:18:23;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:20:54;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:23:21;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:25:48;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:28:15;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:30:43;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:33:10;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:35:37;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:38:04;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:40:31;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:43:16;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:45:46;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:48:16;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:50:45;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:53:13;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:55:42;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T01:58:13;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:00:45;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:03:14;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:05:43;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:08:14;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:10:42;16.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:13:17;16.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:15:46;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:18:15;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:20:44;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:23:24;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:25:54;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:28:25;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:31:01;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:33:36;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:36:11;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:38:44;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:41:15;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:43:43;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:46:12;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:48:40;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:51:07;16.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:53:38;16.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:56:11;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T02:58:45;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:01:16;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:03:46;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:06:20;16.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:08:51;16.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:11:19;16.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:14:04;16.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:16:35;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:19:06;16.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:21:38;16.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:24:12;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:26:43;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:29:15;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:31:48;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:34:19;16.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:36:48;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:39:17;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:41:46;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:44:15;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:46:46;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:49:15;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:51:42;16.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:54:10;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:56:39;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T03:59:07;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:01:35;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:04:02;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:06:29;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:08:56;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:11:23;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:14:08;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:16:54;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:19:37;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:22:22;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:24:50;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:27:26;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:29:56;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:32:25;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:34:52;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:37:18;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:39:45;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:42:16;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:44:43;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:47:12;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:49:42;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:52:13;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:54:42;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:57:11;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T04:59:39;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:02:12;16.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:04:40;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:07:21;16.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:09:48;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:12:16;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:14:44;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:17:19;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:19:49;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:22:19;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:24:48;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:27:18;17.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:29:46;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:32:17;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:34:46;17.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:37:24;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:39:54;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:42:28;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:44:56;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:47:24;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:49:55;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:52:27;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:54:57;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:57:25;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T05:59:53;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:02:32;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:05:02;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:07:37;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:10:19;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:12:47;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:15:25;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:17:53;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:20:20;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:22:51;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:25:23;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:27:53;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:30:25;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:32:53;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:35:21;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:37:49;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:40:31;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:42:58;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:45:26;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:47:54;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:50:24;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:52:54;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:55:23;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T06:57:52;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:00:22;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:02:56;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:05:24;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:07:54;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:10:23;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:12:51;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:15:23;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:17:52;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:20:19;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:22:46;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:25:18;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:27:47;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:30:19;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:32:48;17.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:35:29;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:38:01;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:40:32;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:43:01;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:45:38;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:48:17;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:50:44;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:53:15;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:55:46;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T07:58:19;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:00:46;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:03:34;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:06:01;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:08:28;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:10:56;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:13:23;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:15:50;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:18:17;18.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:20:43;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:23:10;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:25:37;18.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:28:05;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:30:32;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:32:59;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:35:26;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:37:53;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:40:20;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:42:47;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:45:15;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:47:42;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:50:09;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:52:36;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:55:03;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:57:31;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T08:59:58;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:02:26;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:04:53;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:07:19;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:09:46;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:12:13;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:14:40;17.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:17:07;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:19:35;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:22:02;17.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:24:29;17.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:26:56;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:29:23;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:31:50;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:34:16;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:36:44;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:39:11;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:41:38;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:44:05;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:46:32;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:49:01;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:51:29;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:54:02;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:56:30;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T09:58:58;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:01:25;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:03:56;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:06:24;18.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:08:51;18.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:11:20;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:13:49;18.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:16:20;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:18:48;18.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:21:17;18.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:23:44;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:26:13;18.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:28:56;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:31:31;18.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:33:58;19.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:36:26;19.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:38:53;19.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:41:21;18.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:44:05;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:46:54;18.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:49:22;18.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:51:50;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:54:19;19.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:56:47;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T10:59:17;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:01:45;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:04:14;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:06:42;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:09:11;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:11:39;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:14:34;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:17:04;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:22:38;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:25:05;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:27:54;19.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:33:23;19.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:38:58;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:44:53;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:47:46;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:50:27;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:53:12;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:55:44;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T11:58:16;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:00:55;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:03:35;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:06:03;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:08:30;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:11:01;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:13:45;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:16:32;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:19:34;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:22:02;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:24:44;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:30:10;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:32:37;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:35:05;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:37:32;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:39:59;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:42:28;19.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:44:54;19.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:47:21;20.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:49:48;19.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:52:15;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:54:42;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:57:09;20.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T12:59:37;19.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:02:04;19.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:04:31;19.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:06:58;19.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:09:24;19.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:11:51;19.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:14:37;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:17:04;18.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:19:30;19.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:21:58;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:24:25;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:26:52;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:29:19;19.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:31:47;19.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:34:14;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:36:41;19.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:39:07;19.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:41:34;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:44:01;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:46:28;18.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:48:56;19.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:51:23;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:53:50;18.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:56:17;18.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T13:58:44;19.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:01:10;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:03:37;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:06:06;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:08:34;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:11:01;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:13:48;18.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:16:13;18.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:18:40;18.60;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:21:08;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:23:35;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:26:02;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:28:29;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:30:56;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:33:25;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:35:52;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:38:20;17.70;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:40:47;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:43:31;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:45:58;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:48:25;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:50:52;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:53:43;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:56:12;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T14:58:39;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:01:06;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:03:33;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:06:00;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:08:30;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:10:59;18.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:13:31;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:15:58;18.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:18:25;18.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:20:52;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:23:19;18.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:25:47;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:28:14;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:30:41;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:33:08;17.90;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:35:36;17.80;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:38:03;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:40:29;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:42:58;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:45:25;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:47:52;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:50:19;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:52:46;18.10;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:55:13;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T15:57:39;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:00:10;18.30;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:02:38;18.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:05:06;18.00;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:07:33;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:10:00;17.50;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:12:27;17.40;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:14:54;17.20;99.90
13148;DHT22;6639;50.956;4.242;2022-11-03T16:17:23;17.30;99.90