sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53939;SDS011;39850;43.324;21.916;2023-03-01T00:49:48;36.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T00:54:25;36.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T00:59:02;36.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T01:03:39;36.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T01:08:16;36.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T01:12:53;36.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:00:08;27.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:05:08;27.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:09:53;26.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:14:30;26.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:19:44;26.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:25:18;26.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:29:58;26.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T02:34:36;26.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:17:19;23.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:21:56;23.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:26:34;23.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:31:11;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:35:51;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:40:40;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:45:19;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:49:56;22.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T03:54:33;22.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T04:50:02;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T04:54:38;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T04:59:15;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T05:03:52;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T05:08:29;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T05:13:05;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T05:59:18;18.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:03:56;18.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:08:33;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:13:10;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:17:48;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:22:26;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:27:04;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:31:40;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T06:36:17;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T08:50:33;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T08:55:10;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T08:59:47;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T09:04:24;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T09:09:13;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T09:13:52;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T11:22:36;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T11:27:36;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T11:32:39;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T11:38:05;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T11:43:33;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T12:39:52;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T12:45:48;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T12:50:51;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T12:55:41;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T13:00:42;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T13:06:06;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T13:11:18;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T13:16:42;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T15:29:39;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T15:34:32;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T15:39:42;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T15:44:35;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T15:49:42;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T15:54:28;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T15:59:05;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T16:40:52;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T16:45:36;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T16:50:13;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T16:54:50;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T16:59:26;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T17:04:05;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T17:08:42;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T18:04:14;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T18:08:52;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T18:13:29;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T18:18:06;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T18:22:42;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T18:27:19;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:22:54;18.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:27:31;18.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:32:08;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:36:45;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:41:22;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:46:00;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:50:37;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:55:14;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T19:59:51;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T20:41:25;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T20:46:06;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T20:50:44;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T20:55:21;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T20:59:58;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T21:04:35;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T21:09:12;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T21:13:49;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T21:18:29;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:05:04;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:09:41;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:14:21;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:19:00;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:23:41;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:28:18;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:32:55;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T22:37:31;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:24:07;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:28:44;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:33:22;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:37:59;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:42:35;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:47:12;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:51:50;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-01T23:56:35;11.0;;;10.0;;
