sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68025;SDS011;54819;48.030;14.710;2023-03-17T00:01:14;7.80;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:03:45;6.30;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:06:15;6.10;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:08:46;6.40;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:11:15;8.00;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:13:43;5.60;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:16:23;4.90;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:18:53;9.00;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:21:28;7.70;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:23:57;8.30;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:26:26;9.50;;;3.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:28:54;12.40;;;3.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:31:23;13.80;;;4.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:33:53;18.50;;;6.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:38:51;11.30;;;4.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:41:18;10.60;;;4.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:43:46;10.80;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:46:15;8.10;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:48:47;4.30;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:51:14;6.90;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:53:42;6.50;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:56:15;8.40;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T00:58:45;5.50;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:01:14;6.40;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:03:41;9.50;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:06:10;5.70;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:08:39;6.30;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:13:46;5.10;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:16:13;6.20;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:18:41;8.20;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:21:09;8.10;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:23:35;9.30;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:26:03;9.80;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:28:30;8.60;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:30:56;6.60;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:33:24;4.20;;;2.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:35:51;6.10;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:38:17;12.40;;;4.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:40:49;11.00;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:43:20;10.50;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:46:18;8.50;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:52:05;12.50;;;4.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:54:45;14.90;;;5.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T01:57:22;12.40;;;4.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:02:44;8.40;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:05:14;8.40;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:07:43;5.10;;;2.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:10:12;5.60;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:12:42;6.20;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:15:13;6.10;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:17:40;7.60;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:22:58;13.30;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:25:27;28.40;;;6.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:28:00;27.80;;;6.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:30:31;41.80;;;8.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:33:01;32.80;;;8.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:35:29;50.40;;;10.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:37:56;59.50;;;12.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:40:23;46.70;;;10.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:42:50;27.90;;;7.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:45:17;11.10;;;3.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:47:44;12.10;;;3.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:50:17;9.50;;;4.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:52:49;16.00;;;4.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:55:16;22.00;;;5.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T02:57:43;29.00;;;8.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:00:10;19.40;;;5.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:02:40;17.30;;;5.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:05:07;12.70;;;4.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:10:02;20.30;;;5.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:12:29;14.00;;;5.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:14:56;6.30;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:17:22;9.30;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:19:49;10.10;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:22:16;15.70;;;4.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:24:42;26.40;;;7.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:27:09;34.00;;;8.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:29:36;17.90;;;5.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:32:03;18.50;;;4.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:34:30;11.70;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:36:57;10.80;;;3.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:39:24;15.20;;;4.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:41:51;19.00;;;6.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:44:17;15.40;;;4.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:46:44;13.20;;;4.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:49:11;9.00;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:51:37;5.90;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:54:04;4.80;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:56:31;4.60;;;2.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T03:58:59;4.80;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:03:53;7.30;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:06:20;5.20;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:08:46;5.30;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:11:14;5.00;;;2.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:13:40;23.80;;;8.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:16:07;7.80;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:18:34;7.10;;;3.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:21:01;5.60;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:23:28;5.30;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:25:56;6.40;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:28:23;5.50;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:30:50;5.30;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:33:17;6.70;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:35:45;4.50;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:38:13;5.50;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:40:39;4.90;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:43:07;5.40;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:45:35;4.70;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:48:03;3.90;;;2.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:50:30;4.90;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:52:58;13.00;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:55:25;15.90;;;4.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T04:57:53;13.50;;;4.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:00:19;15.50;;;4.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:02:46;15.80;;;5.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:05:13;9.60;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:07:39;9.60;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:10:07;11.60;;;3.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:15:01;5.70;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:17:30;7.10;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:19:57;10.40;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:22:23;9.00;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:24:50;20.20;;;3.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:27:16;17.20;;;5.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:29:43;20.80;;;7.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:32:10;14.80;;;5.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:34:36;12.80;;;4.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:37:03;8.70;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:39:30;7.50;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:41:58;30.50;;;9.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:44:24;48.60;;;17.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:46:51;35.20;;;13.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:49:18;33.30;;;11.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:51:45;26.50;;;9.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:54:12;33.00;;;12.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:56:39;30.80;;;11.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T05:59:08;25.70;;;9.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:01:35;13.90;;;6.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:04:02;11.90;;;4.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:06:29;7.60;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:08:56;5.10;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:11:23;6.50;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:13:50;7.70;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:16:17;13.70;;;6.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:18:45;11.10;;;4.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:21:12;6.50;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:23:39;5.40;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:26:06;5.00;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:28:32;6.40;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:30:59;12.00;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:33:26;8.60;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:35:53;5.20;;;2.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:38:20;4.30;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:40:47;5.80;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:43:13;4.90;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:45:40;5.00;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:48:07;5.80;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:50:34;6.50;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:53:02;6.40;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:55:29;5.40;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T06:57:57;5.20;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:00:24;5.70;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:02:52;5.70;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:05:19;6.10;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:07:46;13.60;;;5.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:10:13;8.50;;;4.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:15:08;5.30;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:17:37;4.60;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:20:05;4.80;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:22:32;4.20;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:24:59;5.60;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:27:25;8.00;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:29:52;5.50;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:32:19;6.70;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:34:46;7.80;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:37:13;7.90;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:39:39;6.50;;;3.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:42:08;8.50;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:44:40;5.40;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:47:08;5.10;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:49:37;6.10;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:52:09;5.40;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:54:37;7.90;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:57:08;7.50;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T07:59:35;6.60;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:02:01;5.80;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:04:29;6.20;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:06:56;6.10;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:09:23;7.40;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:11:49;7.20;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:14:16;8.50;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:16:43;7.20;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:19:10;5.70;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:21:37;7.10;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:24:04;6.80;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:26:32;4.80;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:28:59;6.50;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:31:27;6.30;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:33:54;8.70;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:36:22;7.30;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:38:50;5.80;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:41:21;8.40;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:43:50;5.10;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:46:24;7.00;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:48:56;9.50;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:51:27;4.50;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:53:57;5.20;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:56:25;7.30;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T08:58:53;5.50;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:01:20;5.00;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:03:50;5.60;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:06:18;6.90;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:08:45;6.60;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:11:14;6.30;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:13:44;7.50;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:16:13;6.70;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:18:41;6.00;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:21:10;6.10;;;3.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:23:38;8.20;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:26:06;7.40;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:28:34;6.30;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:31:03;5.20;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:33:31;6.70;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:35:58;4.80;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:38:26;5.40;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:41:04;6.90;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:49:46;8.10;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:52:16;5.00;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:54:48;7.50;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:57:20;5.50;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T09:59:57;6.40;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:02:29;5.30;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:05:27;6.60;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:11:23;6.10;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:14:06;7.00;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:17:11;7.10;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:19:47;8.60;;;3.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:22:33;8.20;;;3.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:25:44;5.90;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:28:26;7.10;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:31:27;6.10;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:34:10;6.00;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:36:49;6.30;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:39:22;6.20;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:41:57;9.30;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:47:34;8.60;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:50:26;7.60;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:53:04;5.60;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T10:58:04;8.40;;;3.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:00:35;11.00;;;4.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:03:11;6.00;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:11:46;7.50;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:14:17;8.20;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:17:02;6.90;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:20:01;7.50;;;4.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:22:46;9.00;;;3.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:25:23;7.40;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:27:59;8.50;;;3.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:31:02;7.80;;;3.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:34:07;8.30;;;4.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:45:32;8.90;;;3.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:48:16;8.00;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:50:59;5.60;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:53:54;5.90;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:56:37;7.20;;;3.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T11:59:24;8.70;;;3.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:04:49;7.30;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:07:45;9.40;;;3.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:10:24;7.40;;;3.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:13:16;7.40;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:18:31;7.80;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:21:11;5.90;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:27:13;5.50;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:29:45;8.30;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:32:20;8.70;;;4.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:34:56;6.10;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:37:26;7.00;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:40:18;5.50;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:43:05;7.40;;;3.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:46:33;7.90;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:52:04;5.50;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:54:43;6.80;;;3.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T12:57:21;8.40;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:00:33;7.60;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:03:19;7.80;;;3.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:05:51;6.20;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:09:02;11.00;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:11:45;5.10;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:17:04;4.80;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:23:16;5.90;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:25:51;6.00;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:28:25;4.70;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:31:29;7.30;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:34:12;5.10;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:37:00;5.40;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:43:21;5.50;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:52:02;5.80;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:54:48;4.50;;;1.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T13:57:26;5.40;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:00:21;6.60;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:03:04;5.70;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:05:39;6.20;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:08:25;3.90;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:11:06;4.40;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:17:38;5.80;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:22:44;3.90;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:25:23;5.40;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:27:53;6.60;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:30:26;5.00;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:33:11;4.90;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:35:49;7.10;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:38:20;5.70;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:40:49;6.30;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:43:24;5.40;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:45:54;4.40;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:48:27;4.80;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:53:51;4.10;;;2.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:56:23;4.50;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T14:59:14;6.50;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:01:43;6.40;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:04:30;4.70;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:07:02;5.00;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:09:37;4.90;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:12:16;5.60;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:14:52;4.70;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:17:26;4.10;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:20:00;7.20;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:25:02;6.50;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:27:42;4.00;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:30:11;5.10;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:32:39;5.50;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:37:38;4.60;;;1.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:40:05;5.40;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:42:36;4.60;;;2.30;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:45:05;5.20;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:47:35;7.20;;;3.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:52:51;3.80;;;2.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T15:57:57;5.30;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:00:26;7.10;;;3.10;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:02:58;4.50;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:05:31;6.10;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:08:00;8.70;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:10:29;6.40;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:12:58;8.80;;;2.70;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:15:27;6.90;;;2.80;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:17:59;6.00;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:23:17;5.90;;;2.20;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:25:47;5.20;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:28:26;4.90;;;2.50;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:30:58;6.80;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:33:30;5.30;;;2.40;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:36:02;5.70;;;2.60;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:38:31;6.70;;;3.00;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:41:07;5.60;;;2.90;;
68025;SDS011;54819;48.030;14.710;2023-03-17T16:43:42;5.90;;;3.10;;