sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7129;DHT22;3606;52.930;8.644;2024-03-02T00:02:02;6.40;5.60
7129;DHT22;3606;52.930;8.644;2024-03-02T00:04:27;6.40;60.20
7129;DHT22;3606;52.930;8.644;2024-03-02T00:06:53;6.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:09:20;6.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:11:45;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:14:12;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:16:37;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:19:05;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:21:31;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:23:57;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:26:23;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:28:49;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:31:16;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:33:46;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:36:14;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:38:47;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:41:27;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:44:04;6.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:46:40;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:49:12;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:51:46;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:54:14;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:56:41;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T00:59:07;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T01:01:34;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T01:03:59;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T01:06:25;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T01:08:51;6.10;92.60
7129;DHT22;3606;52.930;8.644;2024-03-02T01:11:17;6.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:13:43;6.00;9.60
7129;DHT22;3606;52.930;8.644;2024-03-02T01:16:09;6.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:18:35;5.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:21:00;5.90;60.20
7129;DHT22;3606;52.930;8.644;2024-03-02T01:23:27;5.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:25:52;5.80;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:28:19;5.80;63.40
7129;DHT22;3606;52.930;8.644;2024-03-02T01:30:46;5.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:33:12;5.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:35:38;5.80;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:38:04;5.80;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:40:34;5.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:43:00;5.80;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:45:25;5.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:47:52;5.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:50:38;5.60;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:53:03;5.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T01:55:29;5.30;76.40
7129;DHT22;3606;52.930;8.644;2024-03-02T01:57:55;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:00:22;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:02:50;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:05:15;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:07:41;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:10:09;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:12:36;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:15:02;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:17:28;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:19:53;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:22:20;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:24:46;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:27:11;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:29:40;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:32:06;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:34:32;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:36:58;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:39:24;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:41:50;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:44:15;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:46:41;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:49:07;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:51:32;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:53:58;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:56:24;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T02:58:49;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:01:15;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:03:44;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:06:11;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:08:36;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:11:03;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:13:28;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:15:54;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:18:20;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:20:45;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:23:11;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:25:41;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:28:07;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:30:35;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:33:01;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:35:26;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:37:52;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:40:17;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:42:44;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:45:10;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:47:35;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:50:01;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:52:29;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:54:55;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:57:21;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T03:59:46;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:02:12;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:04:38;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:07:04;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:09:29;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:11:55;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:14:20;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:16:46;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:19:12;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:21:38;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:24:03;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:26:29;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:28:55;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:31:21;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:33:46;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:36:12;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:38:38;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:41:04;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:43:34;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:46:00;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:48:26;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:50:52;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:53:17;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:55:43;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T04:58:08;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:00:35;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:03:00;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:05:26;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:07:52;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:10:18;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:12:43;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:15:10;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:17:39;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:20:07;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:22:36;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:25:03;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:27:29;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:29:55;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:32:27;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:34:53;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:37:19;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:39:45;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:42:11;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:44:37;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:47:03;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:49:29;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:51:55;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:54:20;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:56:46;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T05:59:12;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:01:42;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:04:08;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:06:34;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:09:03;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:11:36;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:14:06;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:16:32;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:18:57;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:21:24;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:23:50;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:26:15;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:28:41;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:31:07;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:33:33;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:35:58;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:38:24;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:40:49;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:43:15;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:45:41;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:48:07;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:50:32;5.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:52:58;5.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:55:24;5.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T06:57:52;5.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:00:19;5.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:02:45;5.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:05:11;5.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:07:37;6.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:10:06;6.10;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:12:33;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:14:58;6.20;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:17:30;6.30;44.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:19:56;6.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:22:22;6.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:24:48;6.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:27:15;6.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:29:41;6.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:32:08;6.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:34:34;6.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:37:00;6.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:39:26;6.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:41:52;6.80;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:44:17;6.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:46:45;6.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:49:18;6.90;32.40
7129;DHT22;3606;52.930;8.644;2024-03-02T07:51:43;7.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:54:09;7.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T07:56:35;7.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T07:59:02;7.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:01:29;7.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:04:01;7.30;98.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:06:28;7.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:08:55;7.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:11:21;7.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:13:48;7.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:16:15;8.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:18:42;8.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:21:07;9.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:23:34;9.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:26:00;10.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:28:25;11.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:30:51;11.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:33:16;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:35:42;12.20;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:38:08;12.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:40:34;12.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:42:59;12.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:45:25;12.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:47:50;12.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:50:16;12.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:52:42;12.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T08:55:08;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T08:57:34;12.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:00:00;12.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:02:26;12.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:04:51;13.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:07:17;13.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:09:43;14.20;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:12:09;14.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:14:35;14.80;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:17:02;15.30;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:19:29;15.60;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:21:54;15.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:24:21;16.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:26:47;16.20;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:29:12;16.60;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:31:42;16.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:34:08;17.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:36:34;17.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:39:00;17.90;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T09:41:25;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:43:51;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:46:18;17.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:48:44;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:51:11;17.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:53:37;17.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:56:03;17.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T09:58:30;17.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:00:56;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:03:23;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:05:52;18.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:08:18;19.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:10:43;18.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:13:13;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:15:40;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:18:10;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:20:38;18.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:23:11;19.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:25:38;19.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:28:03;20.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:30:31;19.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:32:57;20.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:35:23;19.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:37:55;19.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:40:23;19.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:42:52;19.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:45:20;19.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:47:47;20.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:50:13;19.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:52:39;20.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:55:06;20.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T10:57:53;21.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:00:20;21.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:02:55;20.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:05:29;20.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:08:06;20.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:10:40;20.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:13:09;20.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:15:36;20.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:18:05;19.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:20:36;19.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:23:09;18.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:25:35;19.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:28:03;19.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:32:58;19.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:35:27;19.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:37:56;19.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:40:30;19.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:42:59;19.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:45:29;19.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:47:57;19.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:50:36;19.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:53:06;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:55:35;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T11:58:03;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:00:29;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:03:08;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:05:34;18.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:08:05;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:10:32;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:12:58;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:15:32;17.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:17:59;17.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:20:27;17.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:22:53;17.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:25:20;17.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:27:51;17.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:30:18;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:32:44;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:35:10;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:37:50;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:40:19;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:42:46;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:45:13;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:47:42;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:50:09;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:52:35;17.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:55:04;17.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T12:57:31;17.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:00:07;17.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:02:40;17.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:05:07;17.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:07:37;17.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:10:03;17.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:12:30;17.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:14:58;17.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:17:28;17.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:19:58;17.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:22:27;17.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:24:53;17.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:27:23;17.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:29:49;17.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:32:18;17.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:34:49;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:37:15;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:39:40;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:42:10;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:44:37;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:47:03;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:49:29;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:52:05;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:54:40;18.00;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:57:07;18.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T13:59:34;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:02:03;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:04:31;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:06:57;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:09:23;18.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:11:50;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:14:17;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:16:42;18.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:19:08;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:21:35;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:24:01;18.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:26:27;18.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:28:54;18.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:31:20;18.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:33:46;18.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:36:12;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:38:38;18.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:41:04;18.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:43:29;17.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:45:56;17.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:48:22;17.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:50:48;16.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:53:13;16.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:55:39;16.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T14:58:05;16.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:00:30;16.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:02:56;16.80;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:05:22;17.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:07:47;17.30;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:10:13;17.40;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:12:39;17.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:15:04;17.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:17:30;17.20;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:19:56;17.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:22:21;16.90;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:24:47;16.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:27:13;16.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:29:38;16.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:32:05;16.60;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:34:32;16.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:36:58;15.70;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:39:24;15.10;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:41:50;14.50;99.90
7129;DHT22;3606;52.930;8.644;2024-03-02T15:44:16;14.20;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T15:46:41;14.00;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T15:49:07;13.80;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T15:51:34;13.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T15:54:02;13.70;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T15:56:27;13.60;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T15:58:53;13.60;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T16:01:19;13.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T16:03:45;13.50;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T16:06:11;13.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T16:08:37;13.40;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T16:11:02;13.30;1.00
7129;DHT22;3606;52.930;8.644;2024-03-02T16:13:29;13.20;1.00