sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47336;DHT22;33068;51.990;5.926;2023-03-01T00:01:13;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:03:41;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:06:08;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:08:36;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:11:05;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:13:34;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:16:02;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:18:29;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:20:57;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:23:24;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:25:52;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:28:20;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:30:48;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:33:15;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:35:43;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:38:10;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:40:37;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:43:04;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:45:33;0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:48:01;0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:50:28;0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:52:57;0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:55:25;0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T00:57:52;0.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:00:20;0.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:02:48;0.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:05:17;0.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:07:47;-0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:10:14;-0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:12:44;-0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:15:11;0.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:17:40;-0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:20:08;-0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:22:37;-0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:25:04;-0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:27:32;-0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:29:59;-0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:32:26;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:34:53;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:37:20;-0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:39:49;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:42:17;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:44:46;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:47:16;-0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:49:47;-0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:52:18;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:54:51;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:57:21;-0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T01:59:51;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:02:19;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:04:48;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:07:18;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:09:49;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:12:20;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:14:51;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:17:19;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:19:59;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:22:34;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:25:12;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:27:49;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:30:22;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:32:53;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:35:21;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:37:48;-0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:40:17;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:42:51;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:45:18;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:47:47;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:50:22;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:52:56;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:55:26;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T02:57:53;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:00:25;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:02:54;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:05:25;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:07:56;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:10:26;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:12:55;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:15:23;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:17:51;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:20:22;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:22:52;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:25:21;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:27:51;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:30:23;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:32:51;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:35:22;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:37:51;-0.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:40:33;-0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:43:01;-0.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:45:29;-0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:47:59;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:50:27;-0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:52:55;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:55:22;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T03:57:54;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:00:23;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:02:51;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:05:22;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:07:50;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:10:27;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:12:54;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:15:23;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:17:52;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:20:21;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:22:55;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:25:24;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:27:52;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:30:19;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:32:51;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:35:18;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:37:45;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:40:13;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:42:42;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:45:10;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:47:39;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:50:08;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:52:35;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:55:03;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:57:32;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T04:59:59;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:02:26;-0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:04:53;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:07:23;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:09:51;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:12:20;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:14:50;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:17:17;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:19:44;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:22:11;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:24:38;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:27:06;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:29:33;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:32:02;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:34:31;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:36:59;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:39:28;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:41:56;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:44:25;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:46:52;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:49:21;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:51:53;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:54:21;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:56:48;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T05:59:15;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:01:42;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:04:10;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:06:38;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:09:06;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:11:35;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:14:03;-0.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:16:30;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:18:57;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:21:24;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:23:52;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:26:19;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:28:46;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:31:13;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:33:41;-0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:36:10;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:38:37;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:41:07;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:43:34;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:46:04;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:48:32;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:51:00;-1.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:53:28;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:55:55;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T06:58:24;-1.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:00:51;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:03:18;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:05:45;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:08:15;-1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:10:42;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:13:09;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:15:37;-1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:18:06;-0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:20:35;-0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:23:02;-0.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:25:29;-0.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:27:56;-0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:30:23;-0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:32:53;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:35:20;-0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:37:47;-0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:40:15;-0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:42:42;-0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:45:10;0.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:47:37;0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:50:06;0.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:52:34;0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:55:01;0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:57:28;0.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T07:59:55;0.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:02:22;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:04:49;0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:07:17;0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:09:44;0.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:12:11;0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:14:38;0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:17:05;0.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:19:33;0.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:22:00;0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:24:29;0.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:26:56;0.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:29:23;0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:31:51;0.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:34:18;1.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:36:46;1.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:39:15;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:41:43;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:44:12;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:46:41;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:49:10;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:51:38;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:54:07;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:56:34;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T08:59:03;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:01:30;2.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:03:57;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:06:24;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:08:51;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:11:21;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:13:49;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:16:19;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:18:49;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:21:18;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:23:47;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:26:16;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:28:45;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:31:12;2.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:33:42;2.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:36:12;2.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:38:39;2.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:41:11;3.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:43:46;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:46:15;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:48:48;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:51:19;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:53:49;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:56:20;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-01T09:58:52;4.10;99.80
47336;DHT22;33068;51.990;5.926;2023-03-01T10:01:29;4.30;99.00
47336;DHT22;33068;51.990;5.926;2023-03-01T10:04:24;4.30;98.60
47336;DHT22;33068;51.990;5.926;2023-03-01T10:07:03;4.60;98.50
47336;DHT22;33068;51.990;5.926;2023-03-01T10:09:34;4.90;97.80
47336;DHT22;33068;51.990;5.926;2023-03-01T10:12:04;4.70;97.90
47336;DHT22;33068;51.990;5.926;2023-03-01T10:14:37;4.80;97.90
47336;DHT22;33068;51.990;5.926;2023-03-01T10:17:17;4.90;97.20
47336;DHT22;33068;51.990;5.926;2023-03-01T10:19:48;5.00;97.10
47336;DHT22;33068;51.990;5.926;2023-03-01T10:22:17;4.90;97.00
47336;DHT22;33068;51.990;5.926;2023-03-01T10:24:47;5.00;96.90
47336;DHT22;33068;51.990;5.926;2023-03-01T10:27:19;5.10;96.80
47336;DHT22;33068;51.990;5.926;2023-03-01T10:29:52;5.20;95.80
47336;DHT22;33068;51.990;5.926;2023-03-01T10:32:23;5.30;96.50
47336;DHT22;33068;51.990;5.926;2023-03-01T10:34:51;5.20;96.20
47336;DHT22;33068;51.990;5.926;2023-03-01T10:37:20;5.20;96.20
47336;DHT22;33068;51.990;5.926;2023-03-01T10:39:57;5.30;96.30
47336;DHT22;33068;51.990;5.926;2023-03-01T10:42:29;5.30;95.90
47336;DHT22;33068;51.990;5.926;2023-03-01T10:44:58;5.40;95.80
47336;DHT22;33068;51.990;5.926;2023-03-01T10:47:40;5.50;95.50
47336;DHT22;33068;51.990;5.926;2023-03-01T10:50:19;6.00;95.60
47336;DHT22;33068;51.990;5.926;2023-03-01T10:52:57;5.90;95.00
47336;DHT22;33068;51.990;5.926;2023-03-01T10:55:33;6.10;95.30
47336;DHT22;33068;51.990;5.926;2023-03-01T10:58:15;6.00;95.10
47336;DHT22;33068;51.990;5.926;2023-03-01T11:00:50;6.40;94.80
47336;DHT22;33068;51.990;5.926;2023-03-01T11:03:21;6.00;95.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:05:59;6.10;94.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:08:40;6.10;93.90
47336;DHT22;33068;51.990;5.926;2023-03-01T11:11:24;6.10;93.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:13:58;6.30;93.70
47336;DHT22;33068;51.990;5.926;2023-03-01T11:16:28;6.70;93.20
47336;DHT22;33068;51.990;5.926;2023-03-01T11:18:57;6.80;92.30
47336;DHT22;33068;51.990;5.926;2023-03-01T11:21:27;7.10;92.70
47336;DHT22;33068;51.990;5.926;2023-03-01T11:23:56;7.10;92.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:26:25;7.10;92.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:28:55;7.20;92.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:31:26;7.20;92.80
47336;DHT22;33068;51.990;5.926;2023-03-01T11:33:55;7.40;92.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:36:30;7.20;92.50
47336;DHT22;33068;51.990;5.926;2023-03-01T11:39:05;7.20;92.00
47336;DHT22;33068;51.990;5.926;2023-03-01T11:41:40;7.20;91.50
47336;DHT22;33068;51.990;5.926;2023-03-01T11:44:16;7.30;91.50
47336;DHT22;33068;51.990;5.926;2023-03-01T11:47:12;7.40;91.10
47336;DHT22;33068;51.990;5.926;2023-03-01T11:49:58;7.50;91.00
47336;DHT22;33068;51.990;5.926;2023-03-01T11:52:39;7.80;90.40
47336;DHT22;33068;51.990;5.926;2023-03-01T11:55:30;7.60;91.20
47336;DHT22;33068;51.990;5.926;2023-03-01T11:58:26;7.60;91.30
47336;DHT22;33068;51.990;5.926;2023-03-01T12:01:17;8.00;91.00
47336;DHT22;33068;51.990;5.926;2023-03-01T12:04:05;8.10;91.10
47336;DHT22;33068;51.990;5.926;2023-03-01T12:06:50;7.90;91.30
47336;DHT22;33068;51.990;5.926;2023-03-01T12:09:29;8.00;91.30
47336;DHT22;33068;51.990;5.926;2023-03-01T12:12:17;7.90;90.90
47336;DHT22;33068;51.990;5.926;2023-03-01T12:15:11;7.70;91.10
47336;DHT22;33068;51.990;5.926;2023-03-01T12:18:06;7.80;90.80
47336;DHT22;33068;51.990;5.926;2023-03-01T12:20:40;7.60;90.60
47336;DHT22;33068;51.990;5.926;2023-03-01T12:23:29;7.60;90.90
47336;DHT22;33068;51.990;5.926;2023-03-01T12:26:05;7.70;90.60
47336;DHT22;33068;51.990;5.926;2023-03-01T12:28:58;7.90;90.50
47336;DHT22;33068;51.990;5.926;2023-03-01T12:31:41;8.10;90.20
47336;DHT22;33068;51.990;5.926;2023-03-01T12:34:22;8.00;90.20
47336;DHT22;33068;51.990;5.926;2023-03-01T12:37:11;8.50;89.40
47336;DHT22;33068;51.990;5.926;2023-03-01T12:39:51;8.70;88.10
47336;DHT22;33068;51.990;5.926;2023-03-01T12:42:28;8.40;88.10
47336;DHT22;33068;51.990;5.926;2023-03-01T12:45:12;8.30;88.90
47336;DHT22;33068;51.990;5.926;2023-03-01T12:47:58;8.50;88.50
47336;DHT22;33068;51.990;5.926;2023-03-01T12:50:37;8.30;87.50
47336;DHT22;33068;51.990;5.926;2023-03-01T12:53:17;8.30;87.40
47336;DHT22;33068;51.990;5.926;2023-03-01T12:55:46;8.30;87.10
47336;DHT22;33068;51.990;5.926;2023-03-01T12:58:23;8.60;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T13:01:03;8.40;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T13:03:53;8.30;86.40
47336;DHT22;33068;51.990;5.926;2023-03-01T13:06:29;8.40;85.80
47336;DHT22;33068;51.990;5.926;2023-03-01T13:09:11;8.40;85.80
47336;DHT22;33068;51.990;5.926;2023-03-01T13:11:42;8.50;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T13:14:36;8.70;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T13:17:19;8.60;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T13:19:57;8.70;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T13:22:28;8.50;86.50
47336;DHT22;33068;51.990;5.926;2023-03-01T13:25:18;8.50;87.20
47336;DHT22;33068;51.990;5.926;2023-03-01T13:27:46;8.80;85.40
47336;DHT22;33068;51.990;5.926;2023-03-01T13:30:40;8.80;86.00
47336;DHT22;33068;51.990;5.926;2023-03-01T13:33:39;8.60;86.20
47336;DHT22;33068;51.990;5.926;2023-03-01T13:36:08;8.60;86.50
47336;DHT22;33068;51.990;5.926;2023-03-01T13:38:39;9.10;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T13:41:12;9.30;84.70
47336;DHT22;33068;51.990;5.926;2023-03-01T13:43:41;9.50;84.10
47336;DHT22;33068;51.990;5.926;2023-03-01T13:46:15;9.90;83.50
47336;DHT22;33068;51.990;5.926;2023-03-01T13:48:45;9.80;82.50
47336;DHT22;33068;51.990;5.926;2023-03-01T13:51:14;9.50;83.50
47336;DHT22;33068;51.990;5.926;2023-03-01T13:53:44;9.20;83.20
47336;DHT22;33068;51.990;5.926;2023-03-01T13:56:15;9.10;83.20
47336;DHT22;33068;51.990;5.926;2023-03-01T13:58:48;9.10;84.00
47336;DHT22;33068;51.990;5.926;2023-03-01T14:01:28;9.30;83.00
47336;DHT22;33068;51.990;5.926;2023-03-01T14:03:55;9.50;83.60
47336;DHT22;33068;51.990;5.926;2023-03-01T14:06:24;9.40;82.70
47336;DHT22;33068;51.990;5.926;2023-03-01T14:09:02;9.40;84.10
47336;DHT22;33068;51.990;5.926;2023-03-01T14:11:53;9.30;84.20
47336;DHT22;33068;51.990;5.926;2023-03-01T14:14:47;9.50;84.60
47336;DHT22;33068;51.990;5.926;2023-03-01T14:17:33;9.80;84.20
47336;DHT22;33068;51.990;5.926;2023-03-01T14:20:11;9.70;84.80
47336;DHT22;33068;51.990;5.926;2023-03-01T14:22:41;9.30;84.50
47336;DHT22;33068;51.990;5.926;2023-03-01T14:25:20;8.90;85.70
47336;DHT22;33068;51.990;5.926;2023-03-01T14:27:52;8.90;85.60
47336;DHT22;33068;51.990;5.926;2023-03-01T14:30:24;8.90;85.70
47336;DHT22;33068;51.990;5.926;2023-03-01T14:32:55;8.70;84.80
47336;DHT22;33068;51.990;5.926;2023-03-01T14:35:25;8.60;85.90
47336;DHT22;33068;51.990;5.926;2023-03-01T14:37:52;8.80;85.10
47336;DHT22;33068;51.990;5.926;2023-03-01T14:40:23;8.90;85.40
47336;DHT22;33068;51.990;5.926;2023-03-01T14:42:51;9.10;84.90
47336;DHT22;33068;51.990;5.926;2023-03-01T14:45:19;9.00;84.60
47336;DHT22;33068;51.990;5.926;2023-03-01T14:47:47;8.80;84.70
47336;DHT22;33068;51.990;5.926;2023-03-01T14:50:26;8.60;84.60
47336;DHT22;33068;51.990;5.926;2023-03-01T14:52:55;8.40;85.60
47336;DHT22;33068;51.990;5.926;2023-03-01T14:55:27;8.40;84.60
47336;DHT22;33068;51.990;5.926;2023-03-01T14:57:57;8.40;83.80
47336;DHT22;33068;51.990;5.926;2023-03-01T15:00:26;8.50;84.20
47336;DHT22;33068;51.990;5.926;2023-03-01T15:02:55;8.40;83.10
47336;DHT22;33068;51.990;5.926;2023-03-01T15:05:27;8.40;84.50
47336;DHT22;33068;51.990;5.926;2023-03-01T15:07:56;8.60;84.10
47336;DHT22;33068;51.990;5.926;2023-03-01T15:10:26;8.50;84.10
47336;DHT22;33068;51.990;5.926;2023-03-01T15:12:54;8.70;84.80
47336;DHT22;33068;51.990;5.926;2023-03-01T15:15:34;8.50;83.60
47336;DHT22;33068;51.990;5.926;2023-03-01T15:18:03;8.50;84.10
47336;DHT22;33068;51.990;5.926;2023-03-01T15:20:34;8.40;84.30
47336;DHT22;33068;51.990;5.926;2023-03-01T15:23:03;8.30;84.80
47336;DHT22;33068;51.990;5.926;2023-03-01T15:25:32;8.60;85.10
47336;DHT22;33068;51.990;5.926;2023-03-01T15:28:01;8.80;85.00
47336;DHT22;33068;51.990;5.926;2023-03-01T15:30:31;8.80;83.90
47336;DHT22;33068;51.990;5.926;2023-03-01T15:33:34;8.80;84.30
47336;DHT22;33068;51.990;5.926;2023-03-01T15:36:31;9.10;83.40
47336;DHT22;33068;51.990;5.926;2023-03-01T15:38:59;9.00;84.90
47336;DHT22;33068;51.990;5.926;2023-03-01T15:41:28;8.90;84.50
47336;DHT22;33068;51.990;5.926;2023-03-01T15:43:57;8.90;83.80
47336;DHT22;33068;51.990;5.926;2023-03-01T15:46:30;9.00;84.40
47336;DHT22;33068;51.990;5.926;2023-03-01T15:49:01;9.10;84.50
47336;DHT22;33068;51.990;5.926;2023-03-01T15:51:33;9.40;84.50
47336;DHT22;33068;51.990;5.926;2023-03-01T15:54:05;9.20;83.10
47336;DHT22;33068;51.990;5.926;2023-03-01T15:56:33;9.40;84.20
47336;DHT22;33068;51.990;5.926;2023-03-01T15:59:01;9.40;83.20
47336;DHT22;33068;51.990;5.926;2023-03-01T16:01:29;9.50;83.30
47336;DHT22;33068;51.990;5.926;2023-03-01T16:03:56;8.90;82.90
47336;DHT22;33068;51.990;5.926;2023-03-01T16:06:24;8.30;84.20