sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2022-07-23T00:00:10;4.25;;;1.45;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:00:23;4.20;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:00:35;3.72;;;1.35;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:00:48;4.03;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:00:59;4.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:01:10;5.38;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:01:21;5.32;;;1.35;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:01:32;4.53;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:01:43;4.45;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:01:55;4.10;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:02:06;3.95;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:02:16;3.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:02:27;2.95;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:02:38;3.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:02:49;3.78;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:03:00;3.35;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:03:11;2.67;;;0.93;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:03:23;3.17;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:03:34;3.30;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:03:45;3.95;;;1.42;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:03:56;3.80;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:04:07;3.95;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:04:18;3.43;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:04:29;4.03;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:04:40;4.32;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:04:51;4.15;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:05:02;3.50;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:05:14;3.65;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:05:25;3.83;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:05:36;4.20;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:05:47;4.32;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:05:58;4.50;;;1.55;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:06:09;3.53;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:06:20;4.03;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:06:32;3.95;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:06:43;4.07;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:06:54;3.20;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:07:05;3.40;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:07:16;4.17;;;1.37;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:07:27;5.43;;;1.38;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:07:38;5.50;;;1.37;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:07:49;4.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:08:01;3.03;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:08:12;3.63;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:08:23;4.05;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:08:33;4.07;;;1.35;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:08:44;4.18;;;1.48;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:08:55;3.88;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:09:06;3.53;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:09:17;3.33;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:09:29;3.17;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:09:41;3.50;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:09:52;4.13;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:10:03;4.55;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:10:14;4.43;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:10:25;3.72;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:10:36;3.22;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:10:48;2.80;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:11:00;3.45;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:11:11;4.03;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:11:22;3.80;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:11:33;3.38;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:11:44;4.22;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:11:54;4.33;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:12:05;4.38;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:12:18;3.72;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:12:29;4.85;;;1.80;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:12:40;5.17;;;1.63;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:12:51;4.50;;;1.38;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:13:02;3.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:13:13;3.63;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:13:24;4.83;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:13:36;4.65;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:13:47;4.32;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:13:58;3.05;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:14:09;3.17;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:14:20;3.10;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:14:31;3.00;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:14:42;3.00;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:14:53;3.30;;;0.93;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:15:05;3.42;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:15:16;3.65;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:15:29;3.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:15:42;2.95;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:15:53;3.30;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:16:04;3.50;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:16:15;3.55;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:16:27;3.63;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:16:39;3.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:16:50;3.05;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:17:00;3.33;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:17:11;3.40;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:17:22;3.45;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:17:33;3.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:17:44;3.35;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:17:55;3.30;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:18:07;3.20;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:18:18;3.13;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:18:29;3.58;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:18:40;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:18:51;3.75;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:19:01;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:19:13;3.42;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:19:24;3.07;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:19:35;3.15;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:19:47;3.30;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:19:58;3.35;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:20:09;3.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:20:20;3.22;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:20:31;3.55;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:20:42;3.47;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:20:54;3.72;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:21:05;3.85;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:21:16;4.40;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:21:27;4.75;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:21:38;4.23;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:21:49;4.28;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:22:00;3.83;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:22:11;3.65;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:22:23;3.58;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:22:34;3.10;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:22:45;3.38;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:22:57;3.45;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:23:08;3.90;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:23:19;3.72;;;1.02;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:23:30;3.38;;;1.02;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:23:40;3.83;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:23:52;4.05;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:24:04;4.25;;;1.35;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:24:15;3.80;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:24:26;3.87;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:24:37;3.60;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:24:48;3.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:24:58;3.75;;;1.45;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:25:09;4.25;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:25:22;4.70;;;1.48;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:25:33;3.40;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:25:44;3.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:25:55;3.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:26:06;3.33;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:26:17;3.67;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:26:28;3.47;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:26:39;3.40;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:26:50;3.13;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:27:02;3.42;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:27:13;3.10;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:27:24;3.17;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:27:35;2.87;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:27:46;3.10;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:27:57;3.97;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:28:08;4.07;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:28:19;4.80;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:28:31;4.13;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:28:42;4.07;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:28:53;3.13;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:29:03;3.03;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:29:15;4.30;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:29:26;4.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:29:36;4.72;;;1.48;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:29:47;4.63;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:29:59;4.30;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:30:11;3.88;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:30:22;3.17;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:30:35;3.60;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:30:46;3.80;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:30:57;4.38;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:31:09;4.40;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:31:19;4.10;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:31:30;3.63;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:31:41;3.92;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:31:52;4.38;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:32:03;3.97;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:32:15;3.67;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:32:25;3.30;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:32:44;4.05;;;1.48;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:32:57;4.00;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:33:09;3.65;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:33:20;3.60;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:33:31;3.65;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:33:42;3.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:33:53;3.55;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:34:06;3.78;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:34:17;4.13;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:34:28;3.92;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:34:39;4.57;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:34:50;4.20;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:35:00;4.20;;;1.37;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:35:11;3.83;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:35:22;3.83;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:35:35;4.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:35:50;4.53;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:36:01;3.85;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:36:13;3.95;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:36:24;3.88;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:36:34;4.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:36:45;4.28;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:36:57;4.00;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:37:08;3.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:37:19;3.03;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:37:30;3.70;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:37:41;3.70;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:37:51;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:38:03;2.97;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:38:14;3.10;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:38:26;3.72;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:38:37;3.92;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:38:48;4.25;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:38:59;3.78;;;1.38;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:39:10;4.05;;;1.60;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:39:21;4.45;;;1.52;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:39:32;4.15;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:39:44;3.47;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:39:55;3.35;;;0.98;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:40:09;3.38;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:40:21;3.72;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:40:32;4.03;;;1.60;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:40:44;3.92;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:40:55;3.65;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:41:06;3.87;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:41:18;3.90;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:41:29;4.30;;;1.35;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:41:40;4.03;;;1.55;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:41:51;4.07;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:42:02;4.35;;;1.58;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:42:13;4.05;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:42:25;4.25;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:42:36;3.97;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:42:48;3.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:43:00;3.53;;;1.02;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:43:11;3.60;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:43:22;4.00;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:43:34;3.40;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:43:44;3.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:44:27;3.30;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:44:38;4.13;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:44:49;4.43;;;1.38;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:45:00;4.20;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:45:11;3.78;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:45:23;3.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:45:35;3.70;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:45:46;4.60;;;1.55;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:45:57;5.47;;;1.67;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:46:08;5.45;;;1.48;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:46:19;4.82;;;1.35;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:46:30;4.28;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:46:44;3.97;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:46:57;3.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:47:09;3.13;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:47:20;3.42;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:47:31;3.58;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:47:42;3.88;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:47:53;3.65;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:48:04;4.00;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:48:15;3.63;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:48:26;3.20;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:48:38;3.10;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:48:49;2.92;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:48:59;3.13;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:49:10;2.90;;;1.02;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:49:21;3.63;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:49:33;3.75;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:49:44;4.25;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:49:55;4.28;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:50:07;4.20;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:50:19;4.22;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:50:30;3.67;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:50:42;3.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:50:52;3.25;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:51:03;3.10;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:51:16;3.33;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:51:27;3.78;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:51:38;3.77;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:51:49;3.65;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:52:00;3.63;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:52:12;3.63;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:52:23;3.78;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:52:35;4.25;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:52:48;4.13;;;1.02;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:52:59;3.45;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:53:10;3.63;;;1.55;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:53:23;3.55;;;1.73;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:53:34;3.83;;;1.50;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:53:45;3.72;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:53:57;3.55;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:54:07;3.83;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:54:19;3.95;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:54:32;3.97;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:54:43;3.72;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:54:54;3.73;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:55:06;3.38;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:55:18;3.58;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:55:29;3.55;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:55:41;4.18;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:55:53;4.53;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:56:05;4.68;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:56:16;4.07;;;1.33;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:56:27;3.58;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:56:39;3.42;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:56:52;3.28;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:57:04;4.07;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:57:15;4.63;;;1.55;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:57:27;4.97;;;1.73;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:57:39;4.72;;;1.70;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:57:50;4.07;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:58:04;4.05;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:58:15;3.90;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:58:26;3.78;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:58:37;3.70;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:58:51;4.10;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:59:03;4.22;;;1.45;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:59:16;3.95;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:59:27;4.28;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:59:38;4.10;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T00:59:49;4.47;;;1.27;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:00:00;4.60;;;1.48;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:00:12;5.75;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:00:25;5.13;;;1.35;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:00:37;4.03;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:00:48;3.72;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:00:59;3.50;;;1.02;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:01:11;3.40;;;1.08;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:01:22;3.30;;;1.02;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:01:32;3.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:01:43;3.17;;;0.90;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:01:57;3.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:02:08;3.60;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:02:19;3.60;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:02:30;4.25;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:02:41;4.55;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:02:52;4.88;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:03:03;3.97;;;1.17;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:03:14;3.30;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:03:26;3.28;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:03:37;3.65;;;1.38;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:03:48;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:03:59;4.55;;;1.30;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:04:10;3.88;;;1.15;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:04:21;4.30;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:04:32;3.53;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:04:43;3.70;;;1.05;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:04:55;2.90;;;0.85;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:05:06;3.00;;;0.95;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:05:18;3.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:05:32;4.95;;;1.23;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:05:43;4.85;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:05:55;3.60;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:06:06;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:06:18;3.67;;;1.25;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:06:29;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:06:43;3.95;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:06:55;3.97;;;1.40;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:07:06;4.15;;;1.13;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:07:17;3.28;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:07:29;3.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:07:40;3.30;;;1.20;;
72785;SDS011;60902;53.876;10.674;2022-07-23T01:07:52;3.45;;;1.23;;