sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45060;DHT22;30799;49.060;9.312;2023-04-01T00:01:24;20.20;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:03:50;20.20;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T00:06:18;20.20;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T00:08:45;20.20;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:11:12;20.10;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:13:39;20.10;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:16:07;20.10;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T00:18:47;20.20;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T00:21:14;20.20;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:23:41;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T00:26:08;20.10;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T00:28:35;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T00:31:06;20.10;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:33:33;20.10;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:38:37;20.20;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T00:41:05;20.10;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T00:43:32;20.10;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:45:59;20.10;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T00:48:30;20.20;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T00:51:04;20.10;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T00:53:35;20.20;58.50
45060;DHT22;30799;49.060;9.312;2023-04-01T00:56:14;20.10;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T00:58:46;20.10;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T01:01:14;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T01:03:41;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T01:06:31;20.20;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T01:09:38;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T01:12:16;20.10;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T01:15:03;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T01:18:03;20.10;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T01:20:53;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T01:26:40;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T01:31:57;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T01:37:15;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T01:39:44;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T01:42:15;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T01:44:44;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T01:47:11;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T01:49:41;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T01:52:08;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T01:54:35;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T01:57:08;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T01:59:37;20.20;58.20
45060;DHT22;30799;49.060;9.312;2023-04-01T02:02:05;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:04:36;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:07:07;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:09:35;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:12:05;20.20;58.20
45060;DHT22;30799;49.060;9.312;2023-04-01T02:14:42;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:17:15;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:19:56;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:22:27;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T02:24:58;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:27:25;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:29:52;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T02:32:20;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T02:34:47;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:37:14;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:39:41;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T02:42:09;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T02:44:36;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:47:03;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T02:49:30;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T02:51:56;20.20;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T02:54:23;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T02:56:50;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T02:59:16;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:01:43;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T03:04:10;20.20;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T03:06:36;20.30;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T03:09:03;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:11:30;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:13:57;20.20;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:16:24;20.20;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T03:18:50;20.30;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:21:21;20.20;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T03:23:48;20.30;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:26:15;20.20;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T03:28:42;20.20;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T03:31:09;20.30;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:33:36;20.30;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T03:36:03;20.30;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T03:38:35;20.30;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T03:41:02;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T03:43:29;20.30;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T03:45:56;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T03:48:25;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T03:50:52;20.30;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T03:53:19;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T03:55:46;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T03:58:13;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:00:40;20.30;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T04:03:07;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:05:33;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:08:01;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:10:28;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:12:55;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:15:22;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:17:49;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:20:16;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:22:42;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:25:09;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:27:36;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:30:04;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:32:31;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:34:58;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:37:26;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:39:52;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:42:19;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:44:46;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:47:12;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:49:39;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:52:06;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:54:33;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T04:56:59;20.40;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T04:59:26;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T05:01:53;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:04:19;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:06:46;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T05:09:13;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T05:11:39;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T05:14:11;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:16:37;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:19:04;20.40;57.40
45060;DHT22;30799;49.060;9.312;2023-04-01T05:21:31;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:23:57;20.40;57.40
45060;DHT22;30799;49.060;9.312;2023-04-01T05:26:24;20.40;57.30
45060;DHT22;30799;49.060;9.312;2023-04-01T05:28:51;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T05:31:17;20.40;57.40
45060;DHT22;30799;49.060;9.312;2023-04-01T05:33:44;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:36:15;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:38:43;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:41:12;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:43:39;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:46:06;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:48:34;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T05:51:02;20.40;57.30
45060;DHT22;30799;49.060;9.312;2023-04-01T05:53:28;20.50;57.40
45060;DHT22;30799;49.060;9.312;2023-04-01T05:55:55;20.40;57.40
45060;DHT22;30799;49.060;9.312;2023-04-01T05:58:22;20.50;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T06:00:48;20.50;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T06:03:31;20.40;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T06:05:58;19.80;50.00
45060;DHT22;30799;49.060;9.312;2023-04-01T06:08:25;18.70;48.70
45060;DHT22;30799;49.060;9.312;2023-04-01T06:11:01;18.80;52.30
45060;DHT22;30799;49.060;9.312;2023-04-01T06:14:01;19.40;54.50
45060;DHT22;30799;49.060;9.312;2023-04-01T06:26:02;20.00;53.70
45060;DHT22;30799;49.060;9.312;2023-04-01T06:34:17;20.10;54.50
45060;DHT22;30799;49.060;9.312;2023-04-01T06:39:52;20.10;54.70
45060;DHT22;30799;49.060;9.312;2023-04-01T06:43:07;20.10;54.90
45060;DHT22;30799;49.060;9.312;2023-04-01T06:45:37;20.20;54.90
45060;DHT22;30799;49.060;9.312;2023-04-01T06:53:20;20.30;55.00
45060;DHT22;30799;49.060;9.312;2023-04-01T06:56:05;20.30;55.00
45060;DHT22;30799;49.060;9.312;2023-04-01T06:58:44;20.40;55.20
45060;DHT22;30799;49.060;9.312;2023-04-01T07:01:18;20.40;54.00
45060;DHT22;30799;49.060;9.312;2023-04-01T07:04:06;20.50;55.10
45060;DHT22;30799;49.060;9.312;2023-04-01T07:06:47;20.50;54.70
45060;DHT22;30799;49.060;9.312;2023-04-01T07:09:37;20.50;55.50
45060;DHT22;30799;49.060;9.312;2023-04-01T07:12:32;20.50;55.40
45060;DHT22;30799;49.060;9.312;2023-04-01T07:15:42;20.50;55.60
45060;DHT22;30799;49.060;9.312;2023-04-01T07:18:23;20.40;55.60
45060;DHT22;30799;49.060;9.312;2023-04-01T07:20:51;20.40;56.40
45060;DHT22;30799;49.060;9.312;2023-04-01T07:23:28;20.40;56.70
45060;DHT22;30799;49.060;9.312;2023-04-01T07:25:59;20.40;56.30
45060;DHT22;30799;49.060;9.312;2023-04-01T07:28:30;20.40;56.30
45060;DHT22;30799;49.060;9.312;2023-04-01T07:33:48;20.40;56.50
45060;DHT22;30799;49.060;9.312;2023-04-01T07:42:06;20.40;57.00
45060;DHT22;30799;49.060;9.312;2023-04-01T07:50:14;20.40;57.10
45060;DHT22;30799;49.060;9.312;2023-04-01T08:01:21;20.40;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T08:04:10;20.40;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T08:09:47;20.50;57.70
45060;DHT22;30799;49.060;9.312;2023-04-01T08:12:40;20.50;57.60
45060;DHT22;30799;49.060;9.312;2023-04-01T08:15:15;20.50;57.80
45060;DHT22;30799;49.060;9.312;2023-04-01T08:18:03;20.50;57.90
45060;DHT22;30799;49.060;9.312;2023-04-01T08:26:08;20.50;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T08:28:57;20.50;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T08:33:57;20.50;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T08:36:57;20.50;58.20
45060;DHT22;30799;49.060;9.312;2023-04-01T08:39:34;20.50;58.10
45060;DHT22;30799;49.060;9.312;2023-04-01T08:42:29;20.50;58.00
45060;DHT22;30799;49.060;9.312;2023-04-01T08:45:18;20.50;58.30
45060;DHT22;30799;49.060;9.312;2023-04-01T08:56:29;20.60;58.90
45060;DHT22;30799;49.060;9.312;2023-04-01T09:10:29;20.60;58.70
45060;DHT22;30799;49.060;9.312;2023-04-01T09:21:31;20.60;59.40
45060;DHT22;30799;49.060;9.312;2023-04-01T09:32:10;20.60;59.80
45060;DHT22;30799;49.060;9.312;2023-04-01T09:40:17;20.60;60.80
45060;DHT22;30799;49.060;9.312;2023-04-01T09:47:59;20.50;61.30
45060;DHT22;30799;49.060;9.312;2023-04-01T10:07:22;19.90;64.60
45060;DHT22;30799;49.060;9.312;2023-04-01T10:26:58;20.50;63.10
45060;DHT22;30799;49.060;9.312;2023-04-01T10:29:37;20.50;64.20
45060;DHT22;30799;49.060;9.312;2023-04-01T10:32:47;20.60;63.30
45060;DHT22;30799;49.060;9.312;2023-04-01T10:41:13;20.60;64.00
45060;DHT22;30799;49.060;9.312;2023-04-01T10:43:56;20.60;63.80
45060;DHT22;30799;49.060;9.312;2023-04-01T10:49:43;20.60;61.20
45060;DHT22;30799;49.060;9.312;2023-04-01T11:06:32;20.60;63.10
45060;DHT22;30799;49.060;9.312;2023-04-01T11:12:39;20.60;63.70
45060;DHT22;30799;49.060;9.312;2023-04-01T11:21:22;20.60;64.80
45060;DHT22;30799;49.060;9.312;2023-04-01T11:26:49;20.60;65.80
45060;DHT22;30799;49.060;9.312;2023-04-01T11:30:12;20.60;64.90
45060;DHT22;30799;49.060;9.312;2023-04-01T11:32:32;20.60;65.00
45060;DHT22;30799;49.060;9.312;2023-04-01T11:35:17;20.60;65.70
45060;DHT22;30799;49.060;9.312;2023-04-01T11:38:02;20.60;65.50
45060;DHT22;30799;49.060;9.312;2023-04-01T11:46:31;20.60;66.60
45060;DHT22;30799;49.060;9.312;2023-04-01T11:52:34;20.60;66.00
45060;DHT22;30799;49.060;9.312;2023-04-01T12:00:46;20.60;66.40
45060;DHT22;30799;49.060;9.312;2023-04-01T12:06:21;20.60;66.80
45060;DHT22;30799;49.060;9.312;2023-04-01T12:14:41;20.60;67.10
45060;DHT22;30799;49.060;9.312;2023-04-01T12:17:32;20.60;68.20
45060;DHT22;30799;49.060;9.312;2023-04-01T12:25:55;20.60;68.00
45060;DHT22;30799;49.060;9.312;2023-04-01T12:28:32;20.60;68.90
45060;DHT22;30799;49.060;9.312;2023-04-01T12:31:18;20.60;68.70
45060;DHT22;30799;49.060;9.312;2023-04-01T12:36:53;20.60;67.90
45060;DHT22;30799;49.060;9.312;2023-04-01T12:50:39;20.60;68.30
45060;DHT22;30799;49.060;9.312;2023-04-01T12:55:44;20.60;68.30
45060;DHT22;30799;49.060;9.312;2023-04-01T13:01:36;20.60;68.50
45060;DHT22;30799;49.060;9.312;2023-04-01T13:04:31;20.60;69.10
45060;DHT22;30799;49.060;9.312;2023-04-01T13:07:23;20.60;67.80
45060;DHT22;30799;49.060;9.312;2023-04-01T13:16:24;20.60;69.00
45060;DHT22;30799;49.060;9.312;2023-04-01T13:24:22;20.60;69.10
45060;DHT22;30799;49.060;9.312;2023-04-01T13:29:43;20.60;68.70
45060;DHT22;30799;49.060;9.312;2023-04-01T13:32:32;20.60;68.10
45060;DHT22;30799;49.060;9.312;2023-04-01T13:35:23;20.60;68.70
45060;DHT22;30799;49.060;9.312;2023-04-01T13:41:15;20.60;68.80
45060;DHT22;30799;49.060;9.312;2023-04-01T13:43:52;20.60;68.20
45060;DHT22;30799;49.060;9.312;2023-04-01T13:52:23;20.60;69.40
45060;DHT22;30799;49.060;9.312;2023-04-01T13:58:05;20.60;68.90
45060;DHT22;30799;49.060;9.312;2023-04-01T14:00:42;20.60;64.20
45060;DHT22;30799;49.060;9.312;2023-04-01T14:15:19;20.00;56.90
45060;DHT22;30799;49.060;9.312;2023-04-01T14:23:22;20.20;59.40
45060;DHT22;30799;49.060;9.312;2023-04-01T14:26:06;20.20;59.60
45060;DHT22;30799;49.060;9.312;2023-04-01T14:34:19;20.30;59.90
45060;DHT22;30799;49.060;9.312;2023-04-01T14:37:07;20.30;60.10
45060;DHT22;30799;49.060;9.312;2023-04-01T14:40:14;20.40;60.40
45060;DHT22;30799;49.060;9.312;2023-04-01T14:46:14;20.40;60.70
45060;DHT22;30799;49.060;9.312;2023-04-01T14:48:57;20.40;61.10
45060;DHT22;30799;49.060;9.312;2023-04-01T14:51:33;20.40;61.10
45060;DHT22;30799;49.060;9.312;2023-04-01T14:54:21;20.40;61.20
45060;DHT22;30799;49.060;9.312;2023-04-01T14:59:48;20.40;61.50
45060;DHT22;30799;49.060;9.312;2023-04-01T15:05:32;20.50;62.20
45060;DHT22;30799;49.060;9.312;2023-04-01T15:08:28;20.50;63.10
45060;DHT22;30799;49.060;9.312;2023-04-01T15:13:32;20.50;62.70
45060;DHT22;30799;49.060;9.312;2023-04-01T15:16:27;20.50;62.50
45060;DHT22;30799;49.060;9.312;2023-04-01T15:19:23;20.50;62.20
45060;DHT22;30799;49.060;9.312;2023-04-01T15:27:34;20.50;62.70
45060;DHT22;30799;49.060;9.312;2023-04-01T15:30:17;20.60;62.70
45060;DHT22;30799;49.060;9.312;2023-04-01T15:38:42;20.60;62.80
45060;DHT22;30799;49.060;9.312;2023-04-01T15:43:48;20.60;62.90
45060;DHT22;30799;49.060;9.312;2023-04-01T15:46:24;20.60;63.80
45060;DHT22;30799;49.060;9.312;2023-04-01T15:49:21;20.60;62.90
45060;DHT22;30799;49.060;9.312;2023-04-01T15:54:48;20.60;63.90
45060;DHT22;30799;49.060;9.312;2023-04-01T16:00:45;20.60;63.40
45060;DHT22;30799;49.060;9.312;2023-04-01T16:08:56;20.50;63.40
45060;DHT22;30799;49.060;9.312;2023-04-01T16:11:42;20.50;63.60
45060;DHT22;30799;49.060;9.312;2023-04-01T16:20:25;20.50;63.70
45060;DHT22;30799;49.060;9.312;2023-04-01T16:23:10;20.50;63.80
45060;DHT22;30799;49.060;9.312;2023-04-01T16:25:45;20.50;63.80
45060;DHT22;30799;49.060;9.312;2023-04-01T16:28:40;20.50;63.80
45060;DHT22;30799;49.060;9.312;2023-04-01T16:31:26;20.50;63.80
45060;DHT22;30799;49.060;9.312;2023-04-01T16:36:54;20.50;63.80
45060;DHT22;30799;49.060;9.312;2023-04-01T16:39:52;20.50;63.50
45060;DHT22;30799;49.060;9.312;2023-04-01T16:42:53;20.50;63.40
45060;DHT22;30799;49.060;9.312;2023-04-01T16:46:26;20.40;63.60
45060;DHT22;30799;49.060;9.312;2023-04-01T17:00:12;20.40;63.30
45060;DHT22;30799;49.060;9.312;2023-04-01T17:11:40;18.90;55.20
45060;DHT22;30799;49.060;9.312;2023-04-01T17:14:13;19.40;59.70
45060;DHT22;30799;49.060;9.312;2023-04-01T17:16:59;19.70;62.10
45060;DHT22;30799;49.060;9.312;2023-04-01T17:27:59;20.00;62.20
45060;DHT22;30799;49.060;9.312;2023-04-01T17:30:48;20.10;62.60
45060;DHT22;30799;49.060;9.312;2023-04-01T17:33:25;20.10;62.90
45060;DHT22;30799;49.060;9.312;2023-04-01T17:36:03;20.10;61.10
45060;DHT22;30799;49.060;9.312;2023-04-01T17:39:01;20.10;59.50
45060;DHT22;30799;49.060;9.312;2023-04-01T17:41:47;20.10;56.30
45060;DHT22;30799;49.060;9.312;2023-04-01T17:44:23;20.10;57.30
45060;DHT22;30799;49.060;9.312;2023-04-01T17:53:25;20.10;60.50
45060;DHT22;30799;49.060;9.312;2023-04-01T17:58:51;20.00;56.10
45060;DHT22;30799;49.060;9.312;2023-04-01T18:04:15;18.50;54.00
45060;DHT22;30799;49.060;9.312;2023-04-01T18:09:39;19.30;55.40
45060;DHT22;30799;49.060;9.312;2023-04-01T18:22:41;19.90;57.00
45060;DHT22;30799;49.060;9.312;2023-04-01T18:25:37;19.90;57.20
45060;DHT22;30799;49.060;9.312;2023-04-01T18:28:33;19.90;57.50
45060;DHT22;30799;49.060;9.312;2023-04-01T18:36:43;20.00;58.20
45060;DHT22;30799;49.060;9.312;2023-04-01T18:39:21;20.00;58.40
45060;DHT22;30799;49.060;9.312;2023-04-01T18:45:01;20.10;58.70
45060;DHT22;30799;49.060;9.312;2023-04-01T18:47:44;20.30;59.90
45060;DHT22;30799;49.060;9.312;2023-04-01T18:55:56;20.30;58.70
45060;DHT22;30799;49.060;9.312;2023-04-01T18:58:34;20.40;58.70
45060;DHT22;30799;49.060;9.312;2023-04-01T19:04:11;20.40;59.10
45060;DHT22;30799;49.060;9.312;2023-04-01T19:06:56;20.40;59.40
45060;DHT22;30799;49.060;9.312;2023-04-01T19:09:31;20.50;59.40
45060;DHT22;30799;49.060;9.312;2023-04-01T19:15:11;20.50;59.20
45060;DHT22;30799;49.060;9.312;2023-04-01T19:17:54;20.50;59.20
45060;DHT22;30799;49.060;9.312;2023-04-01T19:20:31;20.50;59.20
45060;DHT22;30799;49.060;9.312;2023-04-01T19:23:13;20.60;59.20
45060;DHT22;30799;49.060;9.312;2023-04-01T19:25:59;20.60;59.20
45060;DHT22;30799;49.060;9.312;2023-04-01T19:34:52;20.60;59.20
45060;DHT22;30799;49.060;9.312;2023-04-01T19:37:44;20.60;59.00
45060;DHT22;30799;49.060;9.312;2023-04-01T19:42:58;20.70;59.40
45060;DHT22;30799;49.060;9.312;2023-04-01T19:48:53;20.80;59.60
45060;DHT22;30799;49.060;9.312;2023-04-01T19:56:41;20.60;59.70
45060;DHT22;30799;49.060;9.312;2023-04-01T19:59:31;20.60;59.50
45060;DHT22;30799;49.060;9.312;2023-04-01T20:04:44;20.60;60.20
45060;DHT22;30799;49.060;9.312;2023-04-01T20:10:07;20.60;60.30
45060;DHT22;30799;49.060;9.312;2023-04-01T20:15:33;20.60;60.20
45060;DHT22;30799;49.060;9.312;2023-04-01T20:18:26;20.60;60.60
45060;DHT22;30799;49.060;9.312;2023-04-01T20:21:03;20.60;60.40
45060;DHT22;30799;49.060;9.312;2023-04-01T20:26:14;20.60;60.60
45060;DHT22;30799;49.060;9.312;2023-04-01T20:31:43;20.60;60.40
45060;DHT22;30799;49.060;9.312;2023-04-01T20:37:10;20.60;58.80
45060;DHT22;30799;49.060;9.312;2023-04-01T20:42:40;20.50;58.60
45060;DHT22;30799;49.060;9.312;2023-04-01T20:48:37;20.50;59.30
45060;DHT22;30799;49.060;9.312;2023-04-01T20:51:16;20.50;59.50
45060;DHT22;30799;49.060;9.312;2023-04-01T20:59:39;20.50;59.60
45060;DHT22;30799;49.060;9.312;2023-04-01T21:05:37;20.60;59.60
45060;DHT22;30799;49.060;9.312;2023-04-01T21:11:18;20.60;59.70
45060;DHT22;30799;49.060;9.312;2023-04-01T21:13:53;20.60;59.80
45060;DHT22;30799;49.060;9.312;2023-04-01T21:25:03;20.60;59.80
45060;DHT22;30799;49.060;9.312;2023-04-01T21:48:08;20.60;60.20
45060;DHT22;30799;49.060;9.312;2023-04-01T22:07:20;20.70;60.10
45060;DHT22;30799;49.060;9.312;2023-04-01T22:10:48;20.70;60.10
45060;DHT22;30799;49.060;9.312;2023-04-01T22:13:17;20.70;60.30
45060;DHT22;30799;49.060;9.312;2023-04-01T22:21:27;20.80;60.40
45060;DHT22;30799;49.060;9.312;2023-04-01T22:27:21;20.80;60.70
45060;DHT22;30799;49.060;9.312;2023-04-01T22:32:57;20.80;60.70
45060;DHT22;30799;49.060;9.312;2023-04-01T22:40:47;20.80;60.70
45060;DHT22;30799;49.060;9.312;2023-04-01T22:43:29;20.80;60.80
45060;DHT22;30799;49.060;9.312;2023-04-01T22:51:42;20.80;60.50
45060;DHT22;30799;49.060;9.312;2023-04-01T22:54:41;20.80;60.60
45060;DHT22;30799;49.060;9.312;2023-04-01T22:57:31;20.80;60.60
45060;DHT22;30799;49.060;9.312;2023-04-01T23:00:17;20.80;60.70
45060;DHT22;30799;49.060;9.312;2023-04-01T23:05:51;20.80;60.50
45060;DHT22;30799;49.060;9.312;2023-04-01T23:11:29;20.80;60.60
45060;DHT22;30799;49.060;9.312;2023-04-01T23:19:49;20.80;60.90
45060;DHT22;30799;49.060;9.312;2023-04-01T23:22:32;20.90;60.60
45060;DHT22;30799;49.060;9.312;2023-04-01T23:27:45;20.90;61.10
45060;DHT22;30799;49.060;9.312;2023-04-01T23:30:47;20.90;60.70
45060;DHT22;30799;49.060;9.312;2023-04-01T23:35:52;20.80;60.90
45060;DHT22;30799;49.060;9.312;2023-04-01T23:38:21;20.80;61.00
45060;DHT22;30799;49.060;9.312;2023-04-01T23:40:50;20.80;61.10
45060;DHT22;30799;49.060;9.312;2023-04-01T23:43:30;20.80;61.00
45060;DHT22;30799;49.060;9.312;2023-04-01T23:46:02;20.80;61.10
45060;DHT22;30799;49.060;9.312;2023-04-01T23:48:36;20.70;61.20
45060;DHT22;30799;49.060;9.312;2023-04-01T23:51:14;20.70;61.30
45060;DHT22;30799;49.060;9.312;2023-04-01T23:53:45;20.70;61.30
45060;DHT22;30799;49.060;9.312;2023-04-01T23:56:15;20.70;61.50
45060;DHT22;30799;49.060;9.312;2023-04-01T23:58:50;20.70;61.50
