sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21246;DHT22;10781;50.928;4.440;2022-07-29T00:01:51;20.30;97.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:04:18;20.30;98.10
21246;DHT22;10781;50.928;4.440;2022-07-29T00:06:44;20.30;98.30
21246;DHT22;10781;50.928;4.440;2022-07-29T00:09:09;20.10;98.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:11:35;20.10;99.30
21246;DHT22;10781;50.928;4.440;2022-07-29T00:14:01;20.10;99.60
21246;DHT22;10781;50.928;4.440;2022-07-29T00:16:26;20.10;99.80
21246;DHT22;10781;50.928;4.440;2022-07-29T00:18:52;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:21:17;19.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:23:43;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:26:09;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:28:34;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:31:00;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:33:25;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:35:51;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:38:31;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:40:56;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:43:22;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:45:48;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:48:13;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:50:39;19.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:53:08;19.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:55:34;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T00:58:00;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:00:27;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:02:53;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:05:21;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:07:49;19.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:10:16;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:12:43;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:15:10;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:17:46;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:20:25;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:32:01;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:34:38;20.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:39:57;20.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:42:41;20.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:45:27;20.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:47:57;20.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:50:29;20.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:52:59;20.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:55:31;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T01:57:58;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:00:25;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:02:53;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:05:21;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:07:49;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:10:19;19.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:12:47;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:15:14;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:17:51;19.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:20:18;19.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:22:45;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:25:12;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:27:40;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:30:07;19.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:32:37;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:35:03;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:37:30;19.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:39:57;18.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:42:26;18.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:44:52;18.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:47:36;18.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:50:12;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:52:49;19.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:55:56;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T02:58:29;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:00:59;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:03:29;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:05:57;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:08:23;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:10:50;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:13:17;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:15:44;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:18:10;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:20:38;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:23:04;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:25:30;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:27:56;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:30:22;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:32:49;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:35:15;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:37:45;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:40:13;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:42:40;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:45:17;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:47:47;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:50:15;19.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:52:41;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:55:08;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T03:57:34;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:00:03;18.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:02:30;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:04:56;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:07:22;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:09:48;19.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:12:13;19.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:14:39;19.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:17:04;19.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:19:31;19.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:21:58;19.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:24:23;18.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:26:49;18.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:29:15;18.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:31:41;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:34:07;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:36:33;18.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:38:58;18.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:41:24;18.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:43:50;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:46:15;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:48:41;18.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:51:07;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:53:32;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:55:58;18.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T04:58:24;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:00:50;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:03:16;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:05:41;18.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:08:07;18.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:10:33;18.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:13:06;18.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:15:33;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:18:00;18.70;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:20:26;18.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:22:54;18.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:25:20;18.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:27:46;18.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:30:12;18.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:32:38;18.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:35:03;18.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:37:29;19.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:39:55;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:42:21;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:44:46;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:47:13;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:49:38;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:52:05;19.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:54:30;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:56:56;19.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T05:59:22;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:01:47;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:04:13;19.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:06:39;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:09:04;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:11:30;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:13:55;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:16:21;19.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:18:47;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:21:12;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:23:38;19.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:26:04;19.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:28:31;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:30:56;19.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:33:22;19.60;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:35:47;19.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:38:15;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:40:44;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:43:34;20.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:46:05;20.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:48:32;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:50:58;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:53:24;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:55:50;20.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T06:58:16;20.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:00:44;20.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:03:10;20.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:05:36;20.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:08:02;20.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:10:28;21.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:12:54;22.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:15:20;22.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:17:49;22.90;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:20:15;23.30;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:22:41;23.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:25:07;23.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:27:33;23.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:29:58;23.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:32:24;23.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:34:50;23.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:37:16;23.40;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:39:41;23.50;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:42:07;24.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:44:32;25.10;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:46:58;26.80;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:49:24;27.20;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:51:49;28.00;99.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:54:15;29.30;99.30
21246;DHT22;10781;50.928;4.440;2022-07-29T07:56:40;30.50;95.90
21246;DHT22;10781;50.928;4.440;2022-07-29T07:59:06;31.90;92.30
21246;DHT22;10781;50.928;4.440;2022-07-29T08:01:32;31.60;90.20
21246;DHT22;10781;50.928;4.440;2022-07-29T08:03:57;32.10;88.00
21246;DHT22;10781;50.928;4.440;2022-07-29T08:06:23;32.80;83.70
21246;DHT22;10781;50.928;4.440;2022-07-29T08:08:50;33.60;80.00
21246;DHT22;10781;50.928;4.440;2022-07-29T08:11:16;33.30;77.60
21246;DHT22;10781;50.928;4.440;2022-07-29T08:13:42;34.10;74.70
21246;DHT22;10781;50.928;4.440;2022-07-29T08:16:09;34.10;73.30
21246;DHT22;10781;50.928;4.440;2022-07-29T08:18:39;34.20;72.70
21246;DHT22;10781;50.928;4.440;2022-07-29T08:21:05;33.50;71.10
21246;DHT22;10781;50.928;4.440;2022-07-29T08:23:31;33.30;73.90
21246;DHT22;10781;50.928;4.440;2022-07-29T08:26:07;34.40;71.50
21246;DHT22;10781;50.928;4.440;2022-07-29T08:28:40;34.30;69.70
21246;DHT22;10781;50.928;4.440;2022-07-29T08:31:07;34.40;69.80
21246;DHT22;10781;50.928;4.440;2022-07-29T08:33:33;35.00;67.20
21246;DHT22;10781;50.928;4.440;2022-07-29T08:35:58;35.50;65.80
21246;DHT22;10781;50.928;4.440;2022-07-29T08:38:24;35.80;64.80
21246;DHT22;10781;50.928;4.440;2022-07-29T08:40:52;36.40;62.80
21246;DHT22;10781;50.928;4.440;2022-07-29T08:43:18;36.50;61.30
21246;DHT22;10781;50.928;4.440;2022-07-29T08:45:49;36.60;60.50
21246;DHT22;10781;50.928;4.440;2022-07-29T08:48:20;36.80;59.20
21246;DHT22;10781;50.928;4.440;2022-07-29T08:50:47;36.70;59.40
21246;DHT22;10781;50.928;4.440;2022-07-29T08:53:15;38.10;58.10
21246;DHT22;10781;50.928;4.440;2022-07-29T08:55:47;38.40;56.20
21246;DHT22;10781;50.928;4.440;2022-07-29T08:58:14;39.00;55.20
21246;DHT22;10781;50.928;4.440;2022-07-29T09:00:45;38.30;54.50
21246;DHT22;10781;50.928;4.440;2022-07-29T09:03:15;38.40;54.00
21246;DHT22;10781;50.928;4.440;2022-07-29T09:05:42;38.00;54.30
21246;DHT22;10781;50.928;4.440;2022-07-29T09:08:08;38.00;53.40
21246;DHT22;10781;50.928;4.440;2022-07-29T09:10:37;38.00;53.80
21246;DHT22;10781;50.928;4.440;2022-07-29T09:13:03;38.20;53.40
21246;DHT22;10781;50.928;4.440;2022-07-29T09:15:29;38.90;52.60
21246;DHT22;10781;50.928;4.440;2022-07-29T09:17:54;38.00;53.60
21246;DHT22;10781;50.928;4.440;2022-07-29T09:20:22;37.90;51.80
21246;DHT22;10781;50.928;4.440;2022-07-29T09:22:49;38.00;52.00
21246;DHT22;10781;50.928;4.440;2022-07-29T09:25:51;38.00;51.40
21246;DHT22;10781;50.928;4.440;2022-07-29T09:28:18;38.30;52.30
21246;DHT22;10781;50.928;4.440;2022-07-29T09:30:54;38.40;50.80
21246;DHT22;10781;50.928;4.440;2022-07-29T09:33:23;36.90;52.60
21246;DHT22;10781;50.928;4.440;2022-07-29T09:36:08;37.70;50.80
21246;DHT22;10781;50.928;4.440;2022-07-29T09:38:35;36.70;50.80
21246;DHT22;10781;50.928;4.440;2022-07-29T09:41:04;37.30;51.20
21246;DHT22;10781;50.928;4.440;2022-07-29T09:43:30;36.60;51.10
21246;DHT22;10781;50.928;4.440;2022-07-29T09:45:55;38.20;50.10
21246;DHT22;10781;50.928;4.440;2022-07-29T09:48:23;36.70;49.70
21246;DHT22;10781;50.928;4.440;2022-07-29T09:50:50;37.70;50.00
21246;DHT22;10781;50.928;4.440;2022-07-29T09:53:35;37.40;49.50
21246;DHT22;10781;50.928;4.440;2022-07-29T09:56:05;37.70;49.50
21246;DHT22;10781;50.928;4.440;2022-07-29T09:58:32;36.20;50.90
21246;DHT22;10781;50.928;4.440;2022-07-29T10:01:01;37.40;50.80
21246;DHT22;10781;50.928;4.440;2022-07-29T10:03:27;37.60;49.60
21246;DHT22;10781;50.928;4.440;2022-07-29T10:06:08;38.30;49.50
21246;DHT22;10781;50.928;4.440;2022-07-29T10:08:34;37.90;49.90
21246;DHT22;10781;50.928;4.440;2022-07-29T10:11:15;38.50;49.60
21246;DHT22;10781;50.928;4.440;2022-07-29T10:13:43;39.20;48.30
21246;DHT22;10781;50.928;4.440;2022-07-29T10:16:09;39.40;47.50
21246;DHT22;10781;50.928;4.440;2022-07-29T10:18:35;38.30;47.10
21246;DHT22;10781;50.928;4.440;2022-07-29T10:21:03;38.30;48.10
21246;DHT22;10781;50.928;4.440;2022-07-29T10:23:30;38.30;48.00
21246;DHT22;10781;50.928;4.440;2022-07-29T10:25:56;37.00;48.90
21246;DHT22;10781;50.928;4.440;2022-07-29T10:28:22;38.30;49.10
21246;DHT22;10781;50.928;4.440;2022-07-29T10:30:52;39.30;47.20
21246;DHT22;10781;50.928;4.440;2022-07-29T10:34:01;38.40;48.00
21246;DHT22;10781;50.928;4.440;2022-07-29T10:36:54;38.90;47.50
21246;DHT22;10781;50.928;4.440;2022-07-29T10:39:45;40.00;46.50
21246;DHT22;10781;50.928;4.440;2022-07-29T10:42:20;39.80;45.90
21246;DHT22;10781;50.928;4.440;2022-07-29T10:44:48;40.00;45.40
21246;DHT22;10781;50.928;4.440;2022-07-29T10:47:26;40.30;45.70
21246;DHT22;10781;50.928;4.440;2022-07-29T10:50:03;40.40;44.60
21246;DHT22;10781;50.928;4.440;2022-07-29T10:55:38;40.60;43.30
21246;DHT22;10781;50.928;4.440;2022-07-29T10:58:21;42.30;42.20
21246;DHT22;10781;50.928;4.440;2022-07-29T11:00:50;42.20;40.40
21246;DHT22;10781;50.928;4.440;2022-07-29T11:03:45;42.00;40.30
21246;DHT22;10781;50.928;4.440;2022-07-29T11:06:12;42.00;40.90
21246;DHT22;10781;50.928;4.440;2022-07-29T11:08:38;42.70;40.10
21246;DHT22;10781;50.928;4.440;2022-07-29T11:13:49;41.40;39.60
21246;DHT22;10781;50.928;4.440;2022-07-29T11:16:20;41.20;39.40
21246;DHT22;10781;50.928;4.440;2022-07-29T11:21:38;41.00;40.00
21246;DHT22;10781;50.928;4.440;2022-07-29T11:24:21;42.70;38.40
21246;DHT22;10781;50.928;4.440;2022-07-29T11:29:40;43.00;37.20
21246;DHT22;10781;50.928;4.440;2022-07-29T11:32:14;43.20;36.90
21246;DHT22;10781;50.928;4.440;2022-07-29T11:34:41;42.50;37.50
21246;DHT22;10781;50.928;4.440;2022-07-29T11:47:26;42.40;36.30
21246;DHT22;10781;50.928;4.440;2022-07-29T11:49:54;42.80;35.20
21246;DHT22;10781;50.928;4.440;2022-07-29T11:52:20;41.80;36.60
21246;DHT22;10781;50.928;4.440;2022-07-29T11:54:48;43.30;35.20
21246;DHT22;10781;50.928;4.440;2022-07-29T11:57:16;43.40;34.90
21246;DHT22;10781;50.928;4.440;2022-07-29T11:59:45;42.70;34.90
21246;DHT22;10781;50.928;4.440;2022-07-29T12:02:11;39.50;37.40
21246;DHT22;10781;50.928;4.440;2022-07-29T12:04:51;39.40;37.00
21246;DHT22;10781;50.928;4.440;2022-07-29T12:07:17;38.20;38.20
21246;DHT22;10781;50.928;4.440;2022-07-29T12:09:50;38.00;38.70
21246;DHT22;10781;50.928;4.440;2022-07-29T12:12:17;38.70;38.40
21246;DHT22;10781;50.928;4.440;2022-07-29T12:14:43;39.70;36.70
21246;DHT22;10781;50.928;4.440;2022-07-29T12:17:29;39.80;37.60
21246;DHT22;10781;50.928;4.440;2022-07-29T12:19:55;39.10;37.10
21246;DHT22;10781;50.928;4.440;2022-07-29T12:24:51;36.90;40.30
21246;DHT22;10781;50.928;4.440;2022-07-29T12:27:17;38.50;40.40
21246;DHT22;10781;50.928;4.440;2022-07-29T12:29:43;39.60;38.00
21246;DHT22;10781;50.928;4.440;2022-07-29T12:32:09;38.30;38.30
21246;DHT22;10781;50.928;4.440;2022-07-29T12:34:35;37.80;39.70
21246;DHT22;10781;50.928;4.440;2022-07-29T12:37:01;36.90;39.90
21246;DHT22;10781;50.928;4.440;2022-07-29T12:39:27;39.30;39.20
21246;DHT22;10781;50.928;4.440;2022-07-29T12:41:53;39.20;38.00
21246;DHT22;10781;50.928;4.440;2022-07-29T12:44:19;39.10;37.90
21246;DHT22;10781;50.928;4.440;2022-07-29T12:46:45;40.50;38.30
21246;DHT22;10781;50.928;4.440;2022-07-29T12:49:21;41.20;36.70
21246;DHT22;10781;50.928;4.440;2022-07-29T12:51:48;41.80;36.40
21246;DHT22;10781;50.928;4.440;2022-07-29T12:54:14;42.30;35.80
21246;DHT22;10781;50.928;4.440;2022-07-29T12:56:41;40.40;37.90
21246;DHT22;10781;50.928;4.440;2022-07-29T12:59:21;39.70;37.80
21246;DHT22;10781;50.928;4.440;2022-07-29T13:01:49;38.60;37.80
21246;DHT22;10781;50.928;4.440;2022-07-29T13:06:59;39.50;38.90
21246;DHT22;10781;50.928;4.440;2022-07-29T13:09:43;39.70;38.40
21246;DHT22;10781;50.928;4.440;2022-07-29T13:12:12;39.00;38.40
21246;DHT22;10781;50.928;4.440;2022-07-29T13:14:42;38.70;38.50
21246;DHT22;10781;50.928;4.440;2022-07-29T13:19:40;37.20;40.40
21246;DHT22;10781;50.928;4.440;2022-07-29T13:22:08;36.80;40.60
21246;DHT22;10781;50.928;4.440;2022-07-29T13:24:34;35.90;41.00
21246;DHT22;10781;50.928;4.440;2022-07-29T13:27:10;34.50;42.90
21246;DHT22;10781;50.928;4.440;2022-07-29T13:29:35;34.40;43.60
21246;DHT22;10781;50.928;4.440;2022-07-29T13:32:02;34.60;43.70
21246;DHT22;10781;50.928;4.440;2022-07-29T13:34:28;34.10;43.70
21246;DHT22;10781;50.928;4.440;2022-07-29T13:36:54;32.80;43.70
21246;DHT22;10781;50.928;4.440;2022-07-29T13:39:19;32.00;46.20
21246;DHT22;10781;50.928;4.440;2022-07-29T13:41:45;32.90;45.40
21246;DHT22;10781;50.928;4.440;2022-07-29T13:44:11;34.60;44.20
21246;DHT22;10781;50.928;4.440;2022-07-29T13:46:36;36.40;42.60
21246;DHT22;10781;50.928;4.440;2022-07-29T13:49:02;37.50;40.70
21246;DHT22;10781;50.928;4.440;2022-07-29T13:51:27;39.30;39.30
21246;DHT22;10781;50.928;4.440;2022-07-29T13:53:53;38.90;38.00
21246;DHT22;10781;50.928;4.440;2022-07-29T13:56:18;38.90;38.90
21246;DHT22;10781;50.928;4.440;2022-07-29T13:58:44;39.10;39.50
21246;DHT22;10781;50.928;4.440;2022-07-29T14:01:10;39.80;37.80
21246;DHT22;10781;50.928;4.440;2022-07-29T14:03:35;39.70;38.10
21246;DHT22;10781;50.928;4.440;2022-07-29T14:06:05;39.60;38.20
21246;DHT22;10781;50.928;4.440;2022-07-29T14:08:31;39.70;38.20
21246;DHT22;10781;50.928;4.440;2022-07-29T14:10:57;39.10;37.70
21246;DHT22;10781;50.928;4.440;2022-07-29T14:13:22;39.00;37.50
21246;DHT22;10781;50.928;4.440;2022-07-29T14:15:48;38.60;38.30
21246;DHT22;10781;50.928;4.440;2022-07-29T14:18:14;37.40;38.10
21246;DHT22;10781;50.928;4.440;2022-07-29T14:20:39;36.20;40.20
21246;DHT22;10781;50.928;4.440;2022-07-29T14:23:05;36.20;41.30
21246;DHT22;10781;50.928;4.440;2022-07-29T14:25:31;37.20;40.60
21246;DHT22;10781;50.928;4.440;2022-07-29T14:27:56;36.80;40.10
21246;DHT22;10781;50.928;4.440;2022-07-29T14:30:22;37.50;40.10
21246;DHT22;10781;50.928;4.440;2022-07-29T14:32:47;37.50;40.00
21246;DHT22;10781;50.928;4.440;2022-07-29T14:35:13;37.70;39.10
21246;DHT22;10781;50.928;4.440;2022-07-29T14:37:39;37.60;38.80
21246;DHT22;10781;50.928;4.440;2022-07-29T14:40:05;38.10;39.30
21246;DHT22;10781;50.928;4.440;2022-07-29T14:42:31;38.60;38.00
21246;DHT22;10781;50.928;4.440;2022-07-29T14:44:57;37.40;38.80
21246;DHT22;10781;50.928;4.440;2022-07-29T14:47:23;36.00;40.40
21246;DHT22;10781;50.928;4.440;2022-07-29T14:49:49;36.20;40.30
21246;DHT22;10781;50.928;4.440;2022-07-29T14:52:14;36.60;40.20
21246;DHT22;10781;50.928;4.440;2022-07-29T14:54:40;36.90;40.10
21246;DHT22;10781;50.928;4.440;2022-07-29T14:57:06;37.20;40.40
21246;DHT22;10781;50.928;4.440;2022-07-29T14:59:31;37.70;40.80
21246;DHT22;10781;50.928;4.440;2022-07-29T15:01:57;38.30;39.40
21246;DHT22;10781;50.928;4.440;2022-07-29T15:04:23;37.80;39.30
21246;DHT22;10781;50.928;4.440;2022-07-29T15:06:49;38.10;39.30
21246;DHT22;10781;50.928;4.440;2022-07-29T15:09:15;38.70;38.80
21246;DHT22;10781;50.928;4.440;2022-07-29T15:11:41;38.60;37.70
21246;DHT22;10781;50.928;4.440;2022-07-29T15:14:07;38.20;38.00
21246;DHT22;10781;50.928;4.440;2022-07-29T15:16:36;38.20;36.80
21246;DHT22;10781;50.928;4.440;2022-07-29T15:19:02;38.20;36.50
21246;DHT22;10781;50.928;4.440;2022-07-29T15:21:28;37.50;38.80
21246;DHT22;10781;50.928;4.440;2022-07-29T15:23:53;37.90;38.50
21246;DHT22;10781;50.928;4.440;2022-07-29T15:26:19;37.60;38.90
21246;DHT22;10781;50.928;4.440;2022-07-29T15:28:45;38.20;37.80
21246;DHT22;10781;50.928;4.440;2022-07-29T15:31:11;38.40;37.90
21246;DHT22;10781;50.928;4.440;2022-07-29T15:33:36;38.00;38.00
21246;DHT22;10781;50.928;4.440;2022-07-29T15:36:02;37.90;37.60
21246;DHT22;10781;50.928;4.440;2022-07-29T15:38:30;37.80;38.40
21246;DHT22;10781;50.928;4.440;2022-07-29T15:40:56;37.50;38.50
21246;DHT22;10781;50.928;4.440;2022-07-29T15:43:22;37.70;38.60
21246;DHT22;10781;50.928;4.440;2022-07-29T15:45:48;37.80;38.00
21246;DHT22;10781;50.928;4.440;2022-07-29T15:48:32;37.50;39.10
21246;DHT22;10781;50.928;4.440;2022-07-29T15:51:00;36.50;39.00
21246;DHT22;10781;50.928;4.440;2022-07-29T15:53:26;36.50;40.40
21246;DHT22;10781;50.928;4.440;2022-07-29T15:55:52;36.00;40.20
21246;DHT22;10781;50.928;4.440;2022-07-29T15:58:17;36.20;40.60
21246;DHT22;10781;50.928;4.440;2022-07-29T16:00:43;36.00;40.30
21246;DHT22;10781;50.928;4.440;2022-07-29T16:03:09;36.30;39.90
21246;DHT22;10781;50.928;4.440;2022-07-29T16:05:35;36.60;40.30
21246;DHT22;10781;50.928;4.440;2022-07-29T16:08:00;36.60;40.00
21246;DHT22;10781;50.928;4.440;2022-07-29T16:10:26;36.50;40.90
21246;DHT22;10781;50.928;4.440;2022-07-29T16:12:52;35.50;40.30
21246;DHT22;10781;50.928;4.440;2022-07-29T16:15:17;34.80;42.90
21246;DHT22;10781;50.928;4.440;2022-07-29T16:17:43;35.10;42.00