sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21849;DHT22;11089;49.852;19.700;2022-12-20T00:02:23;-0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T00:05:24;-0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T00:08:25;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T00:11:27;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T00:14:29;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T00:17:30;0.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:20:31;0.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:23:32;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:26:34;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:29:36;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T00:32:37;0.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:35:41;0.50;35.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:38:47;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:41:48;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:44:49;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:47:50;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:50:51;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:53:53;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T00:56:54;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T00:59:55;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:02:56;0.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:05:59;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:09:01;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:12:02;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T01:15:04;1.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T01:18:05;1.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T01:21:11;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T01:24:17;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:27:18;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T01:30:19;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:33:20;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:36:24;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:39:25;1.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T01:42:26;1.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:45:29;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:48:30;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:51:33;1.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T01:54:41;1.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T01:57:56;1.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T02:00:57;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T02:03:58;1.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T02:07:00;1.30;8.30
21849;DHT22;11089;49.852;19.700;2022-12-20T02:10:03;1.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T02:13:11;1.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T02:16:22;1.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T02:33:09;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T02:36:15;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T02:39:16;1.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T02:42:21;1.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T02:45:28;1.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T02:48:31;1.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T02:51:33;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T02:54:36;1.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:00:46;1.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T03:03:49;1.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:07:03;2.00;73.60
21849;DHT22;11089;49.852;19.700;2022-12-20T03:10:05;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:13:06;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:16:07;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:19:10;1.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T03:22:11;1.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:25:13;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:28:13;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:31:14;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:34:15;1.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T03:37:16;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:40:17;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:43:18;1.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T03:46:19;1.80;25.20
21849;DHT22;11089;49.852;19.700;2022-12-20T03:49:20;1.60;46.90
21849;DHT22;11089;49.852;19.700;2022-12-20T03:52:21;1.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T03:55:22;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T03:58:23;1.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T04:01:26;2.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:04:28;2.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:07:28;2.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:10:29;2.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:13:30;2.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:16:32;2.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:19:33;2.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:22:34;2.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:25:34;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T04:28:36;2.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:31:37;1.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:34:38;1.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:37:38;1.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T04:40:39;1.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T04:43:41;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T04:46:42;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T04:49:43;1.10;13.50
21849;DHT22;11089;49.852;19.700;2022-12-20T04:52:44;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T04:55:59;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T04:59:00;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T05:02:02;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T05:05:03;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T05:08:04;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T05:11:05;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T05:14:06;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T05:17:07;1.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T05:20:09;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T05:37:06;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T05:40:08;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T06:00:59;0.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:04:00;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:07:01;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:10:02;0.30;77.60
21849;DHT22;11089;49.852;19.700;2022-12-20T06:13:03;0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:16:04;0.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:19:06;0.20;25.10
21849;DHT22;11089;49.852;19.700;2022-12-20T06:22:09;0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:25:10;0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:28:12;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:31:13;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:34:14;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:37:15;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T06:40:16;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T06:43:17;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T06:46:18;0.30;64.40
21849;DHT22;11089;49.852;19.700;2022-12-20T06:49:19;0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:52:22;0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T06:55:23;-0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T06:58:24;-0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:01:25;-0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:04:26;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:07:27;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T07:10:29;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:13:30;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T07:16:31;0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:19:33;0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:22:35;0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T07:25:36;0.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:28:37;0.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T07:43:22;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:46:23;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T07:49:24;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:52:26;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:55:29;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T07:58:32;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T08:01:34;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:04:36;0.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:07:39;0.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:10:41;0.80;87.60
21849;DHT22;11089;49.852;19.700;2022-12-20T08:13:42;0.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T08:16:43;0.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:19:44;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:22:45;0.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T08:25:46;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:28:47;0.80;63.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:31:47;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:34:48;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:37:52;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T08:40:53;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:43:54;0.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:46:55;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:49:56;0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:52:57;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T08:56:13;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T08:59:14;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:02:15;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:05:16;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T09:08:17;1.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:11:23;1.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:14:24;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T09:17:25;1.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T09:20:27;1.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:23:30;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T09:26:31;1.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:29:34;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T09:32:35;1.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:35:44;1.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:38:46;1.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:41:47;1.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T09:44:48;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T09:47:49;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:00:55;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:04:00;2.00;63.20
21849;DHT22;11089;49.852;19.700;2022-12-20T10:17:10;2.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:23:50;2.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:26:57;2.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T10:30:14;2.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T10:33:23;2.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:36:27;2.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:39:50;2.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:42:51;2.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T10:46:00;2.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:49:21;2.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:52:22;2.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:55:38;2.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T10:58:40;2.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T11:01:46;2.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T11:08:15;2.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T11:11:23;3.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T11:14:24;3.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T11:17:31;3.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T11:24:06;3.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T11:27:19;4.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T11:30:29;4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T11:37:30;4.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T11:40:41;4.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T11:56:33;3.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T11:59:45;3.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T12:06:10;3.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T12:09:21;3.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T12:18:53;3.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T12:22:04;3.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T12:25:13;3.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T12:28:17;3.30;72.70
21849;DHT22;11089;49.852;19.700;2022-12-20T12:40:54;3.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T12:47:40;3.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T12:50:48;3.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T12:54:13;3.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T12:57:17;3.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:07:00;3.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:13:29;3.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:16:30;3.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T13:19:35;3.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:22:36;3.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T13:25:49;3.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:28:53;2.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T13:31:54;2.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T13:34:56;2.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:38:34;2.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T13:41:37;2.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T13:44:45;2.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:47:53;2.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:50:57;2.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T13:54:03;2.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T13:57:05;2.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:00:17;2.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:03:27;2.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T14:06:28;2.40;5.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:09:34;2.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T14:12:35;2.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T14:15:37;2.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T14:18:38;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:21:42;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:24:44;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:27:47;2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:30:48;1.80;29.50
21849;DHT22;11089;49.852;19.700;2022-12-20T14:33:49;1.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T14:36:54;1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:43:15;1.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:46:23;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:49:32;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T14:52:38;1.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T14:55:44;1.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T14:58:59;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:02:26;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:08:36;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:11:38;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:14:41;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:17:42;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:20:48;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:23:53;1.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:26:55;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:29:56;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:32:58;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:35:59;1.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:39:00;1.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:42:03;1.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:45:04;1.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:48:18;1.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:51:29;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:54:33;1.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T15:57:35;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:00:38;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:03:41;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:06:43;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:09:44;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:12:45;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:15:46;1.20;22.80
21849;DHT22;11089;49.852;19.700;2022-12-20T16:18:48;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:21:50;1.20;38.90
21849;DHT22;11089;49.852;19.700;2022-12-20T16:24:51;1.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T16:27:52;1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T16:30:53;1.10;98.70
21849;DHT22;11089;49.852;19.700;2022-12-20T16:33:54;1.10;38.80
21849;DHT22;11089;49.852;19.700;2022-12-20T16:36:55;1.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:39:56;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:42:58;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:45:59;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:49:00;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:52:02;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T16:55:05;1.10;25.20
21849;DHT22;11089;49.852;19.700;2022-12-20T16:58:06;1.10;6.30
21849;DHT22;11089;49.852;19.700;2022-12-20T17:01:13;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:04:17;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:07:18;1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:10:19;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:13:20;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:16:22;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:19:23;1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:22:24;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:25:28;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:28:29;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:31:36;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:34:41;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:37:42;0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:40:44;0.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:43:45;0.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-20T17:46:46;0.80;90.50
21849;DHT22;11089;49.852;19.700;2022-12-20T17:49:47;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T17:52:48;0.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T17:55:49;0.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T17:58:50;0.80;68.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:01:52;0.80;49.70
21849;DHT22;11089;49.852;19.700;2022-12-20T18:04:53;0.80;56.60
21849;DHT22;11089;49.852;19.700;2022-12-20T18:07:54;0.70;93.20
21849;DHT22;11089;49.852;19.700;2022-12-20T18:10:57;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:13:58;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:17:00;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:20:01;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:23:02;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:26:08;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:29:10;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:32:11;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:35:12;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:38:13;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:41:21;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:44:23;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:47:24;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:50:25;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:53:26;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:56:34;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T18:59:35;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:02:36;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:05:37;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:08:39;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:11:41;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:14:42;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:17:43;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:20:44;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:23:48;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:26:49;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:29:50;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:32:53;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:35:54;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:39:00;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:42:01;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:45:04;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:48:05;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:51:08;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:54:09;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T19:57:10;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:00:12;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:03:13;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:06:14;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:09:15;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:12:16;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:15:17;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:18:18;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:21:21;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:24:22;0.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:27:23;0.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:30:24;0.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:33:25;0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:36:26;0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:39:27;0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:42:28;0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:45:29;0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:48:30;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:51:31;0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:54:32;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T20:57:33;0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:00:34;0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:03:36;0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:06:37;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:09:39;0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:12:40;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:15:41;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:18:43;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:21:44;-0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:24:45;-0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:27:46;-0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:30:47;-0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:33:47;-0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:36:48;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:39:49;0.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:42:50;-0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:45:51;-0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:48:53;-0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-20T21:51:54;-0.20;99.90