sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2023-04-01T00:02:18;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:04:43;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:07:09;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:09:35;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:12:01;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:14:26;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:16:52;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:19:18;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:21:44;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:24:09;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:26:36;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:29:02;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:31:27;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:33:54;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:36:21;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:38:47;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:41:14;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:43:42;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:46:08;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:48:36;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:51:11;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:53:42;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:56:12;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T00:58:43;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:01:09;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:03:36;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:12:06;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:14:53;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:27:39;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:33:06;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:35:44;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:38:15;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:40:43;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:43:13;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:45:45;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:48:12;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:50:38;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:53:10;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:55:39;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T01:58:18;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:00:49;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:03:17;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:05:44;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:08:49;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:11:10;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:13:47;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:16:34;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:19:03;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:21:33;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:24:01;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:26:28;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:28:55;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:31:23;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:33:49;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:36:16;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:38:44;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:41:10;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:43:36;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:46:02;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:48:28;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:50:54;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:53:19;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:55:45;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T02:58:11;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:00:37;10.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:03:03;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:05:29;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:07:54;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:10:20;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:12:46;10.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:15:12;10.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:17:40;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:20:07;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:22:34;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:25:01;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:27:26;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:29:52;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:32:17;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:34:43;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:37:09;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:39:34;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:42:00;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:44:26;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:46:55;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:49:21;9.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:51:46;9.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:54:12;9.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:56:38;9.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T03:59:07;9.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:01:33;9.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:03:59;9.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:06:26;9.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:08:52;9.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:11:18;9.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:13:44;9.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:16:10;9.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:18:36;9.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:21:02;9.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:23:28;9.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:26:04;9.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:28:30;9.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:30:56;9.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:33:22;9.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:35:48;9.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:38:14;9.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:40:40;9.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:43:06;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:45:32;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:47:58;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:50:24;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:52:50;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:55:16;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T04:57:42;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:00:08;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:02:35;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:05:01;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:07:26;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:09:52;9.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:12:17;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:14:43;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:17:10;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:19:36;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:22:02;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:24:27;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:26:53;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:29:19;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:31:44;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:34:10;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:36:36;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:39:02;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:41:27;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:43:53;10.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:46:19;10.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:48:44;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:51:13;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:53:40;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:56:06;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T05:58:33;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:01:04;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:03:30;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:05:55;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:08:21;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:30:46;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:33:23;11.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:36:17;11.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:50:21;11.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:55:44;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T06:58:30;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:01:01;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:03:41;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:06:14;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:08:44;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:11:17;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:13:55;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:16:31;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:19:30;12.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:22:26;12.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:24:54;12.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:27:23;12.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:29:48;12.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:48:16;12.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:51:03;12.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:56:19;12.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T07:59:12;12.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:02:09;12.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:05:00;13.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:16:22;13.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:21:47;13.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:24:40;13.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:27:16;13.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:29:50;13.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:32:26;13.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:37:41;13.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:45:56;13.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T08:59:36;12.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T09:02:39;12.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T09:35:47;13.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T09:41:32;13.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T09:46:58;13.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T10:00:50;13.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T10:06:16;13.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T10:17:20;13.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T10:20:08;13.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T10:48:10;13.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T11:07:28;13.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T11:18:50;13.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T11:29:30;13.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T11:46:02;13.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T12:02:50;13.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T12:11:12;13.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T12:27:06;13.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T12:46:13;13.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T12:52:00;13.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:00:27;13.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:09:19;13.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:20:15;12.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:28:26;12.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:34:12;12.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:39:45;12.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:42:24;12.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:50:19;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T13:56:00;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:01:25;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:06:57;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:09:59;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:20:45;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:28:56;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:40:12;12.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:48:36;12.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:51:16;12.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:53:50;12.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T14:56:42;12.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:18:56;12.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:21:48;12.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:24:21;12.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:27:14;12.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:32:48;12.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:38:22;12.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:41:13;12.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T15:47:02;12.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:00:21;12.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:02:49;12.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:05:42;12.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:24:45;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:38:15;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:40:49;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:43:45;11.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T16:59:47;11.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:02:17;11.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:18:14;11.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:21:07;11.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:26:42;11.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:32:11;11.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:37:45;11.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:40:33;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:45:37;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:51:33;11.80;1.00
435;DHT22;204;48.942;9.256;2023-04-01T17:56:20;11.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:01:25;11.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:07:04;11.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:23:51;11.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:26:35;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:37:47;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:43:10;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:45:50;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:57:04;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T18:59:58;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T19:02:36;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T19:05:19;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T19:07:56;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T19:37:40;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T19:52:14;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T19:57:47;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:00:25;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:08:32;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:19:11;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:21:46;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:24:17;10.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:26:50;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:32:22;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:35:37;10.30;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:40:48;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:43:35;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:46:19;10.50;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:51:37;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T20:57:15;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:02:56;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:06:17;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:08:42;10.60;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:11:18;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:14:04;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:16:41;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:36:08;11.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:39:04;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-01T21:58:46;11.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:01:25;11.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:07:34;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:09:41;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:12:15;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:17:26;11.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:20:31;11.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:31:23;11.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:42:15;11.00;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:50:14;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:52:43;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:55:28;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T22:58:01;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:00:51;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:03:29;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:05:58;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:08:56;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:11:33;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:16:42;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:19:19;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:24:46;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:27:33;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:30:00;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:32:26;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:34:54;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:37:21;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:39:52;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:42:32;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:45:13;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:47:40;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:50:07;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:52:40;11.10;1.00
435;DHT22;204;48.942;9.256;2023-04-01T23:57:36;11.20;1.00
