sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74465;SDS011;62916;50.044;15.938;2023-05-07T00:01:10;3.10;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:03:41;3.20;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:06:14;3.50;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:08:45;3.60;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:11:16;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:13:48;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:16:18;4.10;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:18:50;3.50;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:21:21;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:23:54;4.70;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:26:25;3.50;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:28:56;2.90;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:31:27;2.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:33:58;3.00;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:36:29;3.50;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:39:00;3.20;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:41:31;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:44:03;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:46:34;4.40;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:49:05;3.00;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:51:36;3.00;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:54:07;3.40;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:56:38;4.00;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T00:59:09;2.90;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:01:41;2.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:04:12;3.10;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:06:44;3.50;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:09:15;3.30;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:11:48;2.30;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:14:20;3.10;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:16:51;3.30;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:19:22;2.80;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:21:54;3.00;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:24:32;3.00;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:27:05;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:29:36;3.40;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:32:07;3.10;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:34:39;3.50;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:37:10;3.30;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:39:41;2.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:42:14;2.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:44:46;3.00;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:47:17;2.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:49:49;3.40;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:52:21;2.80;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:54:52;2.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:57:23;3.30;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T01:59:54;2.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:02:25;2.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:04:56;2.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:07:28;3.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:09:59;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:12:31;2.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:15:02;3.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:17:34;4.10;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:20:09;2.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:22:41;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:25:12;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:27:43;3.00;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:30:14;3.00;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:32:45;2.30;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:35:16;3.80;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:37:47;3.30;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:40:18;2.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:42:49;2.90;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:45:21;2.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:47:51;3.00;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:50:23;2.80;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:52:54;2.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:55:25;2.80;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T02:57:56;2.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:00:27;3.20;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:02:58;2.70;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:05:29;2.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:08:00;2.60;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:10:31;3.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:13:02;3.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:15:33;3.60;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:18:05;3.30;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:20:35;3.50;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:23:06;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:25:37;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:28:08;3.00;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:30:39;2.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:33:10;2.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:35:41;2.50;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:38:11;2.90;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:40:43;3.80;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:43:14;2.80;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:45:45;2.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:48:15;3.30;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:50:46;2.40;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:53:17;2.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:55:48;2.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T03:58:19;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:00:50;2.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:03:21;2.60;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:05:53;3.10;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:08:24;3.20;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:10:58;2.70;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:13:29;2.50;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:16:00;2.40;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:18:32;3.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:21:03;2.30;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:23:34;2.60;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:26:05;2.80;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:28:36;3.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:31:07;2.80;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:33:38;3.00;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:36:08;2.90;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:38:39;2.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:41:12;2.20;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:43:44;2.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:46:15;4.60;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:48:46;2.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:51:17;3.00;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:53:48;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:56:19;4.10;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T04:58:50;4.30;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:01:21;4.10;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:03:52;3.70;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:06:23;5.10;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:08:54;3.40;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:11:25;3.50;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:13:55;4.80;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:16:28;3.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:18:59;4.30;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:21:31;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:24:02;3.70;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:26:33;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:29:04;4.70;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:31:35;3.70;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:34:06;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:36:37;4.30;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:39:08;3.80;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:41:39;2.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:44:09;3.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:46:40;4.20;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:49:11;3.30;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:51:42;3.30;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:54:13;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:56:44;3.10;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T05:59:15;4.10;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:01:46;4.40;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:04:17;2.90;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:06:48;3.30;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:09:18;3.20;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:11:49;3.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:14:20;3.30;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:16:51;2.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:19:22;3.20;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:21:54;2.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:24:25;2.60;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:26:56;2.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:29:27;3.00;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:32:04;2.70;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:34:37;2.70;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:37:08;4.00;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:39:39;6.00;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:42:10;5.00;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:44:41;4.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:47:12;6.40;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:49:43;3.50;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:52:14;3.40;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:54:45;3.80;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:57:15;4.00;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T06:59:46;4.40;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:02:17;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:04:48;4.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:07:19;6.30;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:09:51;4.40;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:12:21;3.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:14:53;4.30;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:17:24;4.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:19:55;3.80;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:22:26;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:24:57;4.50;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:27:28;5.70;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:29:59;4.30;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:32:30;4.10;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:35:01;3.70;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:37:33;4.30;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:40:04;4.00;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:42:37;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:45:09;3.90;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:47:40;4.50;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:50:11;4.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:52:58;5.20;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:55:30;5.90;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T07:58:01;9.50;;;8.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:00:32;11.80;;;10.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:03:03;12.00;;;10.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:05:35;10.40;;;9.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:08:06;12.20;;;10.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:10:38;12.30;;;11.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:13:09;14.40;;;13.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:15:40;11.80;;;10.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:18:11;13.30;;;12.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:20:42;12.60;;;11.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:23:13;15.80;;;14.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:25:45;16.90;;;15.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:28:16;17.10;;;15.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:30:49;16.60;;;14.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:33:20;17.70;;;16.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:35:51;15.50;;;14.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:38:22;16.10;;;14.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:40:55;15.80;;;14.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:43:26;15.20;;;13.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:46:00;13.60;;;12.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:48:37;15.00;;;13.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:51:08;15.20;;;13.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:53:41;12.20;;;11.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:56:12;10.50;;;9.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T08:58:44;8.90;;;8.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:01:15;9.60;;;7.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:03:46;9.50;;;8.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:06:18;10.30;;;9.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:08:50;9.50;;;8.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:11:22;9.60;;;8.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:13:54;9.70;;;8.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:16:29;9.80;;;8.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:19:01;9.30;;;8.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:21:32;9.90;;;9.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:24:04;8.20;;;7.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:26:36;8.90;;;8.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:29:07;10.00;;;9.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:31:39;7.70;;;7.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:34:11;6.60;;;6.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:36:42;6.60;;;5.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:39:14;6.20;;;5.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:41:45;6.20;;;5.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:44:19;6.10;;;5.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:46:52;5.90;;;5.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:51:58;6.00;;;5.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:54:34;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:57:06;6.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T09:59:39;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:02:15;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:04:47;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:07:19;4.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:09:52;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:12:23;4.80;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:14:55;4.70;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:17:27;4.00;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:19:58;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:22:32;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:25:08;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:27:47;4.40;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:30:22;4.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:33:05;4.40;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:35:41;4.20;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:38:14;4.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:40:45;5.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:43:16;3.80;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:54:21;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:56:55;5.50;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T10:59:46;4.30;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:02:17;4.60;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:04:52;3.90;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:07:55;4.40;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:10:33;6.00;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:16:19;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:18:52;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:21:33;4.40;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:24:06;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:26:45;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:29:18;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:31:50;4.70;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:34:23;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:36:55;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:39:28;4.30;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:42:01;5.40;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:44:45;5.40;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:47:20;3.80;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:49:53;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:52:25;5.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:54:57;4.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T11:57:29;3.90;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:00:02;4.30;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:02:34;4.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:05:06;4.50;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:07:38;5.70;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:10:12;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:12:46;4.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:15:23;4.60;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:17:56;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:20:35;4.70;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:23:07;5.50;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:25:38;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:28:15;4.90;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:30:47;6.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:33:23;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:35:55;4.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:38:27;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:41:05;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:43:37;5.40;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:46:12;5.80;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:48:45;4.90;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:51:16;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:53:47;4.50;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:56:18;4.70;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T12:58:49;4.80;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:01:19;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:03:51;5.40;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:06:23;3.90;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:08:54;4.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:11:24;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:13:55;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:16:27;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:18:58;4.80;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:21:29;4.30;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:24:00;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:26:32;4.80;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:29:03;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:31:33;4.20;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:34:04;4.00;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:36:36;4.30;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:39:09;4.10;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:41:40;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:44:11;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:46:42;4.50;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:49:13;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:51:44;3.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:54:15;4.30;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:56:46;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T13:59:17;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:01:48;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:04:19;4.70;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:06:50;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:09:21;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:11:51;7.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:14:22;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:16:53;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:19:24;4.30;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:21:55;3.60;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:24:26;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:27:05;4.80;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:29:36;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:32:07;3.90;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:34:38;4.00;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:37:09;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:39:40;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:42:16;4.10;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:44:47;4.50;;;3.50;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:47:18;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:49:49;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:52:20;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:54:51;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:57:22;3.10;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T14:59:53;3.50;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-05-07T15:02:25;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-05-07T15:04:56;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-05-07T15:07:27;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-05-07T15:10:00;3.80;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-05-07T15:12:31;3.00;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-05-07T15:15:03;5.00;;;3.00;;