sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2022-09-21T00:00:50;102448.50;;;8.49;83.12
3294;BME280;1659;51.470;6.770;2022-09-21T00:03:17;102445.81;;;8.46;83.32
3294;BME280;1659;51.470;6.770;2022-09-21T00:05:44;102454.56;;;8.45;83.38
3294;BME280;1659;51.470;6.770;2022-09-21T00:08:13;102447.53;;;8.44;83.29
3294;BME280;1659;51.470;6.770;2022-09-21T00:10:41;102447.53;;;8.44;83.41
3294;BME280;1659;51.470;6.770;2022-09-21T00:13:10;102444.91;;;8.44;83.45
3294;BME280;1659;51.470;6.770;2022-09-21T00:15:38;102451.91;;;8.44;83.14
3294;BME280;1659;51.470;6.770;2022-09-21T00:18:04;102446.63;;;8.44;83.41
3294;BME280;1659;51.470;6.770;2022-09-21T00:20:31;102450.13;;;8.43;83.08
3294;BME280;1659;51.470;6.770;2022-09-21T00:22:57;102447.44;;;8.41;83.09
3294;BME280;1659;51.470;6.770;2022-09-21T00:25:24;102448.31;;;8.42;83.33
3294;BME280;1659;51.470;6.770;2022-09-21T00:27:53;102452.72;;;8.41;83.51
3294;BME280;1659;51.470;6.770;2022-09-21T00:30:20;102450.06;;;8.41;83.09
3294;BME280;1659;51.470;6.770;2022-09-21T00:32:46;102450.13;;;8.43;83.75
3294;BME280;1659;51.470;6.770;2022-09-21T00:35:13;102451.91;;;8.42;83.75
3294;BME280;1659;51.470;6.770;2022-09-21T00:37:39;102455.41;;;8.43;83.82
3294;BME280;1659;51.470;6.770;2022-09-21T00:40:06;102462.44;;;8.42;83.63
3294;BME280;1659;51.470;6.770;2022-09-21T00:42:34;102458.03;;;8.43;83.81
3294;BME280;1659;51.470;6.770;2022-09-21T00:45:02;102458.03;;;8.43;83.53
3294;BME280;1659;51.470;6.770;2022-09-21T00:47:32;102462.44;;;8.44;83.75
3294;BME280;1659;51.470;6.770;2022-09-21T00:50:03;102453.69;;;8.45;83.40
3294;BME280;1659;51.470;6.770;2022-09-21T00:52:33;102460.78;;;8.47;83.60
3294;BME280;1659;51.470;6.770;2022-09-21T00:55:06;102451.13;;;8.49;83.86
3294;BME280;1659;51.470;6.770;2022-09-21T00:57:34;102452.91;;;8.52;83.58
3294;BME280;1659;51.470;6.770;2022-09-21T01:00:05;102452.09;;;8.55;83.59
3294;BME280;1659;51.470;6.770;2022-09-21T01:02:32;102450.44;;;8.60;83.71
3294;BME280;1659;51.470;6.770;2022-09-21T01:04:59;102446.09;;;8.63;83.68
3294;BME280;1659;51.470;6.770;2022-09-21T01:07:28;102454.06;;;8.68;83.42
3294;BME280;1659;51.470;6.770;2022-09-21T01:10:00;102447.06;;;8.70;83.57
3294;BME280;1659;51.470;6.770;2022-09-21T01:12:37;102447.13;;;8.73;83.57
3294;BME280;1659;51.470;6.770;2022-09-21T01:15:18;102446.28;;;8.76;83.79
3294;BME280;1659;51.470;6.770;2022-09-21T01:17:53;102454.22;;;8.77;84.05
3294;BME280;1659;51.470;6.770;2022-09-21T01:23:41;102447.25;;;8.82;83.84
3294;BME280;1659;51.470;6.770;2022-09-21T01:26:15;102451.66;;;8.83;83.92
3294;BME280;1659;51.470;6.770;2022-09-21T01:29:05;102451.69;;;8.85;83.77
3294;BME280;1659;51.470;6.770;2022-09-21T01:31:39;102437.66;;;8.86;84.16
3294;BME280;1659;51.470;6.770;2022-09-21T01:34:09;102444.72;;;8.88;84.20
3294;BME280;1659;51.470;6.770;2022-09-21T01:36:41;102452.66;;;8.90;84.16
3294;BME280;1659;51.470;6.770;2022-09-21T01:39:11;102452.69;;;8.92;84.11
3294;BME280;1659;51.470;6.770;2022-09-21T01:41:40;102455.38;;;8.95;84.16
3294;BME280;1659;51.470;6.770;2022-09-21T01:44:13;102449.22;;;8.96;84.13
3294;BME280;1659;51.470;6.770;2022-09-21T01:46:45;102446.59;;;8.97;83.98
3294;BME280;1659;51.470;6.770;2022-09-21T01:49:15;102454.50;;;8.96;84.25
3294;BME280;1659;51.470;6.770;2022-09-21T01:51:46;102450.09;;;8.96;84.18
3294;BME280;1659;51.470;6.770;2022-09-21T01:54:18;102446.56;;;8.94;84.38
3294;BME280;1659;51.470;6.770;2022-09-21T01:56:48;102438.63;;;8.93;84.23
3294;BME280;1659;51.470;6.770;2022-09-21T01:59:25;102445.59;;;8.89;84.38
3294;BME280;1659;51.470;6.770;2022-09-21T02:01:56;102445.56;;;8.84;84.80
3294;BME280;1659;51.470;6.770;2022-09-21T02:04:24;102446.34;;;8.80;84.88
3294;BME280;1659;51.470;6.770;2022-09-21T02:06:51;102451.59;;;8.79;84.51
3294;BME280;1659;51.470;6.770;2022-09-21T02:09:18;102444.56;;;8.78;84.68
3294;BME280;1659;51.470;6.770;2022-09-21T02:11:45;102448.91;;;8.74;85.18
3294;BME280;1659;51.470;6.770;2022-09-21T02:14:14;102444.41;;;8.70;84.87
3294;BME280;1659;51.470;6.770;2022-09-21T02:16:47;102447.94;;;8.69;84.84
3294;BME280;1659;51.470;6.770;2022-09-21T02:19:25;102445.31;;;8.69;85.25
3294;BME280;1659;51.470;6.770;2022-09-21T02:22:01;102448.84;;;8.71;85.00
3294;BME280;1659;51.470;6.770;2022-09-21T02:24:37;102455.00;;;8.72;84.94
3294;BME280;1659;51.470;6.770;2022-09-21T02:27:12;102451.50;;;8.73;85.20
3294;BME280;1659;51.470;6.770;2022-09-21T02:29:48;102454.97;;;8.70;84.90
3294;BME280;1659;51.470;6.770;2022-09-21T02:32:24;102448.75;;;8.66;85.12
3294;BME280;1659;51.470;6.770;2022-09-21T02:34:58;102453.97;;;8.62;85.42
3294;BME280;1659;51.470;6.770;2022-09-21T02:37:31;102452.19;;;8.61;85.33
3294;BME280;1659;51.470;6.770;2022-09-21T02:40:02;102452.16;;;8.59;85.49
3294;BME280;1659;51.470;6.770;2022-09-21T02:42:33;102459.19;;;8.59;85.28
3294;BME280;1659;51.470;6.770;2022-09-21T02:45:07;102459.19;;;8.59;85.41
3294;BME280;1659;51.470;6.770;2022-09-21T02:47:40;102455.66;;;8.57;85.28
3294;BME280;1659;51.470;6.770;2022-09-21T02:50:10;102457.38;;;8.55;85.24
3294;BME280;1659;51.470;6.770;2022-09-21T02:52:41;102456.44;;;8.53;85.56
3294;BME280;1659;51.470;6.770;2022-09-21T02:55:10;102446.72;;;8.48;85.31
3294;BME280;1659;51.470;6.770;2022-09-21T02:57:38;102452.84;;;8.46;85.70
3294;BME280;1659;51.470;6.770;2022-09-21T03:00:05;102449.25;;;8.44;85.91
3294;BME280;1659;51.470;6.770;2022-09-21T03:02:39;102456.22;;;8.42;85.86
3294;BME280;1659;51.470;6.770;2022-09-21T03:05:07;102448.28;;;8.39;85.65
3294;BME280;1659;51.470;6.770;2022-09-21T03:07:34;102452.63;;;8.37;85.79
3294;BME280;1659;51.470;6.770;2022-09-21T03:10:02;102452.59;;;8.34;86.53
3294;BME280;1659;51.470;6.770;2022-09-21T03:12:29;102456.91;;;8.31;86.26
3294;BME280;1659;51.470;6.770;2022-09-21T03:14:57;102461.25;;;8.28;85.97
3294;BME280;1659;51.470;6.770;2022-09-21T03:17:24;102465.59;;;8.26;86.39
3294;BME280;1659;51.470;6.770;2022-09-21T03:19:52;102470.00;;;8.25;86.51
3294;BME280;1659;51.470;6.770;2022-09-21T03:22:19;102468.25;;;8.26;86.06
3294;BME280;1659;51.470;6.770;2022-09-21T03:24:46;102464.69;;;8.24;86.10
3294;BME280;1659;51.470;6.770;2022-09-21T03:27:13;102462.91;;;8.23;85.97
3294;BME280;1659;51.470;6.770;2022-09-21T03:29:40;102467.31;;;8.24;86.04
3294;BME280;1659;51.470;6.770;2022-09-21T03:32:07;102469.06;;;8.22;86.61
3294;BME280;1659;51.470;6.770;2022-09-21T03:34:33;102468.13;;;8.20;86.23
3294;BME280;1659;51.470;6.770;2022-09-21T03:37:02;102463.72;;;8.19;86.34
3294;BME280;1659;51.470;6.770;2022-09-21T03:39:29;102469.00;;;8.19;86.19
3294;BME280;1659;51.470;6.770;2022-09-21T03:41:56;102470.75;;;8.18;86.34
3294;BME280;1659;51.470;6.770;2022-09-21T03:44:23;102466.31;;;8.17;86.28
3294;BME280;1659;51.470;6.770;2022-09-21T03:46:51;102473.34;;;8.17;86.26
3294;BME280;1659;51.470;6.770;2022-09-21T03:49:18;102472.44;;;8.15;86.71
3294;BME280;1659;51.470;6.770;2022-09-21T03:51:45;102467.13;;;8.13;86.24
3294;BME280;1659;51.470;6.770;2022-09-21T03:54:13;102465.28;;;8.09;86.63
3294;BME280;1659;51.470;6.770;2022-09-21T03:56:39;102467.91;;;8.07;86.75
3294;BME280;1659;51.470;6.770;2022-09-21T03:59:06;102467.91;;;8.07;86.16
3294;BME280;1659;51.470;6.770;2022-09-21T04:01:32;102466.97;;;8.05;86.90
3294;BME280;1659;51.470;6.770;2022-09-21T04:04:00;102466.94;;;8.02;86.37
3294;BME280;1659;51.470;6.770;2022-09-21T04:06:27;102465.09;;;7.98;86.54
3294;BME280;1659;51.470;6.770;2022-09-21T04:08:54;102473.78;;;7.94;86.74
3294;BME280;1659;51.470;6.770;2022-09-21T04:11:22;102468.38;;;7.88;86.96
3294;BME280;1659;51.470;6.770;2022-09-21T04:13:49;102470.09;;;7.86;86.72
3294;BME280;1659;51.470;6.770;2022-09-21T04:16:17;102475.31;;;7.83;87.09
3294;BME280;1659;51.470;6.770;2022-09-21T04:18:43;102471.72;;;7.79;87.23
3294;BME280;1659;51.470;6.770;2022-09-21T04:21:14;102473.44;;;7.77;86.62
3294;BME280;1659;51.470;6.770;2022-09-21T04:23:41;102474.28;;;7.74;86.76
3294;BME280;1659;51.470;6.770;2022-09-21T04:26:17;102475.06;;;7.70;87.04
3294;BME280;1659;51.470;6.770;2022-09-21T04:28:46;102469.69;;;7.64;86.70
3294;BME280;1659;51.470;6.770;2022-09-21T04:31:13;102480.09;;;7.60;87.46
3294;BME280;1659;51.470;6.770;2022-09-21T04:33:39;102482.66;;;7.56;87.49
3294;BME280;1659;51.470;6.770;2022-09-21T04:36:06;102485.28;;;7.55;87.00
3294;BME280;1659;51.470;6.770;2022-09-21T04:38:33;102485.22;;;7.52;87.19
3294;BME280;1659;51.470;6.770;2022-09-21T04:40:59;102482.53;;;7.50;86.82
3294;BME280;1659;51.470;6.770;2022-09-21T04:43:27;102480.72;;;7.48;87.15
3294;BME280;1659;51.470;6.770;2022-09-21T04:45:55;102489.50;;;7.47;87.00
3294;BME280;1659;51.470;6.770;2022-09-21T04:48:22;102482.41;;;7.44;87.18
3294;BME280;1659;51.470;6.770;2022-09-21T04:50:49;102486.75;;;7.42;87.14
3294;BME280;1659;51.470;6.770;2022-09-21T04:53:16;102484.94;;;7.40;87.70
3294;BME280;1659;51.470;6.770;2022-09-21T04:55:43;102493.69;;;7.38;87.68
3294;BME280;1659;51.470;6.770;2022-09-21T04:58:10;102490.13;;;7.36;87.53
3294;BME280;1659;51.470;6.770;2022-09-21T05:00:37;102490.09;;;7.35;87.28
3294;BME280;1659;51.470;6.770;2022-09-21T05:03:04;102493.56;;;7.32;87.65
3294;BME280;1659;51.470;6.770;2022-09-21T05:05:31;102488.22;;;7.29;87.45
3294;BME280;1659;51.470;6.770;2022-09-21T05:07:58;102490.81;;;7.28;87.84
3294;BME280;1659;51.470;6.770;2022-09-21T05:10:25;102487.28;;;7.26;87.73
3294;BME280;1659;51.470;6.770;2022-09-21T05:12:50;102496.91;;;7.25;87.23
3294;BME280;1659;51.470;6.770;2022-09-21T05:15:17;102493.28;;;7.22;87.67
3294;BME280;1659;51.470;6.770;2022-09-21T05:17:44;102499.41;;;7.21;87.97
3294;BME280;1659;51.470;6.770;2022-09-21T05:20:12;102494.13;;;7.19;87.70
3294;BME280;1659;51.470;6.770;2022-09-21T05:22:39;102504.59;;;7.17;87.43
3294;BME280;1659;51.470;6.770;2022-09-21T05:25:06;102501.94;;;7.16;87.42
3294;BME280;1659;51.470;6.770;2022-09-21T05:27:33;102510.69;;;7.15;87.54
3294;BME280;1659;51.470;6.770;2022-09-21T05:30:00;102502.75;;;7.13;87.88
3294;BME280;1659;51.470;6.770;2022-09-21T05:32:35;102504.47;;;7.13;87.69
3294;BME280;1659;51.470;6.770;2022-09-21T05:35:14;102504.53;;;7.14;87.46
3294;BME280;1659;51.470;6.770;2022-09-21T05:37:47;102508.09;;;7.16;87.60
3294;BME280;1659;51.470;6.770;2022-09-21T05:40:17;102518.63;;;7.18;87.90
3294;BME280;1659;51.470;6.770;2022-09-21T05:42:44;102516.06;;;7.21;87.98
3294;BME280;1659;51.470;6.770;2022-09-21T05:45:13;102520.56;;;7.25;87.73
3294;BME280;1659;51.470;6.770;2022-09-21T05:47:51;102520.63;;;7.28;87.59
3294;BME280;1659;51.470;6.770;2022-09-21T05:50:29;102519.84;;;7.32;88.18
3294;BME280;1659;51.470;6.770;2022-09-21T05:53:08;102520.84;;;7.37;87.22
3294;BME280;1659;51.470;6.770;2022-09-21T05:55:47;102524.50;;;7.44;87.87
3294;BME280;1659;51.470;6.770;2022-09-21T05:58:20;102523.78;;;7.51;87.74
3294;BME280;1659;51.470;6.770;2022-09-21T06:00:59;102527.47;;;7.60;87.33
3294;BME280;1659;51.470;6.770;2022-09-21T06:03:30;102529.31;;;7.65;87.60
3294;BME280;1659;51.470;6.770;2022-09-21T06:06:02;102531.28;;;7.72;87.27
3294;BME280;1659;51.470;6.770;2022-09-21T06:08:28;102536.66;;;7.79;87.05
3294;BME280;1659;51.470;6.770;2022-09-21T06:10:55;102540.34;;;7.87;87.54
3294;BME280;1659;51.470;6.770;2022-09-21T06:13:21;102533.50;;;7.95;87.00
3294;BME280;1659;51.470;6.770;2022-09-21T06:15:48;102544.28;;;8.07;87.06
3294;BME280;1659;51.470;6.770;2022-09-21T06:18:14;102545.44;;;8.22;87.14
3294;BME280;1659;51.470;6.770;2022-09-21T06:20:41;102550.97;;;8.36;87.41
3294;BME280;1659;51.470;6.770;2022-09-21T06:23:10;102541.63;;;8.52;87.48
3294;BME280;1659;51.470;6.770;2022-09-21T06:25:37;102547.19;;;8.67;87.03
3294;BME280;1659;51.470;6.770;2022-09-21T06:28:05;102548.34;;;8.83;87.11
3294;BME280;1659;51.470;6.770;2022-09-21T06:30:32;102546.88;;;9.00;87.44
3294;BME280;1659;51.470;6.770;2022-09-21T06:32:59;102535.72;;;9.18;87.65
3294;BME280;1659;51.470;6.770;2022-09-21T06:35:26;102540.44;;;9.41;87.91
3294;BME280;1659;51.470;6.770;2022-09-21T06:37:56;102537.31;;;9.68;88.19
3294;BME280;1659;51.470;6.770;2022-09-21T06:40:25;102542.19;;;10.06;88.38
3294;BME280;1659;51.470;6.770;2022-09-21T06:42:55;102538.63;;;10.87;86.33
3294;BME280;1659;51.470;6.770;2022-09-21T06:45:22;102530.31;;;11.62;84.13
3294;BME280;1659;51.470;6.770;2022-09-21T06:47:48;102542.09;;;12.25;82.98
3294;BME280;1659;51.470;6.770;2022-09-21T06:50:15;102534.22;;;12.79;82.47
3294;BME280;1659;51.470;6.770;2022-09-21T06:52:41;102533.31;;;13.25;81.92
3294;BME280;1659;51.470;6.770;2022-09-21T06:55:08;102530.59;;;13.67;81.61
3294;BME280;1659;51.470;6.770;2022-09-21T06:57:36;102529.69;;;13.72;82.63
3294;BME280;1659;51.470;6.770;2022-09-21T07:00:05;102531.41;;;13.78;83.64
3294;BME280;1659;51.470;6.770;2022-09-21T07:02:32;102531.41;;;13.84;84.02
3294;BME280;1659;51.470;6.770;2022-09-21T07:04:59;102531.38;;;13.92;84.24
3294;BME280;1659;51.470;6.770;2022-09-21T07:07:27;102539.19;;;14.24;83.57
3294;BME280;1659;51.470;6.770;2022-09-21T07:09:55;102536.34;;;14.58;83.00
3294;BME280;1659;51.470;6.770;2022-09-21T07:12:23;102536.03;;;14.97;82.28
3294;BME280;1659;51.470;6.770;2022-09-21T07:14:51;102538.19;;;15.51;81.24
3294;BME280;1659;51.470;6.770;2022-09-21T07:17:18;102530.31;;;16.13;80.24
3294;BME280;1659;51.470;6.770;2022-09-21T07:19:45;102530.25;;;16.76;79.13
3294;BME280;1659;51.470;6.770;2022-09-21T07:22:12;102524.13;;;17.23;77.77
3294;BME280;1659;51.470;6.770;2022-09-21T07:24:38;102519.91;;;17.58;76.87
3294;BME280;1659;51.470;6.770;2022-09-21T07:27:05;102516.16;;;18.10;75.31
3294;BME280;1659;51.470;6.770;2022-09-21T07:29:32;102521.16;;;18.64;74.08
3294;BME280;1659;51.470;6.770;2022-09-21T07:32:00;102519.59;;;19.26;72.87
3294;BME280;1659;51.470;6.770;2022-09-21T07:34:26;102522.38;;;19.54;71.63
3294;BME280;1659;51.470;6.770;2022-09-21T07:36:53;102517.47;;;19.69;70.82
3294;BME280;1659;51.470;6.770;2022-09-21T07:39:19;102512.72;;;20.10;69.95
3294;BME280;1659;51.470;6.770;2022-09-21T07:41:46;102514.00;;;20.53;68.98
3294;BME280;1659;51.470;6.770;2022-09-21T07:44:12;102513.91;;;20.84;67.96
3294;BME280;1659;51.470;6.770;2022-09-21T07:46:39;102512.88;;;20.88;67.94
3294;BME280;1659;51.470;6.770;2022-09-21T07:49:07;102515.91;;;21.29;67.17
3294;BME280;1659;51.470;6.770;2022-09-21T07:51:34;102505.22;;;21.53;66.11
3294;BME280;1659;51.470;6.770;2022-09-21T07:54:00;102518.69;;;21.77;65.01
3294;BME280;1659;51.470;6.770;2022-09-21T07:56:27;102515.06;;;21.78;64.76
3294;BME280;1659;51.470;6.770;2022-09-21T07:58:53;102514.13;;;21.55;64.70
3294;BME280;1659;51.470;6.770;2022-09-21T08:01:32;102516.09;;;21.50;63.91
3294;BME280;1659;51.470;6.770;2022-09-21T08:03:59;102512.19;;;21.34;63.74
3294;BME280;1659;51.470;6.770;2022-09-21T08:06:29;102506.88;;;21.57;62.99
3294;BME280;1659;51.470;6.770;2022-09-21T08:08:57;102507.91;;;22.00;61.91
3294;BME280;1659;51.470;6.770;2022-09-21T08:11:25;102508.81;;;22.23;61.26
3294;BME280;1659;51.470;6.770;2022-09-21T08:13:53;102507.00;;;22.23;60.73
3294;BME280;1659;51.470;6.770;2022-09-21T08:16:20;102514.28;;;22.43;60.24
3294;BME280;1659;51.470;6.770;2022-09-21T08:18:47;102518.53;;;22.71;59.25
3294;BME280;1659;51.470;6.770;2022-09-21T08:21:13;102515.63;;;22.98;58.74
3294;BME280;1659;51.470;6.770;2022-09-21T08:23:41;102522.47;;;23.07;58.30
3294;BME280;1659;51.470;6.770;2022-09-21T08:26:10;102517.94;;;23.07;57.33
3294;BME280;1659;51.470;6.770;2022-09-21T08:28:40;102516.91;;;23.10;57.28
3294;BME280;1659;51.470;6.770;2022-09-21T08:31:08;102520.19;;;22.96;56.33
3294;BME280;1659;51.470;6.770;2022-09-21T08:33:35;102523.03;;;23.13;56.12
3294;BME280;1659;51.470;6.770;2022-09-21T08:36:02;102520.72;;;23.04;54.88
3294;BME280;1659;51.470;6.770;2022-09-21T08:38:32;102524.50;;;23.00;54.81
3294;BME280;1659;51.470;6.770;2022-09-21T08:41:02;102521.03;;;23.18;54.48
3294;BME280;1659;51.470;6.770;2022-09-21T08:43:38;102515.69;;;23.37;53.88
3294;BME280;1659;51.470;6.770;2022-09-21T08:46:09;102520.94;;;23.61;52.77
3294;BME280;1659;51.470;6.770;2022-09-21T08:48:39;102522.75;;;23.80;52.87
3294;BME280;1659;51.470;6.770;2022-09-21T08:51:12;102522.66;;;24.02;51.96
3294;BME280;1659;51.470;6.770;2022-09-21T08:53:42;102522.91;;;24.34;51.08
3294;BME280;1659;51.470;6.770;2022-09-21T08:56:13;102518.97;;;24.41;50.58
3294;BME280;1659;51.470;6.770;2022-09-21T08:58:41;102519.94;;;24.59;49.89
3294;BME280;1659;51.470;6.770;2022-09-21T09:01:23;102511.00;;;25.09;48.96
3294;BME280;1659;51.470;6.770;2022-09-21T09:04:33;102514.06;;;25.38;48.44
3294;BME280;1659;51.470;6.770;2022-09-21T09:07:22;102518.63;;;25.53;47.41
3294;BME280;1659;51.470;6.770;2022-09-21T09:10:05;102528.22;;;25.43;47.98
3294;BME280;1659;51.470;6.770;2022-09-21T09:12:49;102530.19;;;25.57;47.57
3294;BME280;1659;51.470;6.770;2022-09-21T09:15:36;102526.59;;;25.21;47.48
3294;BME280;1659;51.470;6.770;2022-09-21T09:18:10;102519.84;;;25.13;48.19
3294;BME280;1659;51.470;6.770;2022-09-21T09:20:44;102513.00;;;25.23;47.53
3294;BME280;1659;51.470;6.770;2022-09-21T09:23:17;102524.75;;;25.57;46.72
3294;BME280;1659;51.470;6.770;2022-09-21T09:25:49;102528.28;;;25.24;46.47
3294;BME280;1659;51.470;6.770;2022-09-21T09:28:25;102521.38;;;25.01;46.48
3294;BME280;1659;51.470;6.770;2022-09-21T09:30:59;102533.22;;;25.33;45.70
3294;BME280;1659;51.470;6.770;2022-09-21T09:33:29;102533.34;;;25.48;45.76
3294;BME280;1659;51.470;6.770;2022-09-21T09:36:04;102521.31;;;25.87;45.30
3294;BME280;1659;51.470;6.770;2022-09-21T09:38:34;102520.81;;;26.28;44.64
3294;BME280;1659;51.470;6.770;2022-09-21T09:41:16;102519.38;;;26.52;44.23
3294;BME280;1659;51.470;6.770;2022-09-21T09:43:56;102532.72;;;26.41;44.11
3294;BME280;1659;51.470;6.770;2022-09-21T09:46:31;102523.13;;;25.70;44.49
3294;BME280;1659;51.470;6.770;2022-09-21T09:49:21;102524.53;;;25.44;43.60
3294;BME280;1659;51.470;6.770;2022-09-21T09:51:53;102529.16;;;25.24;44.07
3294;BME280;1659;51.470;6.770;2022-09-21T09:54:20;102532.91;;;25.39;44.07
3294;BME280;1659;51.470;6.770;2022-09-21T09:56:49;102536.41;;;25.41;43.38
3294;BME280;1659;51.470;6.770;2022-09-21T09:59:25;102529.88;;;25.11;42.85
3294;BME280;1659;51.470;6.770;2022-09-21T10:02:01;102525.72;;;24.68;41.89
3294;BME280;1659;51.470;6.770;2022-09-21T10:04:28;102529.94;;;24.74;42.60
3294;BME280;1659;51.470;6.770;2022-09-21T10:06:55;102518.25;;;25.09;42.62
3294;BME280;1659;51.470;6.770;2022-09-21T10:09:24;102523.03;;;25.38;41.54
3294;BME280;1659;51.470;6.770;2022-09-21T10:11:52;102517.50;;;25.57;41.80
3294;BME280;1659;51.470;6.770;2022-09-21T10:14:23;102517.00;;;25.67;41.09
3294;BME280;1659;51.470;6.770;2022-09-21T10:16:51;102514.31;;;25.82;41.64
3294;BME280;1659;51.470;6.770;2022-09-21T10:19:20;102515.53;;;25.93;41.68
3294;BME280;1659;51.470;6.770;2022-09-21T10:21:52;102517.59;;;26.05;41.53
3294;BME280;1659;51.470;6.770;2022-09-21T10:24:23;102515.97;;;25.69;41.16
3294;BME280;1659;51.470;6.770;2022-09-21T10:26:53;102524.41;;;25.63;41.44
3294;BME280;1659;51.470;6.770;2022-09-21T10:29:30;102514.25;;;26.00;41.16
3294;BME280;1659;51.470;6.770;2022-09-21T10:31:59;102513.59;;;26.28;40.94
3294;BME280;1659;51.470;6.770;2022-09-21T10:34:27;102517.66;;;26.51;39.99
3294;BME280;1659;51.470;6.770;2022-09-21T10:36:56;102513.72;;;26.57;39.71
3294;BME280;1659;51.470;6.770;2022-09-21T10:39:25;102510.69;;;26.31;39.44
3294;BME280;1659;51.470;6.770;2022-09-21T10:41:58;102505.47;;;26.12;39.92
3294;BME280;1659;51.470;6.770;2022-09-21T10:44:31;102503.56;;;26.61;39.49
3294;BME280;1659;51.470;6.770;2022-09-21T10:47:03;102511.63;;;26.46;37.92
3294;BME280;1659;51.470;6.770;2022-09-21T10:49:43;102514.56;;;26.11;37.88
3294;BME280;1659;51.470;6.770;2022-09-21T10:52:11;102511.66;;;26.14;37.84
3294;BME280;1659;51.470;6.770;2022-09-21T10:54:38;102503.41;;;26.48;37.44
3294;BME280;1659;51.470;6.770;2022-09-21T10:57:12;102495.06;;;26.97;37.00
3294;BME280;1659;51.470;6.770;2022-09-21T10:59:41;102504.75;;;27.46;36.50
3294;BME280;1659;51.470;6.770;2022-09-21T11:02:24;102502.97;;;28.02;35.56
3294;BME280;1659;51.470;6.770;2022-09-21T11:04:57;102503.81;;;28.44;35.55
3294;BME280;1659;51.470;6.770;2022-09-21T11:07:29;102496.41;;;28.61;35.30
3294;BME280;1659;51.470;6.770;2022-09-21T11:10:03;102498.97;;;28.90;34.71
3294;BME280;1659;51.470;6.770;2022-09-21T11:12:46;102500.34;;;28.42;34.66
3294;BME280;1659;51.470;6.770;2022-09-21T11:15:22;102493.44;;;28.10;35.22
3294;BME280;1659;51.470;6.770;2022-09-21T11:17:53;102498.63;;;27.85;34.51
3294;BME280;1659;51.470;6.770;2022-09-21T11:20:29;102501.28;;;27.29;34.78
3294;BME280;1659;51.470;6.770;2022-09-21T11:23:04;102495.53;;;27.48;34.98
3294;BME280;1659;51.470;6.770;2022-09-21T11:25:41;102486.59;;;28.04;34.43
3294;BME280;1659;51.470;6.770;2022-09-21T11:28:13;102487.97;;;28.51;33.23
3294;BME280;1659;51.470;6.770;2022-09-21T11:31:04;102492.28;;;28.68;33.04
3294;BME280;1659;51.470;6.770;2022-09-21T11:33:47;102486.94;;;28.67;33.15
3294;BME280;1659;51.470;6.770;2022-09-21T11:36:21;102484.22;;;28.12;33.99
3294;BME280;1659;51.470;6.770;2022-09-21T11:38:56;102487.75;;;27.71;34.25
3294;BME280;1659;51.470;6.770;2022-09-21T11:41:44;102474.28;;;27.12;34.64
3294;BME280;1659;51.470;6.770;2022-09-21T11:44:32;102485.56;;;26.44;35.48
3294;BME280;1659;51.470;6.770;2022-09-21T11:47:10;102489.66;;;25.71;36.36
3294;BME280;1659;51.470;6.770;2022-09-21T11:50:01;102476.75;;;24.92;37.20
3294;BME280;1659;51.470;6.770;2022-09-21T11:52:41;102485.50;;;24.07;38.09
3294;BME280;1659;51.470;6.770;2022-09-21T11:55:35;102484.28;;;23.36;38.56
3294;BME280;1659;51.470;6.770;2022-09-21T11:58:15;102475.84;;;22.83;39.61
3294;BME280;1659;51.470;6.770;2022-09-21T12:00:55;102474.84;;;22.42;40.01
3294;BME280;1659;51.470;6.770;2022-09-21T12:03:36;102473.69;;;22.04;40.48
3294;BME280;1659;51.470;6.770;2022-09-21T12:06:15;102478.31;;;21.77;40.72
3294;BME280;1659;51.470;6.770;2022-09-21T12:09:04;102477.69;;;21.45;41.07
3294;BME280;1659;51.470;6.770;2022-09-21T12:11:42;102484.13;;;21.16;41.57
3294;BME280;1659;51.470;6.770;2022-09-21T12:14:28;102474.25;;;20.91;41.92
3294;BME280;1659;51.470;6.770;2022-09-21T12:17:03;102471.34;;;20.72;42.09
3294;BME280;1659;51.470;6.770;2022-09-21T12:19:38;102476.50;;;20.51;42.23
3294;BME280;1659;51.470;6.770;2022-09-21T12:22:08;102471.72;;;20.33;42.51
3294;BME280;1659;51.470;6.770;2022-09-21T12:24:41;102465.75;;;20.23;42.65
3294;BME280;1659;51.470;6.770;2022-09-21T12:27:20;102472.28;;;20.14;42.93
3294;BME280;1659;51.470;6.770;2022-09-21T12:29:52;102471.72;;;20.05;43.16
3294;BME280;1659;51.470;6.770;2022-09-21T12:32:24;102469.31;;;19.95;43.12
3294;BME280;1659;51.470;6.770;2022-09-21T12:34:59;102465.06;;;19.88;43.23
3294;BME280;1659;51.470;6.770;2022-09-21T12:37:29;102465.31;;;19.80;43.35
3294;BME280;1659;51.470;6.770;2022-09-21T12:39:59;102471.75;;;19.75;43.34
3294;BME280;1659;51.470;6.770;2022-09-21T12:42:32;102471.88;;;19.69;43.34
3294;BME280;1659;51.470;6.770;2022-09-21T12:45:05;102464.69;;;19.69;43.56
3294;BME280;1659;51.470;6.770;2022-09-21T12:47:46;102460.19;;;19.71;43.49
3294;BME280;1659;51.470;6.770;2022-09-21T12:50:19;102459.97;;;19.79;43.49
3294;BME280;1659;51.470;6.770;2022-09-21T12:52:48;102455.31;;;19.86;43.58
3294;BME280;1659;51.470;6.770;2022-09-21T12:55:39;102451.66;;;19.88;43.25
3294;BME280;1659;51.470;6.770;2022-09-21T12:58:20;102450.72;;;19.89;43.29
3294;BME280;1659;51.470;6.770;2022-09-21T13:00:59;102445.28;;;20.21;42.86
3294;BME280;1659;51.470;6.770;2022-09-21T13:03:30;102434.81;;;20.66;42.25
3294;BME280;1659;51.470;6.770;2022-09-21T13:06:27;102431.69;;;21.53;41.44
3294;BME280;1659;51.470;6.770;2022-09-21T13:08:59;102428.03;;;22.23;40.44
3294;BME280;1659;51.470;6.770;2022-09-21T13:11:27;102431.06;;;22.37;40.27
3294;BME280;1659;51.470;6.770;2022-09-21T13:13:57;102425.59;;;22.39;40.28
3294;BME280;1659;51.470;6.770;2022-09-21T13:16:26;102424.22;;;22.29;40.41
3294;BME280;1659;51.470;6.770;2022-09-21T13:18:57;102427.13;;;22.22;40.57
3294;BME280;1659;51.470;6.770;2022-09-21T13:21:27;102430.59;;;22.04;40.79
3294;BME280;1659;51.470;6.770;2022-09-21T13:23:56;102427.44;;;21.93;40.96
3294;BME280;1659;51.470;6.770;2022-09-21T13:26:34;102428.25;;;21.73;41.24
3294;BME280;1659;51.470;6.770;2022-09-21T13:31:56;102422.66;;;21.30;42.06
3294;BME280;1659;51.470;6.770;2022-09-21T13:34:26;102421.50;;;21.13;42.21
3294;BME280;1659;51.470;6.770;2022-09-21T13:37:27;102415.81;;;20.98;42.22
3294;BME280;1659;51.470;6.770;2022-09-21T13:43:18;102420.28;;;20.72;42.55
3294;BME280;1659;51.470;6.770;2022-09-21T13:45:54;102418.75;;;20.65;42.73
3294;BME280;1659;51.470;6.770;2022-09-21T13:48:24;102413.56;;;20.59;43.00