sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21489;DHT22;10906;45.194;5.684;2023-07-29T05:00:47;17.60;97.70
21489;DHT22;10906;45.194;5.684;2023-07-29T05:03:32;21.20;99.50
21489;DHT22;10906;45.194;5.684;2023-07-29T05:06:16;21.20;99.70
21489;DHT22;10906;45.194;5.684;2023-07-29T05:09:12;21.10;99.70
21489;DHT22;10906;45.194;5.684;2023-07-29T05:11:56;21.10;99.70
21489;DHT22;10906;45.194;5.684;2023-07-29T05:14:41;21.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:17:25;21.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:20:09;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:22:53;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:25:38;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:28:22;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:31:06;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:33:50;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:36:34;21.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:39:19;21.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:42:03;21.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:44:47;21.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:47:31;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:50:15;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:52:59;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:55:44;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T05:58:28;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:01:15;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:03:59;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:06:43;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:09:27;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:12:11;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:14:56;21.90;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:17:40;21.90;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:20:24;22.00;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:23:09;22.00;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:25:53;22.00;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:28:37;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:31:21;22.20;99.80
21489;DHT22;10906;45.194;5.684;2023-07-29T06:34:06;22.30;99.30
21489;DHT22;10906;45.194;5.684;2023-07-29T06:36:50;22.50;99.70
21489;DHT22;10906;45.194;5.684;2023-07-29T06:39:34;22.50;99.30
21489;DHT22;10906;45.194;5.684;2023-07-29T06:42:18;22.60;99.00
21489;DHT22;10906;45.194;5.684;2023-07-29T06:45:03;22.60;99.10
21489;DHT22;10906;45.194;5.684;2023-07-29T06:47:47;22.60;99.30
21489;DHT22;10906;45.194;5.684;2023-07-29T06:50:32;22.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T06:53:16;22.80;99.70
21489;DHT22;10906;45.194;5.684;2023-07-29T06:56:01;22.80;99.70
21489;DHT22;10906;45.194;5.684;2023-07-29T06:58:45;22.90;99.60
21489;DHT22;10906;45.194;5.684;2023-07-29T07:01:29;23.00;99.50
21489;DHT22;10906;45.194;5.684;2023-07-29T07:04:14;23.10;99.70
21489;DHT22;10906;45.194;5.684;2023-07-29T07:06:58;23.20;99.10
21489;DHT22;10906;45.194;5.684;2023-07-29T07:09:42;23.30;99.40
21489;DHT22;10906;45.194;5.684;2023-07-29T07:12:26;23.40;98.70
21489;DHT22;10906;45.194;5.684;2023-07-29T07:15:10;23.50;98.80
21489;DHT22;10906;45.194;5.684;2023-07-29T07:17:55;23.60;98.30
21489;DHT22;10906;45.194;5.684;2023-07-29T07:20:39;23.60;98.60
21489;DHT22;10906;45.194;5.684;2023-07-29T07:23:23;23.70;98.50
21489;DHT22;10906;45.194;5.684;2023-07-29T07:26:07;23.90;98.30
21489;DHT22;10906;45.194;5.684;2023-07-29T07:28:51;24.00;98.70
21489;DHT22;10906;45.194;5.684;2023-07-29T07:31:36;24.10;98.60
21489;DHT22;10906;45.194;5.684;2023-07-29T07:34:20;24.20;98.40
21489;DHT22;10906;45.194;5.684;2023-07-29T07:37:05;24.30;98.30
21489;DHT22;10906;45.194;5.684;2023-07-29T07:39:49;24.50;98.30
21489;DHT22;10906;45.194;5.684;2023-07-29T07:42:33;24.60;98.10
21489;DHT22;10906;45.194;5.684;2023-07-29T07:45:17;24.50;97.80
21489;DHT22;10906;45.194;5.684;2023-07-29T07:48:01;24.40;97.90
21489;DHT22;10906;45.194;5.684;2023-07-29T07:50:46;24.20;98.20
21489;DHT22;10906;45.194;5.684;2023-07-29T07:53:30;24.10;98.50
21489;DHT22;10906;45.194;5.684;2023-07-29T07:56:14;24.10;98.80
21489;DHT22;10906;45.194;5.684;2023-07-29T07:58:59;24.10;99.00
21489;DHT22;10906;45.194;5.684;2023-07-29T08:01:43;24.10;99.20
21489;DHT22;10906;45.194;5.684;2023-07-29T08:04:27;24.20;98.80
21489;DHT22;10906;45.194;5.684;2023-07-29T08:07:12;24.10;98.90
21489;DHT22;10906;45.194;5.684;2023-07-29T08:09:57;24.20;99.00
21489;DHT22;10906;45.194;5.684;2023-07-29T08:12:41;24.40;98.90
21489;DHT22;10906;45.194;5.684;2023-07-29T08:15:25;24.50;98.30
21489;DHT22;10906;45.194;5.684;2023-07-29T08:18:10;24.60;98.80
21489;DHT22;10906;45.194;5.684;2023-07-29T08:20:55;24.80;98.20
21489;DHT22;10906;45.194;5.684;2023-07-29T08:23:42;25.10;97.50
21489;DHT22;10906;45.194;5.684;2023-07-29T08:26:26;25.30;97.60
21489;DHT22;10906;45.194;5.684;2023-07-29T08:29:10;25.50;97.20
21489;DHT22;10906;45.194;5.684;2023-07-29T08:31:54;25.80;96.40
21489;DHT22;10906;45.194;5.684;2023-07-29T08:34:39;26.00;96.10
21489;DHT22;10906;45.194;5.684;2023-07-29T08:37:23;26.10;94.70
21489;DHT22;10906;45.194;5.684;2023-07-29T08:40:08;26.00;95.40
21489;DHT22;10906;45.194;5.684;2023-07-29T08:42:52;26.20;94.80
21489;DHT22;10906;45.194;5.684;2023-07-29T08:45:37;26.30;94.60
21489;DHT22;10906;45.194;5.684;2023-07-29T08:48:23;26.40;94.70
21489;DHT22;10906;45.194;5.684;2023-07-29T08:51:10;26.70;94.40
21489;DHT22;10906;45.194;5.684;2023-07-29T08:53:55;26.90;93.90
21489;DHT22;10906;45.194;5.684;2023-07-29T08:56:43;27.20;93.60
21489;DHT22;10906;45.194;5.684;2023-07-29T08:59:28;27.10;93.30
21489;DHT22;10906;45.194;5.684;2023-07-29T09:02:13;27.20;92.70
21489;DHT22;10906;45.194;5.684;2023-07-29T09:04:57;27.30;91.20
21489;DHT22;10906;45.194;5.684;2023-07-29T09:07:41;27.30;91.90
21489;DHT22;10906;45.194;5.684;2023-07-29T09:10:26;27.50;92.20
21489;DHT22;10906;45.194;5.684;2023-07-29T09:13:10;27.80;92.80
21489;DHT22;10906;45.194;5.684;2023-07-29T09:15:55;28.10;92.30
21489;DHT22;10906;45.194;5.684;2023-07-29T09:18:42;28.40;90.60
21489;DHT22;10906;45.194;5.684;2023-07-29T09:21:26;28.50;91.00
21489;DHT22;10906;45.194;5.684;2023-07-29T09:24:12;28.60;88.80
21489;DHT22;10906;45.194;5.684;2023-07-29T09:26:59;28.70;90.70
21489;DHT22;10906;45.194;5.684;2023-07-29T09:29:43;28.80;89.20
21489;DHT22;10906;45.194;5.684;2023-07-29T09:32:28;29.00;88.10
21489;DHT22;10906;45.194;5.684;2023-07-29T09:35:12;29.10;89.40
21489;DHT22;10906;45.194;5.684;2023-07-29T09:37:56;29.10;84.90
21489;DHT22;10906;45.194;5.684;2023-07-29T09:40:41;27.80;84.20
21489;DHT22;10906;45.194;5.684;2023-07-29T09:43:25;29.40;83.80
21489;DHT22;10906;45.194;5.684;2023-07-29T09:46:10;29.40;84.10
21489;DHT22;10906;45.194;5.684;2023-07-29T09:48:54;29.40;84.90
21489;DHT22;10906;45.194;5.684;2023-07-29T09:51:40;29.40;83.40
21489;DHT22;10906;45.194;5.684;2023-07-29T09:54:24;29.40;84.80
21489;DHT22;10906;45.194;5.684;2023-07-29T09:57:09;30.30;84.40
21489;DHT22;10906;45.194;5.684;2023-07-29T09:59:56;29.30;79.90
21489;DHT22;10906;45.194;5.684;2023-07-29T10:02:41;29.10;81.70
21489;DHT22;10906;45.194;5.684;2023-07-29T10:05:26;29.00;86.20
21489;DHT22;10906;45.194;5.684;2023-07-29T10:08:11;29.10;83.10
21489;DHT22;10906;45.194;5.684;2023-07-29T10:10:57;29.20;83.00
21489;DHT22;10906;45.194;5.684;2023-07-29T10:13:42;29.20;85.60
21489;DHT22;10906;45.194;5.684;2023-07-29T10:16:26;29.20;85.00
21489;DHT22;10906;45.194;5.684;2023-07-29T10:19:11;29.40;79.50
21489;DHT22;10906;45.194;5.684;2023-07-29T10:21:57;29.40;80.30
21489;DHT22;10906;45.194;5.684;2023-07-29T10:24:42;29.40;81.20
21489;DHT22;10906;45.194;5.684;2023-07-29T10:27:26;29.30;82.70
21489;DHT22;10906;45.194;5.684;2023-07-29T10:30:12;29.60;82.00
21489;DHT22;10906;45.194;5.684;2023-07-29T10:33:03;29.70;83.20
21489;DHT22;10906;45.194;5.684;2023-07-29T10:35:48;29.80;83.70
21489;DHT22;10906;45.194;5.684;2023-07-29T10:38:33;30.00;80.80
21489;DHT22;10906;45.194;5.684;2023-07-29T10:41:17;30.00;80.30
21489;DHT22;10906;45.194;5.684;2023-07-29T10:44:01;30.10;80.40
21489;DHT22;10906;45.194;5.684;2023-07-29T10:46:45;29.90;81.30
21489;DHT22;10906;45.194;5.684;2023-07-29T10:49:29;29.90;81.50
21489;DHT22;10906;45.194;5.684;2023-07-29T10:52:16;30.20;79.90
21489;DHT22;10906;45.194;5.684;2023-07-29T10:55:00;30.30;76.70
21489;DHT22;10906;45.194;5.684;2023-07-29T10:57:45;30.20;77.30
21489;DHT22;10906;45.194;5.684;2023-07-29T11:00:30;30.10;77.80
21489;DHT22;10906;45.194;5.684;2023-07-29T11:03:14;30.00;76.80
21489;DHT22;10906;45.194;5.684;2023-07-29T11:05:58;29.90;79.40
21489;DHT22;10906;45.194;5.684;2023-07-29T11:08:48;29.70;77.80
21489;DHT22;10906;45.194;5.684;2023-07-29T11:11:33;29.50;79.20
21489;DHT22;10906;45.194;5.684;2023-07-29T11:14:17;29.50;78.30
21489;DHT22;10906;45.194;5.684;2023-07-29T11:17:03;29.50;79.30
21489;DHT22;10906;45.194;5.684;2023-07-29T11:19:49;29.50;80.10
21489;DHT22;10906;45.194;5.684;2023-07-29T11:22:34;29.50;79.30
21489;DHT22;10906;45.194;5.684;2023-07-29T11:25:19;29.60;82.20
21489;DHT22;10906;45.194;5.684;2023-07-29T11:28:03;29.70;82.20
21489;DHT22;10906;45.194;5.684;2023-07-29T11:30:49;29.70;80.10
21489;DHT22;10906;45.194;5.684;2023-07-29T11:33:33;29.70;77.50
21489;DHT22;10906;45.194;5.684;2023-07-29T11:36:18;29.70;78.30
21489;DHT22;10906;45.194;5.684;2023-07-29T11:39:09;29.80;75.60
21489;DHT22;10906;45.194;5.684;2023-07-29T11:41:53;29.80;76.10
21489;DHT22;10906;45.194;5.684;2023-07-29T11:44:37;29.80;76.20
21489;DHT22;10906;45.194;5.684;2023-07-29T11:47:22;29.80;77.50
21489;DHT22;10906;45.194;5.684;2023-07-29T11:50:07;29.80;77.70
21489;DHT22;10906;45.194;5.684;2023-07-29T11:52:53;29.70;75.20
21489;DHT22;10906;45.194;5.684;2023-07-29T11:55:37;29.60;76.90
21489;DHT22;10906;45.194;5.684;2023-07-29T11:58:21;29.70;78.80
21489;DHT22;10906;45.194;5.684;2023-07-29T12:01:05;29.80;76.90
21489;DHT22;10906;45.194;5.684;2023-07-29T12:03:50;30.00;79.00
21489;DHT22;10906;45.194;5.684;2023-07-29T12:06:34;30.10;76.00
21489;DHT22;10906;45.194;5.684;2023-07-29T12:09:18;30.20;76.50
21489;DHT22;10906;45.194;5.684;2023-07-29T12:12:03;30.20;78.30
21489;DHT22;10906;45.194;5.684;2023-07-29T12:14:47;30.20;75.70
21489;DHT22;10906;45.194;5.684;2023-07-29T12:17:32;30.10;76.90
21489;DHT22;10906;45.194;5.684;2023-07-29T12:20:21;30.00;75.60
21489;DHT22;10906;45.194;5.684;2023-07-29T12:23:05;30.00;76.20
21489;DHT22;10906;45.194;5.684;2023-07-29T12:25:56;30.30;77.50
21489;DHT22;10906;45.194;5.684;2023-07-29T12:28:44;30.50;76.10
21489;DHT22;10906;45.194;5.684;2023-07-29T12:31:32;30.80;75.60
21489;DHT22;10906;45.194;5.684;2023-07-29T12:34:20;30.70;74.00
21489;DHT22;10906;45.194;5.684;2023-07-29T12:37:05;30.80;72.80
21489;DHT22;10906;45.194;5.684;2023-07-29T12:39:49;30.90;76.40
21489;DHT22;10906;45.194;5.684;2023-07-29T12:42:33;30.70;72.90
21489;DHT22;10906;45.194;5.684;2023-07-29T12:45:18;31.10;71.60
21489;DHT22;10906;45.194;5.684;2023-07-29T12:48:02;31.20;70.60
21489;DHT22;10906;45.194;5.684;2023-07-29T12:50:46;31.00;74.10
21489;DHT22;10906;45.194;5.684;2023-07-29T12:53:30;31.10;75.60
21489;DHT22;10906;45.194;5.684;2023-07-29T12:56:14;31.20;71.10
21489;DHT22;10906;45.194;5.684;2023-07-29T12:58:59;31.20;75.50
21489;DHT22;10906;45.194;5.684;2023-07-29T13:01:44;31.30;74.50
21489;DHT22;10906;45.194;5.684;2023-07-29T13:04:28;31.50;74.60
21489;DHT22;10906;45.194;5.684;2023-07-29T13:07:12;31.50;73.10
21489;DHT22;10906;45.194;5.684;2023-07-29T13:09:57;31.60;73.90
21489;DHT22;10906;45.194;5.684;2023-07-29T13:12:44;31.80;75.60
21489;DHT22;10906;45.194;5.684;2023-07-29T13:15:28;31.80;72.60
21489;DHT22;10906;45.194;5.684;2023-07-29T13:18:12;31.80;72.40
21489;DHT22;10906;45.194;5.684;2023-07-29T13:20:57;31.70;70.10
21489;DHT22;10906;45.194;5.684;2023-07-29T13:23:41;31.40;71.90
21489;DHT22;10906;45.194;5.684;2023-07-29T13:26:25;31.20;71.70
21489;DHT22;10906;45.194;5.684;2023-07-29T13:29:09;30.80;73.30
21489;DHT22;10906;45.194;5.684;2023-07-29T13:31:53;30.50;74.30
21489;DHT22;10906;45.194;5.684;2023-07-29T13:34:37;30.40;75.10
21489;DHT22;10906;45.194;5.684;2023-07-29T13:37:24;30.30;76.20
21489;DHT22;10906;45.194;5.684;2023-07-29T13:40:08;30.20;78.10
21489;DHT22;10906;45.194;5.684;2023-07-29T13:42:53;30.20;79.70
21489;DHT22;10906;45.194;5.684;2023-07-29T13:45:37;30.10;77.90
21489;DHT22;10906;45.194;5.684;2023-07-29T13:48:21;30.10;78.60
21489;DHT22;10906;45.194;5.684;2023-07-29T13:51:05;30.20;79.90
21489;DHT22;10906;45.194;5.684;2023-07-29T13:53:49;30.20;80.70
21489;DHT22;10906;45.194;5.684;2023-07-29T13:56:33;30.30;79.30
21489;DHT22;10906;45.194;5.684;2023-07-29T13:59:18;30.30;80.20
21489;DHT22;10906;45.194;5.684;2023-07-29T14:02:02;30.30;80.40
21489;DHT22;10906;45.194;5.684;2023-07-29T14:04:46;30.50;80.20
21489;DHT22;10906;45.194;5.684;2023-07-29T14:07:30;31.00;81.10
21489;DHT22;10906;45.194;5.684;2023-07-29T14:10:14;32.20;78.30
21489;DHT22;10906;45.194;5.684;2023-07-29T14:12:59;32.90;73.80
21489;DHT22;10906;45.194;5.684;2023-07-29T14:15:43;32.00;72.80
21489;DHT22;10906;45.194;5.684;2023-07-29T14:18:27;31.20;73.90
21489;DHT22;10906;45.194;5.684;2023-07-29T14:21:11;30.90;75.80
21489;DHT22;10906;45.194;5.684;2023-07-29T14:23:55;30.60;76.50
21489;DHT22;10906;45.194;5.684;2023-07-29T14:26:40;30.30;76.00
21489;DHT22;10906;45.194;5.684;2023-07-29T14:29:24;30.10;77.60
21489;DHT22;10906;45.194;5.684;2023-07-29T14:32:08;29.90;79.40
21489;DHT22;10906;45.194;5.684;2023-07-29T14:34:52;29.80;79.80
21489;DHT22;10906;45.194;5.684;2023-07-29T14:37:37;29.80;80.10
21489;DHT22;10906;45.194;5.684;2023-07-29T14:40:21;29.60;80.10
21489;DHT22;10906;45.194;5.684;2023-07-29T14:43:06;29.50;81.30
21489;DHT22;10906;45.194;5.684;2023-07-29T14:45:50;29.30;80.60
21489;DHT22;10906;45.194;5.684;2023-07-29T14:48:34;29.30;80.60
21489;DHT22;10906;45.194;5.684;2023-07-29T14:51:18;29.30;80.60
21489;DHT22;10906;45.194;5.684;2023-07-29T14:54:03;29.40;81.20
21489;DHT22;10906;45.194;5.684;2023-07-29T14:56:47;29.30;81.20
21489;DHT22;10906;45.194;5.684;2023-07-29T14:59:31;29.20;81.40
21489;DHT22;10906;45.194;5.684;2023-07-29T15:02:16;29.40;81.30
21489;DHT22;10906;45.194;5.684;2023-07-29T15:05:00;29.40;80.90
21489;DHT22;10906;45.194;5.684;2023-07-29T15:07:44;29.70;81.20
21489;DHT22;10906;45.194;5.684;2023-07-29T15:10:28;30.30;82.90
21489;DHT22;10906;45.194;5.684;2023-07-29T15:13:12;31.00;78.80
21489;DHT22;10906;45.194;5.684;2023-07-29T15:15:56;31.80;78.70
21489;DHT22;10906;45.194;5.684;2023-07-29T15:18:41;31.80;77.20
21489;DHT22;10906;45.194;5.684;2023-07-29T15:21:25;31.30;73.90
21489;DHT22;10906;45.194;5.684;2023-07-29T15:24:09;30.80;75.90
21489;DHT22;10906;45.194;5.684;2023-07-29T15:26:53;30.40;76.40
21489;DHT22;10906;45.194;5.684;2023-07-29T15:29:38;30.00;80.20
21489;DHT22;10906;45.194;5.684;2023-07-29T15:32:22;29.90;77.00
21489;DHT22;10906;45.194;5.684;2023-07-29T15:35:06;29.70;80.20
21489;DHT22;10906;45.194;5.684;2023-07-29T15:37:50;29.60;79.70
21489;DHT22;10906;45.194;5.684;2023-07-29T15:40:34;29.50;80.00
21489;DHT22;10906;45.194;5.684;2023-07-29T15:43:19;29.30;79.50
21489;DHT22;10906;45.194;5.684;2023-07-29T15:46:03;29.00;79.50
21489;DHT22;10906;45.194;5.684;2023-07-29T15:48:47;28.90;81.80
21489;DHT22;10906;45.194;5.684;2023-07-29T15:51:31;28.70;81.20
21489;DHT22;10906;45.194;5.684;2023-07-29T15:54:15;28.60;81.40
21489;DHT22;10906;45.194;5.684;2023-07-29T15:57:00;28.50;82.90
21489;DHT22;10906;45.194;5.684;2023-07-29T15:59:44;28.40;82.30
21489;DHT22;10906;45.194;5.684;2023-07-29T16:02:28;28.40;83.50
21489;DHT22;10906;45.194;5.684;2023-07-29T16:05:12;28.20;82.50
21489;DHT22;10906;45.194;5.684;2023-07-29T16:07:56;28.20;83.20
21489;DHT22;10906;45.194;5.684;2023-07-29T16:10:41;28.10;82.90
21489;DHT22;10906;45.194;5.684;2023-07-29T16:13:25;28.00;83.80
21489;DHT22;10906;45.194;5.684;2023-07-29T16:16:09;27.90;82.90
21489;DHT22;10906;45.194;5.684;2023-07-29T16:18:54;27.80;83.90
21489;DHT22;10906;45.194;5.684;2023-07-29T16:21:39;27.70;84.40
21489;DHT22;10906;45.194;5.684;2023-07-29T16:24:23;27.70;84.30
21489;DHT22;10906;45.194;5.684;2023-07-29T16:27:07;27.60;84.70
21489;DHT22;10906;45.194;5.684;2023-07-29T16:29:51;27.50;86.10
21489;DHT22;10906;45.194;5.684;2023-07-29T16:32:35;27.50;87.30
21489;DHT22;10906;45.194;5.684;2023-07-29T16:35:20;27.40;86.00
21489;DHT22;10906;45.194;5.684;2023-07-29T16:38:04;27.40;89.80
21489;DHT22;10906;45.194;5.684;2023-07-29T16:40:49;27.40;90.50
21489;DHT22;10906;45.194;5.684;2023-07-29T16:43:33;27.30;89.10
21489;DHT22;10906;45.194;5.684;2023-07-29T16:46:18;27.20;89.10
21489;DHT22;10906;45.194;5.684;2023-07-29T16:49:02;27.10;90.80
21489;DHT22;10906;45.194;5.684;2023-07-29T16:51:47;26.90;91.60
21489;DHT22;10906;45.194;5.684;2023-07-29T16:54:32;26.80;93.50
21489;DHT22;10906;45.194;5.684;2023-07-29T16:57:16;26.70;93.50
21489;DHT22;10906;45.194;5.684;2023-07-29T17:00:00;26.60;94.40
21489;DHT22;10906;45.194;5.684;2023-07-29T17:02:44;26.50;95.00
21489;DHT22;10906;45.194;5.684;2023-07-29T17:05:29;26.40;94.80
21489;DHT22;10906;45.194;5.684;2023-07-29T17:08:13;26.40;95.30
21489;DHT22;10906;45.194;5.684;2023-07-29T17:11:00;26.20;95.30
21489;DHT22;10906;45.194;5.684;2023-07-29T17:13:44;26.00;95.70
21489;DHT22;10906;45.194;5.684;2023-07-29T17:16:28;24.40;96.80
21489;DHT22;10906;45.194;5.684;2023-07-29T17:19:12;25.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:21:57;24.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:24:41;24.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:27:26;23.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:30:10;23.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:32:54;23.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:35:41;23.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:38:25;23.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:41:10;23.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:43:54;23.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:46:38;22.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:49:22;22.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:52:06;22.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:54:53;22.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T17:57:37;22.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:00:22;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:03:06;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:05:50;22.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:08:35;22.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:11:19;22.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:14:03;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:16:47;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:19:31;22.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:22:17;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:25:01;22.00;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:27:46;22.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:30:30;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:33:14;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:35:58;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:38:45;22.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:41:29;22.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:44:16;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:47:00;22.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:49:44;22.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:52:29;22.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:55:13;22.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T18:57:58;22.00;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:00:42;21.90;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:03:26;21.90;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:06:11;21.90;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:08:55;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:11:39;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:14:23;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:17:08;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:19:52;21.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:22:36;21.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:25:20;21.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:28:04;21.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:30:51;21.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:33:35;21.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:36:24;21.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:39:08;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:41:52;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:44:36;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:47:21;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:50:05;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:52:49;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:55:34;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T19:58:18;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:01:03;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:03:47;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:06:31;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:09:16;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:12:00;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:14:45;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:17:29;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:20:13;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:22:57;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:25:41;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:28:25;21.30;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:31:10;21.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:33:54;21.10;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:36:38;21.00;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:39:22;20.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:42:06;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:44:50;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:47:35;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:50:20;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:53:04;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:55:48;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T20:58:32;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:01:17;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:04:02;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:06:46;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:09:31;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:12:15;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:15:01;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:17:45;20.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:20:31;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:23:16;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:26:01;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:28:45;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:31:29;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:34:13;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:36:58;20.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:39:42;20.80;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:42:26;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:45:11;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:47:55;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:50:42;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:53:26;20.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:56:11;20.50;99.90
21489;DHT22;10906;45.194;5.684;2023-07-29T21:58:55;20.60;99.90
