sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82774;BMP280;72508;45.118;20.728;2024-01-07T00:04:42;98758.50;;;12.37
82774;BMP280;72508;45.118;20.728;2024-01-07T00:14:44;98742.75;;;12.32
82774;BMP280;72508;45.118;20.728;2024-01-07T00:25:05;98744.31;;;12.33
82774;BMP280;72508;45.118;20.728;2024-01-07T00:35:06;98746.19;;;12.38
82774;BMP280;72508;45.118;20.728;2024-01-07T00:45:08;98733.03;;;12.33
82774;BMP280;72508;45.118;20.728;2024-01-07T00:55:11;98722.53;;;12.22
82774;BMP280;72508;45.118;20.728;2024-01-07T01:05:33;98725.13;;;12.17
82774;BMP280;72508;45.118;20.728;2024-01-07T01:15:35;98700.72;;;12.12
82774;BMP280;72508;45.118;20.728;2024-01-07T01:25:37;98669.75;;;11.93
82774;BMP280;72508;45.118;20.728;2024-01-07T01:35:41;98673.44;;;11.97
82774;BMP280;72508;45.118;20.728;2024-01-07T01:45:43;98660.84;;;11.94
82774;BMP280;72508;45.118;20.728;2024-01-07T01:55:44;98654.78;;;11.83
82774;BMP280;72508;45.118;20.728;2024-01-07T02:05:48;98654.03;;;11.93
82774;BMP280;72508;45.118;20.728;2024-01-07T02:15:51;98654.53;;;11.85
82774;BMP280;72508;45.118;20.728;2024-01-07T02:26:13;98640.63;;;11.79
82774;BMP280;72508;45.118;20.728;2024-01-07T02:36:15;98625.13;;;11.73
82774;BMP280;72508;45.118;20.728;2024-01-07T02:46:17;98638.53;;;11.71
82774;BMP280;72508;45.118;20.728;2024-01-07T02:56:19;98622.50;;;11.68
82774;BMP280;72508;45.118;20.728;2024-01-07T03:06:21;98626.72;;;11.63
82774;BMP280;72508;45.118;20.728;2024-01-07T03:16:24;98609.38;;;11.52
82774;BMP280;72508;45.118;20.728;2024-01-07T03:26:29;98624.59;;;11.65
82774;BMP280;72508;45.118;20.728;2024-01-07T03:36:31;98606.00;;;11.67
82774;BMP280;72508;45.118;20.728;2024-01-07T03:46:33;98596.53;;;11.61
82774;BMP280;72508;45.118;20.728;2024-01-07T03:56:38;98598.38;;;11.65
82774;BMP280;72508;45.118;20.728;2024-01-07T04:06:40;98599.94;;;11.56
82774;BMP280;72508;45.118;20.728;2024-01-07T04:16:42;98587.63;;;11.57
82774;BMP280;72508;45.118;20.728;2024-01-07T04:26:44;98580.00;;;11.55
82774;BMP280;72508;45.118;20.728;2024-01-07T04:37:05;98579.47;;;11.53
82774;BMP280;72508;45.118;20.728;2024-01-07T04:47:31;98572.66;;;11.52
82774;BMP280;72508;45.118;20.728;2024-01-07T04:57:32;98586.25;;;11.44
82774;BMP280;72508;45.118;20.728;2024-01-07T05:07:34;98570.50;;;11.23
82774;BMP280;72508;45.118;20.728;2024-01-07T05:17:36;98579.94;;;11.30
82774;BMP280;72508;45.118;20.728;2024-01-07T05:28:12;98584.41;;;11.29
82774;BMP280;72508;45.118;20.728;2024-01-07T05:38:15;98584.16;;;11.31
82774;BMP280;72508;45.118;20.728;2024-01-07T05:48:16;98588.38;;;11.32
82774;BMP280;72508;45.118;20.728;2024-01-07T05:58:18;98590.41;;;11.30
82774;BMP280;72508;45.118;20.728;2024-01-07T06:08:20;98599.31;;;11.23
82774;BMP280;72508;45.118;20.728;2024-01-07T06:18:32;98602.50;;;11.31
82774;BMP280;72508;45.118;20.728;2024-01-07T06:29:08;98608.78;;;11.25
82774;BMP280;72508;45.118;20.728;2024-01-07T06:39:11;98613.47;;;11.28
82774;BMP280;72508;45.118;20.728;2024-01-07T06:49:12;98630.53;;;11.35
82774;BMP280;72508;45.118;20.728;2024-01-07T06:59:14;98635.00;;;11.35
82774;BMP280;72508;45.118;20.728;2024-01-07T07:09:16;98646.25;;;11.25
82774;BMP280;72508;45.118;20.728;2024-01-07T07:19:35;98665.94;;;11.33
82774;BMP280;72508;45.118;20.728;2024-01-07T07:29:46;98675.38;;;11.39
82774;BMP280;72508;45.118;20.728;2024-01-07T07:39:48;98695.09;;;11.47
82774;BMP280;72508;45.118;20.728;2024-01-07T07:50:02;98697.41;;;11.43
82774;BMP280;72508;45.118;20.728;2024-01-07T08:00:05;98696.91;;;11.41
82774;BMP280;72508;45.118;20.728;2024-01-07T08:10:07;98697.13;;;11.44
82774;BMP280;72508;45.118;20.728;2024-01-07T08:20:10;98709.53;;;11.54
82774;BMP280;72508;45.118;20.728;2024-01-07T08:30:12;98719.00;;;11.65
82774;BMP280;72508;45.118;20.728;2024-01-07T08:40:15;98722.69;;;11.75
82774;BMP280;72508;45.118;20.728;2024-01-07T08:50:31;98731.84;;;11.67
82774;BMP280;72508;45.118;20.728;2024-01-07T09:00:43;98732.44;;;11.84
82774;BMP280;72508;45.118;20.728;2024-01-07T09:10:45;98730.09;;;11.93
82774;BMP280;72508;45.118;20.728;2024-01-07T09:20:47;98743.47;;;11.92
82774;BMP280;72508;45.118;20.728;2024-01-07T09:30:49;98733.22;;;11.90
82774;BMP280;72508;45.118;20.728;2024-01-07T09:40:51;98753.69;;;11.98
82774;BMP280;72508;45.118;20.728;2024-01-07T09:51:13;98743.16;;;11.83
82774;BMP280;72508;45.118;20.728;2024-01-07T10:01:15;98734.75;;;11.76
82774;BMP280;72508;45.118;20.728;2024-01-07T10:11:17;98721.09;;;11.74
82774;BMP280;72508;45.118;20.728;2024-01-07T10:21:19;98708.00;;;11.89
82774;BMP280;72508;45.118;20.728;2024-01-07T10:31:20;98705.44;;;12.04
82774;BMP280;72508;45.118;20.728;2024-01-07T10:41:23;98700.22;;;12.20
82774;BMP280;72508;45.118;20.728;2024-01-07T10:51:34;98686.59;;;12.23
82774;BMP280;72508;45.118;20.728;2024-01-07T11:01:55;98672.41;;;12.34
82774;BMP280;72508;45.118;20.728;2024-01-07T11:11:57;98652.94;;;12.40
82774;BMP280;72508;45.118;20.728;2024-01-07T11:22:26;98664.50;;;12.55
82774;BMP280;72508;45.118;20.728;2024-01-07T11:32:33;98664.72;;;12.63
82774;BMP280;72508;45.118;20.728;2024-01-07T11:42:35;98673.38;;;12.69
82774;BMP280;72508;45.118;20.728;2024-01-07T11:52:36;98664.69;;;12.84
82774;BMP280;72508;45.118;20.728;2024-01-07T12:02:40;98673.06;;;12.96
82774;BMP280;72508;45.118;20.728;2024-01-07T12:12:56;98664.66;;;12.99
82774;BMP280;72508;45.118;20.728;2024-01-07T12:23:05;98653.88;;;12.95
82774;BMP280;72508;45.118;20.728;2024-01-07T12:33:07;98655.50;;;12.86
82774;BMP280;72508;45.118;20.728;2024-01-07T12:43:09;98675.47;;;12.87
82774;BMP280;72508;45.118;20.728;2024-01-07T12:53:10;98674.47;;;12.73
82774;BMP280;72508;45.118;20.728;2024-01-07T13:03:13;98676.53;;;12.71
82774;BMP280;72508;45.118;20.728;2024-01-07T13:13:21;98675.50;;;12.72
82774;BMP280;72508;45.118;20.728;2024-01-07T13:23:23;98678.38;;;12.76
82774;BMP280;72508;45.118;20.728;2024-01-07T13:33:33;98690.69;;;12.85
82774;BMP280;72508;45.118;20.728;2024-01-07T13:43:35;98694.38;;;12.74
82774;BMP280;72508;45.118;20.728;2024-01-07T13:53:38;98707.53;;;12.53
82774;BMP280;72508;45.118;20.728;2024-01-07T14:04:44;98717.53;;;12.46
82774;BMP280;72508;45.118;20.728;2024-01-07T14:14:21;98712.84;;;12.23
82774;BMP280;72508;45.118;20.728;2024-01-07T14:24:23;98736.41;;;12.28
82774;BMP280;72508;45.118;20.728;2024-01-07T14:34:25;98755.31;;;12.20
82774;BMP280;72508;45.118;20.728;2024-01-07T14:44:26;98757.63;;;11.96
82774;BMP280;72508;45.118;20.728;2024-01-07T14:54:28;98786.72;;;11.89
82774;BMP280;72508;45.118;20.728;2024-01-07T15:04:33;98789.34;;;11.84
82774;BMP280;72508;45.118;20.728;2024-01-07T15:14:34;98793.75;;;11.73
82774;BMP280;72508;45.118;20.728;2024-01-07T15:24:36;98814.94;;;11.56
82774;BMP280;72508;45.118;20.728;2024-01-07T15:34:38;98822.97;;;11.39
82774;BMP280;72508;45.118;20.728;2024-01-07T15:44:40;98831.38;;;11.09
82774;BMP280;72508;45.118;20.728;2024-01-07T15:54:42;98828.59;;;10.84
82774;BMP280;72508;45.118;20.728;2024-01-07T16:04:44;98830.03;;;10.69
82774;BMP280;72508;45.118;20.728;2024-01-07T16:14:45;98840.22;;;10.44
82774;BMP280;72508;45.118;20.728;2024-01-07T16:24:49;98871.31;;;10.35
82774;BMP280;72508;45.118;20.728;2024-01-07T16:34:50;98878.50;;;10.06
82774;BMP280;72508;45.118;20.728;2024-01-07T16:44:52;98903.34;;;9.86
82774;BMP280;72508;45.118;20.728;2024-01-07T16:54:54;98880.03;;;9.63
82774;BMP280;72508;45.118;20.728;2024-01-07T17:04:56;98922.41;;;9.65
82774;BMP280;72508;45.118;20.728;2024-01-07T17:14:57;98937.59;;;9.68
82774;BMP280;72508;45.118;20.728;2024-01-07T17:24:59;98948.56;;;9.48
82774;BMP280;72508;45.118;20.728;2024-01-07T17:35:00;98949.00;;;9.28
82774;BMP280;72508;45.118;20.728;2024-01-07T17:45:03;98972.91;;;9.20
82774;BMP280;72508;45.118;20.728;2024-01-07T17:55:16;98981.78;;;9.07
82774;BMP280;72508;45.118;20.728;2024-01-07T18:05:27;98998.97;;;8.91
82774;BMP280;72508;45.118;20.728;2024-01-07T18:15:31;98988.22;;;8.76
82774;BMP280;72508;45.118;20.728;2024-01-07T18:25:34;99016.56;;;8.84
82774;BMP280;72508;45.118;20.728;2024-01-07T18:35:36;99018.59;;;8.82
82774;BMP280;72508;45.118;20.728;2024-01-07T18:45:39;99011.13;;;8.62
82774;BMP280;72508;45.118;20.728;2024-01-07T18:55:40;99031.72;;;8.46
82774;BMP280;72508;45.118;20.728;2024-01-07T19:05:47;99054.19;;;8.48
82774;BMP280;72508;45.118;20.728;2024-01-07T19:15:49;99063.59;;;8.37
82774;BMP280;72508;45.118;20.728;2024-01-07T19:25:51;99076.06;;;8.35
82774;BMP280;72508;45.118;20.728;2024-01-07T19:35:55;99090.25;;;8.27
82774;BMP280;72508;45.118;20.728;2024-01-07T19:45:57;99091.44;;;8.24
82774;BMP280;72508;45.118;20.728;2024-01-07T19:56:02;99112.63;;;8.04
82774;BMP280;72508;45.118;20.728;2024-01-07T20:06:04;99115.63;;;7.90
82774;BMP280;72508;45.118;20.728;2024-01-07T20:16:14;99142.91;;;7.87
82774;BMP280;72508;45.118;20.728;2024-01-07T20:26:22;99157.75;;;7.87
82774;BMP280;72508;45.118;20.728;2024-01-07T20:36:24;99176.19;;;7.55
82774;BMP280;72508;45.118;20.728;2024-01-07T20:46:27;99196.00;;;7.56
82774;BMP280;72508;45.118;20.728;2024-01-07T20:56:29;99204.28;;;7.53
82774;BMP280;72508;45.118;20.728;2024-01-07T21:06:30;99236.28;;;7.60
82774;BMP280;72508;45.118;20.728;2024-01-07T21:16:32;99248.41;;;7.48
82774;BMP280;72508;45.118;20.728;2024-01-07T21:26:54;99273.41;;;7.30
82774;BMP280;72508;45.118;20.728;2024-01-07T21:36:56;99277.16;;;7.16
82774;BMP280;72508;45.118;20.728;2024-01-07T21:47:13;99289.09;;;6.98
82774;BMP280;72508;45.118;20.728;2024-01-07T21:57:24;99303.59;;;7.13
82774;BMP280;72508;45.118;20.728;2024-01-07T22:07:26;99323.06;;;7.04
82774;BMP280;72508;45.118;20.728;2024-01-07T22:17:28;99319.78;;;6.83
82774;BMP280;72508;45.118;20.728;2024-01-07T22:27:29;99328.22;;;6.78
82774;BMP280;72508;45.118;20.728;2024-01-07T22:37:32;99349.28;;;6.70
82774;BMP280;72508;45.118;20.728;2024-01-07T22:47:49;99355.16;;;6.52
82774;BMP280;72508;45.118;20.728;2024-01-07T22:57:51;99358.41;;;6.41
82774;BMP280;72508;45.118;20.728;2024-01-07T23:07:53;99370.00;;;6.45
82774;BMP280;72508;45.118;20.728;2024-01-07T23:17:55;99380.44;;;6.32
82774;BMP280;72508;45.118;20.728;2024-01-07T23:27:57;99391.44;;;6.27
82774;BMP280;72508;45.118;20.728;2024-01-07T23:37:59;99406.84;;;6.15
82774;BMP280;72508;45.118;20.728;2024-01-07T23:48:02;99430.06;;;6.17
82774;BMP280;72508;45.118;20.728;2024-01-07T23:58:04;99433.09;;;6.07
