sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-05-02T00:04:03;102097.38;;;16.20;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:09:04;102103.56;;;16.30;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:14:04;102110.19;;;16.26;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:19:05;102105.50;;;15.90;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:24:05;102102.16;;;16.26;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:29:06;102110.47;;;16.04;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:34:07;102114.41;;;16.00;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:39:07;102122.94;;;15.75;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:44:08;102114.69;;;16.26;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:49:09;102111.72;;;16.19;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:54:10;102117.69;;;15.63;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T00:59:12;102121.69;;;15.88;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:04:31;102119.28;;;15.76;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:09:56;102116.19;;;15.40;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:15:05;102111.13;;;15.77;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:20:19;102115.28;;;15.60;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:25:41;102116.22;;;16.48;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:30:48;102124.50;;;15.77;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:35:51;102123.59;;;15.57;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:40:53;102127.84;;;15.39;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:45:55;102136.16;;;15.76;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:50:57;102121.97;;;15.45;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T01:55:58;102117.44;;;15.36;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:00:59;102119.25;;;15.56;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:06:01;102140.72;;;15.24;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:11:08;102130.25;;;15.73;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:16:11;102129.81;;;15.68;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:21:16;102141.84;;;15.22;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:26:19;102142.53;;;15.54;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:31:21;102138.94;;;15.65;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:37:03;102142.09;;;15.19;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:42:24;102152.75;;;15.09;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:52:34;102158.00;;;15.51;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T02:58:01;102162.28;;;14.81;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:03:04;102166.22;;;15.08;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:08:06;102170.38;;;15.21;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:13:06;102169.72;;;15.29;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:18:07;102171.69;;;14.85;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:23:07;102172.19;;;15.21;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:28:08;102178.91;;;14.74;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:33:08;102181.50;;;15.26;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:38:09;102186.53;;;15.20;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:43:09;102194.22;;;14.92;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:48:10;102192.94;;;15.08;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:53:11;102197.72;;;15.14;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T03:58:12;102205.34;;;14.97;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:03:12;102205.84;;;15.33;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:08:13;102217.97;;;15.16;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:13:13;102209.69;;;15.19;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:18:14;102203.75;;;14.53;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:23:14;102206.84;;;15.62;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:28:15;102214.38;;;15.78;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:33:16;102208.66;;;15.31;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:38:17;102218.88;;;15.78;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:43:18;102215.56;;;15.95;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:48:18;102220.84;;;14.83;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:53:20;102222.72;;;14.92;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T04:58:21;102223.28;;;14.54;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:03:22;102227.97;;;14.61;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:08:22;102231.66;;;14.81;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:13:23;102221.00;;;15.02;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:18:23;102228.38;;;15.40;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:23:23;102237.72;;;15.25;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:28:24;102244.88;;;15.04;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:33:26;102257.88;;;14.76;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:38:26;102264.34;;;14.62;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:43:28;102257.28;;;15.86;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:48:28;102266.22;;;14.83;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:53:29;102265.13;;;15.27;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T05:58:29;102278.06;;;15.11;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:03:29;102280.91;;;15.30;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:08:31;102279.78;;;15.53;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:13:31;102291.25;;;15.03;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:18:31;102296.81;;;15.31;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:23:32;102301.09;;;15.23;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:28:32;102309.44;;;15.29;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:33:33;102301.56;;;15.28;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:38:34;102301.47;;;15.18;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:43:35;102307.88;;;15.99;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:48:35;102314.06;;;15.48;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:53:36;102321.13;;;15.38;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T06:58:36;102311.63;;;15.45;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:03:37;102322.50;;;15.95;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:08:37;102332.84;;;15.79;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:13:38;102342.09;;;16.45;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:18:38;102339.13;;;15.98;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:23:38;102351.19;;;15.51;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:28:39;102349.88;;;15.87;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:33:39;102346.06;;;15.59;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:38:40;102353.78;;;16.04;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:43:40;102350.06;;;16.66;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:48:41;102355.59;;;16.93;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:53:42;102362.91;;;16.91;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T07:58:42;102352.09;;;17.03;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:03:43;102357.84;;;16.39;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:08:44;102349.44;;;16.62;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:13:44;102347.41;;;17.43;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:18:45;102353.88;;;18.16;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:23:46;102352.19;;;17.68;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:28:46;102354.63;;;18.36;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:33:47;102352.66;;;18.65;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:38:47;102357.94;;;18.30;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:43:48;102359.66;;;18.49;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:48:49;102346.38;;;18.47;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:53:51;102344.16;;;18.88;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T08:58:51;102348.38;;;17.61;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T09:03:52;102351.38;;;18.87;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T09:08:53;102351.78;;;18.38;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T09:13:54;102351.09;;;18.63;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T09:18:56;102352.22;;;19.06;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T09:23:57;102350.91;;;19.27;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T09:29:01;102358.47;;;19.93;99.17
23733;BME280;12047;53.450;-2.286;2023-05-02T09:34:17;102352.88;;;19.87;98.53
23733;BME280;12047;53.450;-2.286;2023-05-02T09:39:20;102358.56;;;19.84;98.81
23733;BME280;12047;53.450;-2.286;2023-05-02T09:44:26;102374.22;;;20.14;98.01
23733;BME280;12047;53.450;-2.286;2023-05-02T09:54:39;102377.78;;;20.49;96.45
23733;BME280;12047;53.450;-2.286;2023-05-02T09:59:40;102376.75;;;19.64;98.08
23733;BME280;12047;53.450;-2.286;2023-05-02T10:04:40;102381.50;;;20.56;96.80
23733;BME280;12047;53.450;-2.286;2023-05-02T10:09:44;102395.31;;;20.53;94.70
23733;BME280;12047;53.450;-2.286;2023-05-02T10:14:49;102396.69;;;21.23;91.56
23733;BME280;12047;53.450;-2.286;2023-05-02T10:20:03;102396.03;;;20.71;92.10
23733;BME280;12047;53.450;-2.286;2023-05-02T10:25:04;102404.47;;;20.84;92.78
23733;BME280;12047;53.450;-2.286;2023-05-02T10:30:06;102405.66;;;19.09;96.92
23733;BME280;12047;53.450;-2.286;2023-05-02T10:35:07;102398.34;;;21.32;91.93
23733;BME280;12047;53.450;-2.286;2023-05-02T10:40:12;102400.22;;;21.40;89.26
23733;BME280;12047;53.450;-2.286;2023-05-02T10:50:42;102397.94;;;22.25;86.96
23733;BME280;12047;53.450;-2.286;2023-05-02T10:56:12;102394.09;;;20.47;89.28
23733;BME280;12047;53.450;-2.286;2023-05-02T11:12:00;102405.78;;;21.55;88.68
23733;BME280;12047;53.450;-2.286;2023-05-02T11:42:53;102413.34;;;21.59;91.15
23733;BME280;12047;53.450;-2.286;2023-05-02T11:47:56;102427.88;;;21.42;89.78
23733;BME280;12047;53.450;-2.286;2023-05-02T11:52:57;102413.19;;;21.28;90.71
23733;BME280;12047;53.450;-2.286;2023-05-02T11:57:57;102410.94;;;21.16;91.75
23733;BME280;12047;53.450;-2.286;2023-05-02T12:02:58;102402.22;;;21.30;89.94
23733;BME280;12047;53.450;-2.286;2023-05-02T12:08:00;102397.47;;;22.13;89.58
23733;BME280;12047;53.450;-2.286;2023-05-02T12:13:04;102397.88;;;22.33;86.24
23733;BME280;12047;53.450;-2.286;2023-05-02T12:18:06;102406.97;;;21.68;86.03
23733;BME280;12047;53.450;-2.286;2023-05-02T12:23:07;102396.50;;;21.65;85.89
23733;BME280;12047;53.450;-2.286;2023-05-02T12:28:09;102406.28;;;21.58;85.31
23733;BME280;12047;53.450;-2.286;2023-05-02T12:33:10;102403.16;;;21.04;83.99
23733;BME280;12047;53.450;-2.286;2023-05-02T12:43:14;102412.06;;;20.38;82.92
23733;BME280;12047;53.450;-2.286;2023-05-02T12:48:25;102409.00;;;22.46;80.19
23733;BME280;12047;53.450;-2.286;2023-05-02T12:53:42;102409.25;;;22.98;81.03
23733;BME280;12047;53.450;-2.286;2023-05-02T12:58:44;102413.13;;;22.26;80.30
23733;BME280;12047;53.450;-2.286;2023-05-02T13:03:44;102419.66;;;22.39;78.69
23733;BME280;12047;53.450;-2.286;2023-05-02T13:08:45;102417.13;;;22.30;78.54
23733;BME280;12047;53.450;-2.286;2023-05-02T13:13:47;102414.97;;;20.95;79.93
23733;BME280;12047;53.450;-2.286;2023-05-02T13:18:47;102426.50;;;21.95;76.43
23733;BME280;12047;53.450;-2.286;2023-05-02T13:23:48;102424.28;;;22.62;75.70
23733;BME280;12047;53.450;-2.286;2023-05-02T13:28:51;102436.09;;;22.22;75.35
23733;BME280;12047;53.450;-2.286;2023-05-02T13:33:51;102417.72;;;22.09;73.74
23733;BME280;12047;53.450;-2.286;2023-05-02T13:38:51;102417.84;;;21.10;74.12
23733;BME280;12047;53.450;-2.286;2023-05-02T13:43:52;102422.03;;;22.34;74.00
23733;BME280;12047;53.450;-2.286;2023-05-02T13:48:53;102417.56;;;21.78;72.70
23733;BME280;12047;53.450;-2.286;2023-05-02T13:53:53;102418.97;;;22.46;71.90
23733;BME280;12047;53.450;-2.286;2023-05-02T13:58:54;102422.38;;;21.10;75.79
23733;BME280;12047;53.450;-2.286;2023-05-02T14:03:55;102418.88;;;22.15;73.38
23733;BME280;12047;53.450;-2.286;2023-05-02T14:08:55;102411.19;;;22.82;70.82
23733;BME280;12047;53.450;-2.286;2023-05-02T14:13:57;102411.78;;;22.61;71.40
23733;BME280;12047;53.450;-2.286;2023-05-02T14:18:59;102416.88;;;22.56;72.52
23733;BME280;12047;53.450;-2.286;2023-05-02T14:24:01;102413.50;;;22.93;72.29
23733;BME280;12047;53.450;-2.286;2023-05-02T14:29:01;102423.25;;;22.63;71.37
23733;BME280;12047;53.450;-2.286;2023-05-02T14:34:01;102406.72;;;22.27;71.39
23733;BME280;12047;53.450;-2.286;2023-05-02T14:39:02;102401.38;;;21.29;72.06
23733;BME280;12047;53.450;-2.286;2023-05-02T14:44:03;102390.94;;;22.38;71.11
23733;BME280;12047;53.450;-2.286;2023-05-02T14:49:03;102389.69;;;22.57;70.19
23733;BME280;12047;53.450;-2.286;2023-05-02T14:54:04;102385.09;;;22.27;69.93
23733;BME280;12047;53.450;-2.286;2023-05-02T14:59:06;102385.19;;;22.42;69.80
23733;BME280;12047;53.450;-2.286;2023-05-02T15:04:06;102379.59;;;22.51;68.88
23733;BME280;12047;53.450;-2.286;2023-05-02T15:09:07;102372.22;;;21.65;69.43
23733;BME280;12047;53.450;-2.286;2023-05-02T15:14:07;102360.16;;;22.09;67.92
23733;BME280;12047;53.450;-2.286;2023-05-02T15:19:08;102367.06;;;23.12;66.57
23733;BME280;12047;53.450;-2.286;2023-05-02T15:24:09;102368.69;;;22.67;65.58
23733;BME280;12047;53.450;-2.286;2023-05-02T15:29:10;102363.81;;;22.63;65.97
23733;BME280;12047;53.450;-2.286;2023-05-02T15:34:20;102350.97;;;22.65;65.74
23733;BME280;12047;53.450;-2.286;2023-05-02T15:39:24;102353.94;;;22.08;68.09
23733;BME280;12047;53.450;-2.286;2023-05-02T15:44:27;102356.97;;;22.83;68.56
23733;BME280;12047;53.450;-2.286;2023-05-02T15:49:28;102366.97;;;22.44;67.46
23733;BME280;12047;53.450;-2.286;2023-05-02T15:54:32;102358.75;;;22.60;67.58
23733;BME280;12047;53.450;-2.286;2023-05-02T15:59:32;102356.19;;;22.35;66.96
23733;BME280;12047;53.450;-2.286;2023-05-02T16:04:33;102351.75;;;22.82;67.94
23733;BME280;12047;53.450;-2.286;2023-05-02T16:09:34;102351.25;;;21.92;67.26
23733;BME280;12047;53.450;-2.286;2023-05-02T16:14:35;102356.41;;;22.26;67.17
23733;BME280;12047;53.450;-2.286;2023-05-02T16:19:35;102347.25;;;21.71;67.84
23733;BME280;12047;53.450;-2.286;2023-05-02T16:24:36;102337.03;;;22.14;67.01
23733;BME280;12047;53.450;-2.286;2023-05-02T16:29:36;102342.00;;;22.42;66.49
23733;BME280;12047;53.450;-2.286;2023-05-02T16:34:37;102328.56;;;22.25;67.36
23733;BME280;12047;53.450;-2.286;2023-05-02T16:39:37;102323.22;;;22.09;67.43
23733;BME280;12047;53.450;-2.286;2023-05-02T16:44:39;102320.91;;;22.68;67.71
23733;BME280;12047;53.450;-2.286;2023-05-02T16:49:39;102321.22;;;22.42;66.74
23733;BME280;12047;53.450;-2.286;2023-05-02T16:54:39;102327.59;;;22.49;66.70
23733;BME280;12047;53.450;-2.286;2023-05-02T16:59:40;102327.47;;;22.43;66.71
23733;BME280;12047;53.450;-2.286;2023-05-02T17:04:41;102323.59;;;21.90;68.31
23733;BME280;12047;53.450;-2.286;2023-05-02T17:09:41;102320.34;;;22.11;68.67
23733;BME280;12047;53.450;-2.286;2023-05-02T17:14:43;102319.72;;;22.00;69.06
23733;BME280;12047;53.450;-2.286;2023-05-02T17:19:43;102321.66;;;22.23;69.12
23733;BME280;12047;53.450;-2.286;2023-05-02T17:24:44;102319.97;;;22.22;69.58
23733;BME280;12047;53.450;-2.286;2023-05-02T17:29:47;102319.56;;;22.02;70.77
23733;BME280;12047;53.450;-2.286;2023-05-02T17:34:48;102320.13;;;21.08;72.44
23733;BME280;12047;53.450;-2.286;2023-05-02T17:39:48;102322.13;;;21.71;72.73
23733;BME280;12047;53.450;-2.286;2023-05-02T17:44:48;102329.44;;;21.22;71.87
23733;BME280;12047;53.450;-2.286;2023-05-02T17:49:51;102333.47;;;21.01;75.04
23733;BME280;12047;53.450;-2.286;2023-05-02T17:54:52;102340.81;;;21.81;75.43
23733;BME280;12047;53.450;-2.286;2023-05-02T17:59:53;102345.09;;;21.34;76.67
23733;BME280;12047;53.450;-2.286;2023-05-02T18:04:57;102341.22;;;21.29;77.37
23733;BME280;12047;53.450;-2.286;2023-05-02T18:09:59;102339.00;;;21.57;76.69
23733;BME280;12047;53.450;-2.286;2023-05-02T18:15:02;102337.16;;;21.09;78.42
23733;BME280;12047;53.450;-2.286;2023-05-02T18:20:05;102341.34;;;20.95;78.51
23733;BME280;12047;53.450;-2.286;2023-05-02T18:25:06;102343.59;;;21.24;79.19
23733;BME280;12047;53.450;-2.286;2023-05-02T18:30:07;102349.06;;;20.31;80.67
23733;BME280;12047;53.450;-2.286;2023-05-02T18:35:08;102350.19;;;20.21;82.66
23733;BME280;12047;53.450;-2.286;2023-05-02T18:40:11;102360.47;;;19.91;84.39
23733;BME280;12047;53.450;-2.286;2023-05-02T18:45:12;102364.78;;;19.84;85.81
23733;BME280;12047;53.450;-2.286;2023-05-02T18:50:12;102367.41;;;20.28;84.81
23733;BME280;12047;53.450;-2.286;2023-05-02T18:55:13;102377.38;;;19.76;86.04
23733;BME280;12047;53.450;-2.286;2023-05-02T19:00:13;102375.53;;;20.10;85.42
23733;BME280;12047;53.450;-2.286;2023-05-02T19:05:14;102385.03;;;20.22;85.70
23733;BME280;12047;53.450;-2.286;2023-05-02T19:10:15;102395.47;;;18.67;90.99
23733;BME280;12047;53.450;-2.286;2023-05-02T19:15:15;102391.91;;;19.12;91.06
23733;BME280;12047;53.450;-2.286;2023-05-02T19:20:16;102390.84;;;20.10;89.67
23733;BME280;12047;53.450;-2.286;2023-05-02T19:25:18;102392.09;;;20.23;89.64
23733;BME280;12047;53.450;-2.286;2023-05-02T19:30:18;102394.59;;;19.91;91.72
23733;BME280;12047;53.450;-2.286;2023-05-02T19:35:21;102404.81;;;19.08;92.58
23733;BME280;12047;53.450;-2.286;2023-05-02T19:40:21;102407.72;;;18.97;94.18
23733;BME280;12047;53.450;-2.286;2023-05-02T19:45:22;102411.81;;;19.19;94.49
23733;BME280;12047;53.450;-2.286;2023-05-02T19:50:24;102414.59;;;18.82;97.14
23733;BME280;12047;53.450;-2.286;2023-05-02T19:55:25;102426.69;;;18.68;96.67
23733;BME280;12047;53.450;-2.286;2023-05-02T20:00:25;102415.84;;;18.60;95.81
23733;BME280;12047;53.450;-2.286;2023-05-02T20:05:25;102421.31;;;18.95;96.33
23733;BME280;12047;53.450;-2.286;2023-05-02T20:10:26;102426.03;;;18.10;98.51
23733;BME280;12047;53.450;-2.286;2023-05-02T20:15:28;102437.19;;;18.61;98.88
23733;BME280;12047;53.450;-2.286;2023-05-02T20:20:29;102434.41;;;17.97;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T20:25:29;102433.28;;;17.99;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T20:30:30;102439.38;;;18.76;98.70
23733;BME280;12047;53.450;-2.286;2023-05-02T20:35:30;102452.13;;;18.27;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T20:40:31;102448.38;;;18.47;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T20:45:31;102451.94;;;18.38;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T20:50:32;102459.06;;;18.57;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T20:55:33;102465.59;;;18.54;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:00:34;102474.63;;;17.58;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:05:35;102463.69;;;17.81;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:10:35;102472.25;;;17.55;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:15:37;102460.53;;;17.37;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:20:38;102462.59;;;18.11;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:25:40;102468.25;;;17.11;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:30:40;102457.75;;;16.89;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:35:41;102445.97;;;17.11;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:40:41;102439.28;;;16.76;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:45:46;102441.13;;;16.85;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:50:46;102434.91;;;16.85;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T21:55:47;102426.44;;;16.70;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:00:47;102433.97;;;16.95;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:05:48;102431.69;;;16.51;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:10:49;102437.38;;;17.07;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:15:49;102449.53;;;16.71;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:20:50;102445.88;;;16.72;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:25:50;102447.91;;;16.59;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:30:51;102441.44;;;16.61;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:35:51;102441.56;;;16.60;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:40:52;102446.88;;;16.71;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:45:52;102447.22;;;16.26;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:50:52;102450.22;;;16.63;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T22:55:53;102458.25;;;17.23;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:00:53;102462.53;;;16.85;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:05:54;102478.84;;;16.21;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:10:54;102482.66;;;16.49;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:15:55;102494.09;;;16.51;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:20:55;102507.50;;;16.30;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:25:56;102510.34;;;16.39;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:30:57;102514.41;;;15.91;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:35:58;102509.47;;;16.89;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:41:05;102514.84;;;16.89;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:46:06;102518.56;;;16.67;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:51:06;102520.38;;;16.67;100.00
23733;BME280;12047;53.450;-2.286;2023-05-02T23:56:07;102518.97;;;16.01;100.00
