sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11934;DHT22;6026;48.784;9.198;2023-09-19T00:01:06;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:03:37;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:06:04;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:08:30;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:10:56;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:13:29;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:15:56;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:18:24;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:20:57;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:23:23;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:25:50;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:28:16;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:30:44;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:33:10;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:35:37;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:38:02;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:40:29;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:42:57;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:45:26;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:47:52;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:50:23;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:52:55;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:55:24;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T00:57:50;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:00:16;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:02:46;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:05:12;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:07:38;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:10:09;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:21:05;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:26:30;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:31:40;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:34:07;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:36:36;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:39:12;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:44:28;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:46:58;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:49:37;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:52:12;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:54:52;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T01:57:27;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:00:06;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:02:38;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:05:04;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:07:31;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:09:58;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:12:26;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:14:51;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:17:17;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:19:42;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:22:08;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:24:36;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:27:02;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:29:31;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:31:57;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:34:22;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:36:48;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:39:14;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:41:39;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:44:07;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:46:36;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:49:02;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:51:31;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:53:59;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:56:24;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T02:58:50;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:01:16;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:03:44;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:06:10;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:08:38;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:11:05;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:13:32;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:15:58;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:18:26;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:20:56;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:23:22;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:25:47;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:28:14;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:30:41;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:33:07;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:35:33;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:38:00;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:40:25;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:42:51;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:45:17;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:47:43;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:50:09;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:52:40;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:55:06;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:57:32;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T03:59:57;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:02:23;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:04:50;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:07:16;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:09:42;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:12:08;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:14:37;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:17:03;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:19:30;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:21:56;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:24:21;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:26:47;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:29:13;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:31:39;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:34:06;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:36:31;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:38:57;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:41:23;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:43:48;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:46:16;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:48:43;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:51:08;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:53:34;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:55:59;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T04:58:25;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:00:50;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:03:17;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:05:42;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:08:08;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:10:35;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:13:04;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:15:30;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:17:56;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:20:22;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:23:01;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:25:37;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:28:08;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:30:35;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:33:08;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:35:35;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:38:05;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:40:34;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:43:00;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:45:26;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:47:53;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:50:26;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:52:53;15.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:55:19;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T05:57:52;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:00:22;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:05:17;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:07:43;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:10:09;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:12:39;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:15:05;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:17:31;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:19:57;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:22:23;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:24:49;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:27:15;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:29:41;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:32:08;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:34:34;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:37:00;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:39:25;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:41:51;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:44:19;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:46:47;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:49:15;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:51:41;15.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:54:07;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:56:33;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T06:58:58;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:01:24;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:03:50;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:06:16;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:08:42;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:11:08;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:13:34;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:16:00;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:18:26;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:20:57;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:23:27;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:25:56;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:28:22;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:30:48;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:33:14;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:35:40;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:38:06;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:40:32;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:42:57;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:45:27;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:47:53;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:50:20;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:52:47;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:55:13;19.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T07:57:42;19.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:00:09;19.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:02:42;19.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:05:09;19.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:07:36;19.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:10:02;20.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:12:29;19.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:14:55;20.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:17:21;20.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:19:48;21.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:22:14;21.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:24:42;21.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:27:08;22.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:29:35;22.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:32:01;22.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:34:26;22.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:36:53;22.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:39:22;23.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:41:48;23.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:44:13;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:46:41;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:49:33;23.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:54:52;23.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:57:21;22.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T08:59:48;22.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:02:17;23.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:04:49;23.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:07:15;23.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:09:42;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:12:11;23.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:14:47;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:17:18;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:19:46;24.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:22:17;24.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:24:53;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:27:26;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:29:53;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:34:57;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:37:24;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:40:03;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:42:41;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:45:19;26.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:48:03;26.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:50:36;26.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:53:24;26.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:56:10;26.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T09:58:58;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:01:24;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:03:57;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:06:23;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:09:05;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:11:44;26.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:14:15;26.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:16:53;26.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:22:17;26.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:24:49;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:27:19;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:29:49;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:32:16;24.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:34:48;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:37:16;23.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:39:46;23.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:42:14;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:44:42;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:47:10;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:49:46;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:52:14;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:54:48;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T10:57:23;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:00:06;26.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:05:35;26.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:08:07;26.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:10:50;26.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:13:31;26.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:26:45;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:29:29;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:31:56;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:34:41;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:39:37;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:42:42;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:48:16;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:50:45;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:53:11;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:55:39;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T11:58:07;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:00:34;26.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:03:08;26.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:05:35;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:08:03;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:10:29;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:12:55;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:15:28;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:17:54;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:20:19;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:22:47;26.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:25:13;26.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:27:42;26.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:30:10;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:32:39;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:35:06;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:37:44;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:40:21;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:42:56;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:45:24;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:48:24;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:53:32;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:55:59;23.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T12:58:25;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:00:51;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:05:57;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:08:29;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:11:01;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:13:27;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:15:55;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:18:23;23.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:21:14;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:23:53;23.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:26:27;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:28:54;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:31:20;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:33:46;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:36:13;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:38:42;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:41:11;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:43:37;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:46:04;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:48:30;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:50:56;24.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:53:22;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:55:47;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T13:58:14;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:00:40;24.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:03:05;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:05:31;24.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:07:57;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:10:24;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:12:51;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:15:17;24.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:17:42;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:20:10;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:22:36;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:25:03;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:27:29;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:29:55;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:32:22;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:34:47;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:37:13;23.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:39:40;23.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:42:06;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:44:31;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:46:57;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:49:22;23.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:51:48;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:54:14;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:56:43;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T14:59:08;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:01:36;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:04:02;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:06:27;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:08:53;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:11:19;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:13:46;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:16:12;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:18:39;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:21:07;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:23:33;23.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:26:12;23.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:28:38;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:31:09;23.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:33:35;23.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:36:10;23.50;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:41:34;23.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:44:01;23.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:46:29;23.60;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:48:55;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:51:21;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:53:51;23.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:56:19;23.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T15:58:50;23.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:01:16;23.40;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:03:52;23.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:06:20;23.30;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:08:50;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:11:17;23.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:13:43;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:16:12;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:18:54;23.20;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:21:26;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:23:53;23.10;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:26:20;22.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:28:50;22.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:31:16;22.90;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:33:42;22.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:36:10;22.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:38:37;22.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:41:03;22.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:43:30;22.80;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:46:03;22.70;99.90
11934;DHT22;6026;48.784;9.198;2023-09-19T16:48:34;22.70;99.90