sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23952;SDS011;12163;49.316;6.092;2023-04-07T00:01:53;10.32;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:04:19;11.18;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:06:46;6.47;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:09:13;8.48;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:11:39;10.75;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:14:06;9.98;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:16:33;9.57;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:18:59;10.15;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:21:26;10.18;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:23:53;10.43;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:26:20;7.30;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:28:46;9.45;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:31:13;9.30;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:33:40;10.02;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:36:06;11.45;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:38:33;11.57;;;5.88;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:41:00;12.57;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:43:27;8.90;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:45:53;11.98;;;6.53;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:48:20;12.35;;;6.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:50:47;9.35;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:53:14;12.73;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:55:41;12.32;;;6.55;;
23952;SDS011;12163;49.316;6.092;2023-04-07T00:58:08;15.20;;;6.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:00:37;10.50;;;6.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:03:21;9.63;;;6.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:06:00;11.02;;;6.53;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:11:40;13.05;;;6.20;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:14:13;11.63;;;6.15;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:16:45;12.60;;;6.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:19:32;13.35;;;6.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:22:05;9.38;;;6.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:30:18;10.30;;;7.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:32:49;11.82;;;7.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:35:17;13.18;;;7.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:37:44;10.35;;;7.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:40:14;9.35;;;7.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:42:42;14.93;;;7.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:45:09;12.25;;;7.68;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:47:36;11.20;;;7.47;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:50:04;15.02;;;7.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:52:34;13.65;;;8.15;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:55:05;15.75;;;8.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:57:32;13.70;;;8.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T01:59:59;12.50;;;8.65;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:02:26;13.65;;;9.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:07:34;16.42;;;9.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:10:22;14.38;;;9.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:12:50;16.33;;;8.82;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:15:17;18.45;;;9.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:17:46;18.10;;;8.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:20:15;15.13;;;9.68;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:22:42;13.35;;;9.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:25:28;19.70;;;9.65;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:27:57;14.95;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:30:24;13.27;;;9.48;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:32:52;17.92;;;9.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:35:19;14.75;;;10.05;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:37:46;15.50;;;9.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:40:13;23.15;;;10.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:42:39;20.50;;;10.55;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:45:06;18.63;;;10.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:47:34;18.50;;;10.75;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:50:02;17.92;;;11.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:52:29;22.58;;;11.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:54:56;24.65;;;11.45;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:57:22;22.90;;;11.27;;
23952;SDS011;12163;49.316;6.092;2023-04-07T02:59:49;19.92;;;11.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:02:15;20.90;;;11.25;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:04:42;20.00;;;10.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:07:09;21.13;;;10.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:09:35;20.77;;;10.48;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:12:02;22.85;;;10.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:14:29;20.77;;;10.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:16:55;21.73;;;10.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:19:22;19.20;;;9.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:21:49;17.38;;;9.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:24:15;16.10;;;9.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:26:42;19.02;;;7.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:29:09;17.23;;;7.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:31:35;19.27;;;7.72;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:34:03;20.13;;;8.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:36:30;16.52;;;7.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:38:59;16.75;;;6.75;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:41:26;16.23;;;6.85;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:43:52;18.10;;;6.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:46:19;16.65;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:48:46;20.25;;;5.55;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:51:13;11.95;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:53:40;16.88;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:56:07;14.30;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T03:58:33;14.48;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:01:00;16.70;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:03:27;18.35;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:05:53;18.15;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:08:20;11.27;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:10:46;15.70;;;4.57;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:13:13;18.38;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:15:40;13.25;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:18:06;17.77;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:20:33;14.52;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:23:00;15.07;;;4.88;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:25:27;13.90;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:27:54;19.85;;;5.25;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:30:21;16.52;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:32:47;17.77;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:35:15;17.25;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:37:41;10.43;;;4.93;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:40:08;13.60;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:42:35;22.33;;;5.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:45:02;21.77;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:47:29;14.40;;;6.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:49:56;16.38;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:52:22;18.55;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:54:49;18.38;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:57:15;14.02;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T04:59:42;19.05;;;5.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:02:08;11.43;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:04:35;16.83;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:07:02;22.13;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:09:29;19.42;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:11:56;18.65;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:14:23;18.75;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:16:49;15.30;;;4.47;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:19:16;18.75;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:21:43;16.20;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:24:09;10.40;;;3.88;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:26:36;12.05;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:29:02;15.38;;;5.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:31:29;12.40;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:33:56;15.73;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:36:22;16.65;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:38:49;18.65;;;5.85;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:41:16;13.82;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:43:43;15.68;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:46:09;15.75;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:48:36;13.38;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:51:03;16.30;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:53:29;14.57;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:55:56;23.48;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T05:58:23;21.05;;;5.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:00:49;17.48;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:03:16;16.55;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:05:44;19.77;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:08:12;15.68;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:10:38;14.93;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:13:07;23.52;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:15:33;17.00;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:18:00;24.55;;;6.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:20:26;16.40;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:22:53;19.00;;;6.25;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:25:20;17.50;;;6.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:27:47;18.40;;;6.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:30:13;18.90;;;6.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:32:41;18.52;;;7.45;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:35:08;26.00;;;7.68;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:37:34;17.60;;;6.47;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:40:01;17.17;;;6.53;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:42:28;20.42;;;6.72;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:44:55;17.60;;;6.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:47:22;21.00;;;6.57;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:49:49;21.90;;;7.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:52:16;18.60;;;7.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:54:42;19.45;;;6.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:57:09;18.88;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T06:59:37;17.35;;;6.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:02:04;25.85;;;7.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:04:33;20.65;;;6.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:07:00;18.65;;;6.55;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:09:28;22.95;;;7.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:11:54;21.35;;;7.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:14:21;15.70;;;7.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:16:48;17.30;;;7.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:19:14;18.45;;;7.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:21:41;17.75;;;6.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:24:07;24.30;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:26:34;24.02;;;7.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:29:02;20.08;;;7.47;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:31:28;17.63;;;7.72;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:33:56;20.05;;;7.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:36:23;18.70;;;7.53;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:38:50;21.88;;;7.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:41:17;19.83;;;7.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:43:43;22.50;;;7.25;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:46:10;20.30;;;6.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:48:37;20.58;;;6.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:51:04;20.90;;;7.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:53:31;22.98;;;8.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:55:57;15.88;;;6.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T07:58:24;16.00;;;6.65;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:00:51;15.60;;;6.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:03:17;13.05;;;6.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:05:45;17.35;;;6.28;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:08:13;18.13;;;6.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:10:40;13.48;;;6.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:13:07;13.70;;;5.72;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:15:34;15.32;;;5.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:18:01;16.75;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:20:30;18.98;;;7.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:22:57;16.17;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:25:23;14.63;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:27:51;19.10;;;6.18;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:30:17;13.50;;;6.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:32:46;15.95;;;6.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:35:13;16.55;;;7.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:37:40;14.82;;;6.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:40:09;12.02;;;6.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:42:39;16.70;;;6.72;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:45:08;17.92;;;7.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:47:35;15.35;;;6.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:50:06;14.93;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:52:44;16.23;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:55:15;14.43;;;7.25;;
23952;SDS011;12163;49.316;6.092;2023-04-07T08:57:42;13.57;;;6.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:00:09;15.80;;;7.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:02:37;12.02;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:05:05;5.22;;;2.65;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:07:34;5.80;;;2.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:10:02;11.15;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:12:30;10.05;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:14:57;8.52;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:17:25;7.28;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:19:56;6.53;;;3.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:25:20;12.80;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:27:53;6.38;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:30:27;6.40;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:32:55;7.85;;;2.67;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:35:22;3.97;;;1.55;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:40:33;6.28;;;2.17;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:43:00;3.85;;;1.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:45:28;7.57;;;1.98;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:48:18;9.38;;;2.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:50:46;10.65;;;2.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:53:14;3.20;;;1.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:55:42;6.65;;;2.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T09:58:12;6.70;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:00:42;6.15;;;2.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:03:09;5.95;;;2.08;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:05:36;4.88;;;2.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:08:08;5.80;;;2.33;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:10:35;7.13;;;2.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:13:03;8.32;;;2.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:15:31;8.15;;;2.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:17:58;5.57;;;2.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:20:26;6.15;;;2.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:22:54;8.13;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:25:27;6.38;;;2.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:28:12;4.85;;;2.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:30:41;5.03;;;1.92;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:33:08;4.53;;;1.58;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:38:33;2.78;;;1.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:41:12;4.18;;;2.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:44:02;5.85;;;2.20;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:47:15;7.65;;;2.55;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:49:27;9.10;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:54:40;5.18;;;2.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T10:59:35;8.68;;;2.83;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:02:28;5.07;;;2.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:04:56;4.20;;;2.85;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:07:41;5.78;;;2.75;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:10:12;7.03;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:12:41;8.40;;;3.75;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:15:18;6.75;;;3.33;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:20:53;5.60;;;2.20;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:23:23;5.35;;;2.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:26:00;4.63;;;2.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:28:28;6.60;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:30:55;6.90;;;3.47;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:33:25;14.15;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:35:54;12.13;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:38:24;11.60;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:40:53;12.07;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:43:24;10.45;;;5.25;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:46:12;9.60;;;5.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:48:43;9.65;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:51:15;8.45;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:53:46;8.18;;;5.03;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:56:14;8.93;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T11:59:00;11.05;;;6.20;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:01:40;12.43;;;6.57;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:04:10;11.23;;;6.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:09:07;17.50;;;7.45;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:11:52;12.88;;;7.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:14:19;13.75;;;7.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:16:45;14.95;;;7.43;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:19:12;12.32;;;7.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:21:38;14.02;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:24:05;11.15;;;4.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:26:32;8.32;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:28:58;6.43;;;3.05;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:31:30;4.38;;;2.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:33:58;6.57;;;2.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:36:25;8.25;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:38:53;11.07;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:41:19;9.18;;;3.28;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:43:46;10.10;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:46:14;8.75;;;3.08;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:48:40;9.57;;;3.53;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:51:07;7.13;;;3.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:53:34;12.82;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:56:00;8.70;;;3.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T12:58:27;6.55;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:00:54;6.72;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:03:21;9.35;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:05:49;9.45;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:08:15;10.43;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:10:42;12.00;;;5.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:13:08;10.82;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:15:35;12.80;;;6.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:18:02;12.95;;;6.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:20:29;15.02;;;6.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:22:55;13.45;;;6.78;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:25:35;14.57;;;6.50;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:28:02;14.60;;;6.95;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:30:29;15.02;;;7.07;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:32:56;15.43;;;7.40;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:35:23;12.23;;;7.32;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:37:50;15.93;;;6.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:40:16;15.82;;;7.38;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:42:43;10.77;;;6.88;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:45:09;16.73;;;7.30;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:47:36;13.43;;;6.25;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:50:03;13.02;;;5.63;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:52:30;10.10;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:55:00;13.88;;;6.13;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:57:28;9.52;;;5.53;;
23952;SDS011;12163;49.316;6.092;2023-04-07T13:59:55;10.18;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:02:22;8.10;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:04:50;11.52;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:07:17;7.90;;;4.05;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:09:43;6.65;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:12:11;8.23;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:14:37;6.43;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:17:04;5.60;;;3.72;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:19:31;9.20;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:21:58;6.88;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:24:25;8.05;;;2.97;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:26:52;5.15;;;2.67;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:29:19;8.20;;;3.45;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:31:47;10.23;;;3.47;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:34:14;6.80;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:36:40;6.43;;;2.88;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:39:08;5.57;;;2.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:41:34;5.22;;;2.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:44:01;4.40;;;2.45;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:46:28;5.57;;;2.65;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:48:54;5.43;;;2.22;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:51:23;3.53;;;1.85;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:53:50;3.85;;;1.52;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:56:21;3.60;;;1.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T14:58:47;4.63;;;1.85;;
23952;SDS011;12163;49.316;6.092;2023-04-07T15:01:14;3.30;;;1.35;;
23952;SDS011;12163;49.316;6.092;2023-04-07T15:03:42;3.80;;;1.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T15:06:10;4.97;;;1.67;;
23952;SDS011;12163;49.316;6.092;2023-04-07T15:08:37;6.30;;;1.85;;
23952;SDS011;12163;49.316;6.092;2023-04-07T15:11:06;3.83;;;1.60;;
23952;SDS011;12163;49.316;6.092;2023-04-07T15:13:34;4.18;;;1.80;;
23952;SDS011;12163;49.316;6.092;2023-04-07T15:16:04;5.55;;;2.10;;