sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2023-04-25T00:01:17;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:03:44;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:06:11;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:08:37;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:11:03;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:13:28;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:15:54;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:18:21;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:20:48;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:23:15;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:25:49;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:28:15;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:30:42;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:33:08;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:35:34;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:38:00;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:40:26;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:42:52;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:45:18;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:47:45;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:50:11;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:52:43;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:55:10;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T00:57:36;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:00:05;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:02:33;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:04:59;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:07:25;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:09:54;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:12:20;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:14:46;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:17:12;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:19:38;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:22:04;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:24:33;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:27:00;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:29:27;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:31:53;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:34:19;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:36:48;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:39:15;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:41:41;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:44:07;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:46:34;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:49:00;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:51:26;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:53:52;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:56:18;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T01:58:44;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:01:10;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:03:37;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:06:03;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:08:29;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:10:55;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:13:21;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:15:47;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:18:12;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:20:38;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:23:04;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:25:29;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:27:55;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:30:21;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:32:47;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:35:12;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:37:39;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:40:05;8.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:42:31;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:44:57;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:47:23;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:49:48;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:52:14;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:54:40;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:57:06;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T02:59:32;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:01:58;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:04:24;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:06:50;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:09:16;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:11:42;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:14:07;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:16:33;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:18:59;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:21:25;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:23:52;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:26:17;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:28:43;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:31:09;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:33:34;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:36:00;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:38:26;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:40:51;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:43:17;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:45:43;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:48:08;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:50:34;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:53:00;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:55:25;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T03:57:51;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:00:17;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:02:42;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:05:08;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:07:35;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:10:09;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:12:35;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:15:05;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:17:31;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:19:57;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:22:24;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:24:49;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:27:19;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:29:45;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:32:13;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:34:38;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:37:05;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:39:32;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:41:58;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:44:24;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:46:50;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:49:16;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:51:43;7.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:54:12;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:56:38;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T04:59:04;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:01:30;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:03:56;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:06:26;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:08:52;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:11:18;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:13:44;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:16:11;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:18:37;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:21:03;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:23:28;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:25:55;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:28:21;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:30:47;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:33:15;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:35:41;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:38:07;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:40:33;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:42:58;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:45:24;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:47:50;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:50:15;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:52:41;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:55:07;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:57:33;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T05:59:58;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:02:24;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:04:51;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:07:17;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:09:44;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:12:09;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:14:35;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:17:02;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:19:35;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:22:02;8.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:24:28;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:26:54;8.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:29:20;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:31:46;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:34:11;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:36:37;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:39:03;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:41:29;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:43:54;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:46:20;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:48:46;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:51:11;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:53:39;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:56:05;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T06:58:31;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:00:57;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:03:23;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:05:49;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:08:15;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:10:41;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:13:07;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:15:32;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:17:58;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:20:24;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:22:50;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:25:17;9.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:27:42;9.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:30:08;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:32:34;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:35:00;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:37:27;10.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:39:53;10.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:42:18;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:44:44;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:47:10;10.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:49:36;10.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:52:04;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:54:31;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:56:57;10.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T07:59:22;10.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:01:48;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:04:14;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:06:39;11.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:09:06;11.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:11:32;11.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:13:57;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:16:23;11.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:18:50;10.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:21:16;11.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:23:42;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:26:07;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:28:33;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:30:59;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:33:25;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:35:51;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:38:18;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:40:43;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:43:13;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:45:41;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:48:12;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:50:52;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:53:25;10.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:55:53;10.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T08:58:20;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:00:47;10.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:03:13;11.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:05:40;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:08:06;11.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:10:32;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:13:08;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:15:50;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:18:33;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:21:09;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:23:44;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:26:10;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:28:39;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:31:04;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:33:32;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:36:06;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:38:43;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:41:10;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:43:36;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:46:02;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:48:32;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:51:13;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:53:41;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:56:09;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T09:58:36;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:01:07;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:03:34;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:06:02;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:08:33;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:11:01;13.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:13:31;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:15:58;13.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:18:28;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:20:57;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:23:23;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:25:53;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:28:20;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:31:02;10.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:36:09;9.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:38:36;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:41:07;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:43:44;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:48:51;9.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:51:30;9.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:54:00;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:56:29;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T10:59:15;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:01:43;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:04:31;10.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:09:40;9.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:12:08;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:14:35;10.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:17:01;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:19:28;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:22:01;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:24:31;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:27:04;11.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:29:32;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:31:59;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:34:26;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:36:53;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:39:19;11.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:41:46;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:44:12;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:46:40;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:49:06;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:51:41;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:54:08;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:56:34;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T11:59:04;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:01:35;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:04:16;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:06:43;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:09:11;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:11:46;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:14:20;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:16:48;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:19:17;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:21:44;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:24:36;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:27:04;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:29:32;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:31:58;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:34:24;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:36:51;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:39:17;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:41:43;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:44:10;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:46:36;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:49:02;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:51:29;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:53:55;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:56:20;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T12:58:46;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:01:14;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:03:40;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:06:06;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:08:32;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:10:58;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:13:24;11.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:15:50;11.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:18:15;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:20:41;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:23:07;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:25:32;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:27:58;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:30:24;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:32:49;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:35:16;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:37:42;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:40:10;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:42:37;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:45:03;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:47:29;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:49:56;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:52:22;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:54:49;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:57:16;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T13:59:42;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:02:07;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:04:33;13.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:06:59;13.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:09:25;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:11:52;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:14:19;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:16:45;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:19:13;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:21:39;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:24:06;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:26:33;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:28:59;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:31:25;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:33:51;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:36:17;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:38:42;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:41:09;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:43:34;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:46:01;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:48:28;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:50:53;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:53:19;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:55:45;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T14:58:10;13.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:00:37;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:03:02;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:05:29;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:07:54;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:10:21;13.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:12:47;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:15:14;13.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:17:42;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:20:09;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:22:40;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:25:07;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:27:34;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:30:05;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:32:31;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:34:56;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:37:22;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:39:48;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:42:20;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-25T15:44:45;11.90;99.90