sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-04-01T00:01:26;93753.75;;;15.32;51.10
6393;BME280;3229;42.674;23.282;2023-04-01T00:03:54;93762.28;;;15.33;51.10
6393;BME280;3229;42.674;23.282;2023-04-01T00:06:22;93757.13;;;15.33;51.17
6393;BME280;3229;42.674;23.282;2023-04-01T00:08:49;93760.69;;;15.32;51.15
6393;BME280;3229;42.674;23.282;2023-04-01T00:11:16;93756.31;;;15.32;51.21
6393;BME280;3229;42.674;23.282;2023-04-01T00:13:43;93757.13;;;15.33;51.32
6393;BME280;3229;42.674;23.282;2023-04-01T00:16:11;93740.00;;;15.19;51.05
6393;BME280;3229;42.674;23.282;2023-04-01T00:18:38;93764.88;;;15.33;51.18
6393;BME280;3229;42.674;23.282;2023-04-01T00:21:06;93769.81;;;15.35;51.17
6393;BME280;3229;42.674;23.282;2023-04-01T00:23:34;93753.91;;;15.24;51.16
6393;BME280;3229;42.674;23.282;2023-04-01T00:26:02;93764.88;;;15.33;51.34
6393;BME280;3229;42.674;23.282;2023-04-01T00:28:29;93759.72;;;15.33;51.24
6393;BME280;3229;42.674;23.282;2023-04-01T00:30:56;93761.88;;;15.29;51.27
6393;BME280;3229;42.674;23.282;2023-04-01T00:33:23;93766.03;;;15.30;51.44
6393;BME280;3229;42.674;23.282;2023-04-01T00:35:50;93760.88;;;15.30;51.27
6393;BME280;3229;42.674;23.282;2023-04-01T00:38:18;93759.28;;;15.29;51.20
6393;BME280;3229;42.674;23.282;2023-04-01T00:40:45;93756.88;;;15.28;51.19
6393;BME280;3229;42.674;23.282;2023-04-01T00:43:14;93738.22;;;15.19;51.19
6393;BME280;3229;42.674;23.282;2023-04-01T00:45:43;93745.56;;;15.22;51.40
6393;BME280;3229;42.674;23.282;2023-04-01T00:48:14;93738.63;;;15.23;51.55
6393;BME280;3229;42.674;23.282;2023-04-01T00:50:44;93733.69;;;15.21;51.42
6393;BME280;3229;42.674;23.282;2023-04-01T00:53:13;93738.41;;;15.18;51.38
6393;BME280;3229;42.674;23.282;2023-04-01T00:55:47;93742.56;;;15.19;51.61
6393;BME280;3229;42.674;23.282;2023-04-01T00:58:17;93731.69;;;15.17;51.61
6393;BME280;3229;42.674;23.282;2023-04-01T01:00:47;93724.13;;;15.15;51.61
6393;BME280;3229;42.674;23.282;2023-04-01T01:03:15;93710.84;;;15.12;51.52
6393;BME280;3229;42.674;23.282;2023-04-01T01:06:07;93706.66;;;15.11;51.72
6393;BME280;3229;42.674;23.282;2023-04-01T01:08:47;93708.03;;;15.06;51.75
6393;BME280;3229;42.674;23.282;2023-04-01T01:11:22;93701.66;;;15.02;51.86
6393;BME280;3229;42.674;23.282;2023-04-01T01:13:56;93699.66;;;14.98;51.96
6393;BME280;3229;42.674;23.282;2023-04-01T01:16:28;93695.69;;;14.95;52.10
6393;BME280;3229;42.674;23.282;2023-04-01T01:19:02;93694.13;;;14.94;51.73
6393;BME280;3229;42.674;23.282;2023-04-01T01:22:01;93681.97;;;14.88;52.12
6393;BME280;3229;42.674;23.282;2023-04-01T01:24:45;93678.41;;;14.89;52.04
6393;BME280;3229;42.674;23.282;2023-04-01T01:27:21;93673.03;;;14.84;52.12
6393;BME280;3229;42.674;23.282;2023-04-01T01:30:00;93669.09;;;14.88;52.01
6393;BME280;3229;42.674;23.282;2023-04-01T01:32:49;93660.00;;;14.86;52.01
6393;BME280;3229;42.674;23.282;2023-04-01T01:35:27;93664.53;;;14.84;51.93
6393;BME280;3229;42.674;23.282;2023-04-01T01:37:59;93648.41;;;14.68;51.95
6393;BME280;3229;42.674;23.282;2023-04-01T01:40:27;93661.53;;;14.80;52.09
6393;BME280;3229;42.674;23.282;2023-04-01T01:42:58;93669.25;;;14.80;52.01
6393;BME280;3229;42.674;23.282;2023-04-01T01:45:27;93648.00;;;14.65;52.08
6393;BME280;3229;42.674;23.282;2023-04-01T01:47:56;93671.22;;;14.78;52.13
6393;BME280;3229;42.674;23.282;2023-04-01T01:50:26;93662.72;;;14.77;52.01
6393;BME280;3229;42.674;23.282;2023-04-01T01:53:03;93651.63;;;14.77;52.07
6393;BME280;3229;42.674;23.282;2023-04-01T01:55:32;93659.72;;;14.74;52.02
6393;BME280;3229;42.674;23.282;2023-04-01T01:58:02;93661.09;;;14.76;52.04
6393;BME280;3229;42.674;23.282;2023-04-01T02:00:31;93654.00;;;14.78;51.93
6393;BME280;3229;42.674;23.282;2023-04-01T02:02:59;93648.06;;;14.78;51.99
6393;BME280;3229;42.674;23.282;2023-04-01T02:05:29;93643.72;;;14.78;51.96
6393;BME280;3229;42.674;23.282;2023-04-01T02:08:01;93650.66;;;14.78;51.86
6393;BME280;3229;42.674;23.282;2023-04-01T02:10:31;93632.63;;;14.78;51.85
6393;BME280;3229;42.674;23.282;2023-04-01T02:13:04;93637.56;;;14.79;51.86
6393;BME280;3229;42.674;23.282;2023-04-01T02:15:37;93632.44;;;14.79;51.79
6393;BME280;3229;42.674;23.282;2023-04-01T02:18:08;93637.41;;;14.81;51.73
6393;BME280;3229;42.674;23.282;2023-04-01T02:20:37;93624.72;;;14.79;51.83
6393;BME280;3229;42.674;23.282;2023-04-01T02:23:07;93620.97;;;14.82;51.73
6393;BME280;3229;42.674;23.282;2023-04-01T02:25:35;93632.84;;;14.83;51.60
6393;BME280;3229;42.674;23.282;2023-04-01T02:28:04;93635.44;;;14.83;51.60
6393;BME280;3229;42.674;23.282;2023-04-01T02:30:34;93643.16;;;14.83;51.54
6393;BME280;3229;42.674;23.282;2023-04-01T02:33:01;93643.75;;;14.85;51.65
6393;BME280;3229;42.674;23.282;2023-04-01T02:35:29;93639.22;;;14.87;51.43
6393;BME280;3229;42.674;23.282;2023-04-01T02:37:58;93644.56;;;14.86;51.58
6393;BME280;3229;42.674;23.282;2023-04-01T02:40:25;93644.16;;;14.89;51.69
6393;BME280;3229;42.674;23.282;2023-04-01T02:42:52;93645.94;;;14.88;51.51
6393;BME280;3229;42.674;23.282;2023-04-01T02:45:19;93641.00;;;14.87;51.63
6393;BME280;3229;42.674;23.282;2023-04-01T02:47:45;93649.13;;;14.90;51.51
6393;BME280;3229;42.674;23.282;2023-04-01T02:50:12;93653.50;;;14.90;51.48
6393;BME280;3229;42.674;23.282;2023-04-01T02:52:39;93652.50;;;14.91;51.82
6393;BME280;3229;42.674;23.282;2023-04-01T02:55:08;93654.28;;;14.90;51.67
6393;BME280;3229;42.674;23.282;2023-04-01T02:57:35;93657.22;;;14.87;51.68
6393;BME280;3229;42.674;23.282;2023-04-01T03:00:03;93674.88;;;14.90;51.81
6393;BME280;3229;42.674;23.282;2023-04-01T03:02:30;93655.59;;;14.79;51.71
6393;BME280;3229;42.674;23.282;2023-04-01T03:04:57;93672.31;;;14.90;51.78
6393;BME280;3229;42.674;23.282;2023-04-01T03:07:24;93673.25;;;14.89;51.85
6393;BME280;3229;42.674;23.282;2023-04-01T03:09:51;93674.25;;;14.88;51.74
6393;BME280;3229;42.674;23.282;2023-04-01T03:12:19;93667.31;;;14.89;51.80
6393;BME280;3229;42.674;23.282;2023-04-01T03:14:45;93681.00;;;14.89;51.70
6393;BME280;3229;42.674;23.282;2023-04-01T03:17:12;93667.31;;;14.89;51.79
6393;BME280;3229;42.674;23.282;2023-04-01T03:19:39;93675.84;;;14.89;51.71
6393;BME280;3229;42.674;23.282;2023-04-01T03:22:06;93665.72;;;14.81;52.01
6393;BME280;3229;42.674;23.282;2023-04-01T03:24:32;93692.91;;;14.90;51.98
6393;BME280;3229;42.674;23.282;2023-04-01T03:26:59;93689.53;;;14.90;51.99
6393;BME280;3229;42.674;23.282;2023-04-01T03:29:27;93679.25;;;14.90;52.04
6393;BME280;3229;42.674;23.282;2023-04-01T03:31:54;93681.00;;;14.89;52.06
6393;BME280;3229;42.674;23.282;2023-04-01T03:34:23;93676.84;;;14.88;52.04
6393;BME280;3229;42.674;23.282;2023-04-01T03:36:49;93667.31;;;14.89;52.02
6393;BME280;3229;42.674;23.282;2023-04-01T03:39:17;93667.31;;;14.89;51.86
6393;BME280;3229;42.674;23.282;2023-04-01T03:41:45;93651.28;;;14.87;52.55
6393;BME280;3229;42.674;23.282;2023-04-01T03:44:12;93632.06;;;14.83;52.26
6393;BME280;3229;42.674;23.282;2023-04-01T03:46:40;93600.53;;;14.74;52.09
6393;BME280;3229;42.674;23.282;2023-04-01T03:49:08;93612.47;;;14.88;52.22
6393;BME280;3229;42.674;23.282;2023-04-01T03:51:37;93596.63;;;14.85;52.28
6393;BME280;3229;42.674;23.282;2023-04-01T03:54:04;93589.50;;;14.87;52.54
6393;BME280;3229;42.674;23.282;2023-04-01T03:56:31;93579.22;;;14.87;52.58
6393;BME280;3229;42.674;23.282;2023-04-01T03:59:01;93572.28;;;14.87;52.50
6393;BME280;3229;42.674;23.282;2023-04-01T04:01:28;93560.38;;;14.79;52.51
6393;BME280;3229;42.674;23.282;2023-04-01T04:03:57;93571.88;;;14.84;52.65
6393;BME280;3229;42.674;23.282;2023-04-01T04:06:25;93562.97;;;14.86;52.71
6393;BME280;3229;42.674;23.282;2023-04-01T04:08:54;93559.63;;;14.86;52.70
6393;BME280;3229;42.674;23.282;2023-04-01T04:11:22;93558.63;;;14.87;52.71
6393;BME280;3229;42.674;23.282;2023-04-01T04:13:49;93547.53;;;14.86;52.85
6393;BME280;3229;42.674;23.282;2023-04-01T04:16:17;93535.47;;;14.87;52.57
6393;BME280;3229;42.674;23.282;2023-04-01T04:18:44;93539.03;;;14.86;52.85
6393;BME280;3229;42.674;23.282;2023-04-01T04:21:14;93532.88;;;14.87;52.60
6393;BME280;3229;42.674;23.282;2023-04-01T04:23:41;93540.59;;;14.87;52.83
6393;BME280;3229;42.674;23.282;2023-04-01T04:26:09;93528.09;;;14.77;52.61
6393;BME280;3229;42.674;23.282;2023-04-01T04:28:37;93535.25;;;14.88;52.83
6393;BME280;3229;42.674;23.282;2023-04-01T04:31:04;93547.13;;;14.89;52.63
6393;BME280;3229;42.674;23.282;2023-04-01T04:33:31;93535.09;;;14.90;52.66
6393;BME280;3229;42.674;23.282;2023-04-01T04:35:59;93543.59;;;14.90;52.84
6393;BME280;3229;42.674;23.282;2023-04-01T04:38:27;93545.56;;;14.88;52.97
6393;BME280;3229;42.674;23.282;2023-04-01T04:40:54;93523.97;;;14.89;52.71
6393;BME280;3229;42.674;23.282;2023-04-01T04:43:21;93516.06;;;14.91;52.99
6393;BME280;3229;42.674;23.282;2023-04-01T04:45:48;93513.50;;;14.91;52.96
6393;BME280;3229;42.674;23.282;2023-04-01T04:48:16;93520.22;;;14.92;52.75
6393;BME280;3229;42.674;23.282;2023-04-01T04:50:46;93506.94;;;14.88;52.67
6393;BME280;3229;42.674;23.282;2023-04-01T04:53:13;93507.78;;;14.95;52.84
6393;BME280;3229;42.674;23.282;2023-04-01T04:55:44;93513.50;;;14.97;52.72
6393;BME280;3229;42.674;23.282;2023-04-01T04:58:11;93515.13;;;14.98;52.89
6393;BME280;3229;42.674;23.282;2023-04-01T05:00:38;93486.56;;;14.87;52.83
6393;BME280;3229;42.674;23.282;2023-04-01T05:03:05;93474.88;;;14.91;52.83
6393;BME280;3229;42.674;23.282;2023-04-01T05:05:33;93493.13;;;15.02;52.82
6393;BME280;3229;42.674;23.282;2023-04-01T05:08:00;93490.38;;;15.04;52.59
6393;BME280;3229;42.674;23.282;2023-04-01T05:10:27;93489.00;;;15.08;52.58
6393;BME280;3229;42.674;23.282;2023-04-01T05:12:56;93488.78;;;15.10;52.52
6393;BME280;3229;42.674;23.282;2023-04-01T05:15:23;93477.50;;;15.11;52.44
6393;BME280;3229;42.674;23.282;2023-04-01T05:17:50;93461.25;;;15.10;52.49
6393;BME280;3229;42.674;23.282;2023-04-01T05:20:17;93468.41;;;15.28;71.59
6393;BME280;3229;42.674;23.282;2023-04-01T05:22:44;93442.50;;;15.89;77.16
6393;BME280;3229;42.674;23.282;2023-04-01T05:25:11;93457.78;;;16.55;74.44
6393;BME280;3229;42.674;23.282;2023-04-01T05:27:37;93451.75;;;17.13;72.85
6393;BME280;3229;42.674;23.282;2023-04-01T05:30:07;93446.78;;;17.68;70.39
6393;BME280;3229;42.674;23.282;2023-04-01T05:32:34;93458.06;;;18.24;68.06
6393;BME280;3229;42.674;23.282;2023-04-01T05:35:00;93472.72;;;18.85;65.90
6393;BME280;3229;42.674;23.282;2023-04-01T05:37:27;93430.09;;;19.41;63.43
6393;BME280;3229;42.674;23.282;2023-04-01T05:39:54;93438.06;;;20.05;61.38
6393;BME280;3229;42.674;23.282;2023-04-01T05:42:21;93461.25;;;20.70;57.08
6393;BME280;3229;42.674;23.282;2023-04-01T05:44:47;93438.91;;;21.26;56.40
6393;BME280;3229;42.674;23.282;2023-04-01T05:47:15;93464.56;;;22.02;55.67
6393;BME280;3229;42.674;23.282;2023-04-01T05:49:42;93454.44;;;22.61;54.52
6393;BME280;3229;42.674;23.282;2023-04-01T05:52:09;93459.06;;;23.20;52.75
6393;BME280;3229;42.674;23.282;2023-04-01T05:54:36;93442.34;;;23.75;51.31
6393;BME280;3229;42.674;23.282;2023-04-01T05:57:03;93452.38;;;24.31;49.60
6393;BME280;3229;42.674;23.282;2023-04-01T05:59:29;93424.63;;;24.67;48.17
6393;BME280;3229;42.674;23.282;2023-04-01T06:01:57;93451.53;;;25.35;47.15
6393;BME280;3229;42.674;23.282;2023-04-01T06:04:28;93444.75;;;25.90;46.24
6393;BME280;3229;42.674;23.282;2023-04-01T06:06:59;93448.88;;;26.37;45.33
6393;BME280;3229;42.674;23.282;2023-04-01T06:09:27;93458.25;;;26.74;44.22
6393;BME280;3229;42.674;23.282;2023-04-01T06:12:14;93446.31;;;27.02;44.28
6393;BME280;3229;42.674;23.282;2023-04-01T06:14:51;93444.19;;;27.14;43.91
6393;BME280;3229;42.674;23.282;2023-04-01T06:17:28;93442.91;;;27.12;43.65
6393;BME280;3229;42.674;23.282;2023-04-01T06:20:03;93445.00;;;27.05;44.06
6393;BME280;3229;42.674;23.282;2023-04-01T06:22:48;93444.53;;;26.92;43.58
6393;BME280;3229;42.674;23.282;2023-04-01T06:25:51;93469.00;;;26.77;44.31
6393;BME280;3229;42.674;23.282;2023-04-01T06:28:46;93453.28;;;26.62;44.33
6393;BME280;3229;42.674;23.282;2023-04-01T06:31:31;93447.56;;;26.50;44.30
6393;BME280;3229;42.674;23.282;2023-04-01T06:34:08;93432.91;;;26.39;44.76
6393;BME280;3229;42.674;23.282;2023-04-01T06:36:55;93449.69;;;26.27;44.91
6393;BME280;3229;42.674;23.282;2023-04-01T06:39:42;93428.22;;;26.10;45.14
6393;BME280;3229;42.674;23.282;2023-04-01T06:42:31;93411.75;;;25.99;45.55
6393;BME280;3229;42.674;23.282;2023-04-01T06:45:10;93397.34;;;25.82;45.27
6393;BME280;3229;42.674;23.282;2023-04-01T06:47:51;93410.72;;;25.65;45.83
6393;BME280;3229;42.674;23.282;2023-04-01T06:50:26;93419.31;;;25.50;46.04
6393;BME280;3229;42.674;23.282;2023-04-01T06:53:03;93402.31;;;25.37;46.03
6393;BME280;3229;42.674;23.282;2023-04-01T06:55:37;93396.03;;;25.23;46.47
6393;BME280;3229;42.674;23.282;2023-04-01T06:58:13;93392.34;;;25.14;46.42
6393;BME280;3229;42.674;23.282;2023-04-01T07:00:44;93401.69;;;24.99;46.77
6393;BME280;3229;42.674;23.282;2023-04-01T07:03:18;93383.59;;;24.83;47.01
6393;BME280;3229;42.674;23.282;2023-04-01T07:05:47;93404.75;;;24.71;46.88
6393;BME280;3229;42.674;23.282;2023-04-01T07:08:18;93406.53;;;24.55;47.12
6393;BME280;3229;42.674;23.282;2023-04-01T07:10:50;93409.38;;;24.48;47.25
6393;BME280;3229;42.674;23.282;2023-04-01T07:13:20;93392.09;;;24.37;47.36
6393;BME280;3229;42.674;23.282;2023-04-01T07:15:56;93385.03;;;24.38;47.37
6393;BME280;3229;42.674;23.282;2023-04-01T07:18:32;93381.81;;;24.31;47.47
6393;BME280;3229;42.674;23.282;2023-04-01T07:21:01;93403.22;;;24.22;47.52
6393;BME280;3229;42.674;23.282;2023-04-01T07:23:33;93408.94;;;24.14;47.49
6393;BME280;3229;42.674;23.282;2023-04-01T07:26:11;93421.16;;;24.09;47.32
6393;BME280;3229;42.674;23.282;2023-04-01T07:28:41;93412.78;;;24.01;47.44
6393;BME280;3229;42.674;23.282;2023-04-01T07:31:15;93371.47;;;23.98;47.98
6393;BME280;3229;42.674;23.282;2023-04-01T07:33:54;93427.66;;;24.01;47.90
6393;BME280;3229;42.674;23.282;2023-04-01T07:36:33;93390.84;;;24.02;47.62
6393;BME280;3229;42.674;23.282;2023-04-01T07:39:14;93409.09;;;23.97;47.93
6393;BME280;3229;42.674;23.282;2023-04-01T07:41:51;93422.13;;;23.92;48.18
6393;BME280;3229;42.674;23.282;2023-04-01T07:44:26;93335.88;;;23.45;48.14
6393;BME280;3229;42.674;23.282;2023-04-01T07:47:02;93367.78;;;23.57;48.08
6393;BME280;3229;42.674;23.282;2023-04-01T07:49:36;93401.84;;;23.67;47.66
6393;BME280;3229;42.674;23.282;2023-04-01T07:52:12;93361.16;;;23.44;47.64
6393;BME280;3229;42.674;23.282;2023-04-01T07:54:46;93393.34;;;23.55;47.28
6393;BME280;3229;42.674;23.282;2023-04-01T07:57:19;93393.56;;;23.48;47.31
6393;BME280;3229;42.674;23.282;2023-04-01T07:59:54;93381.22;;;23.39;47.30
6393;BME280;3229;42.674;23.282;2023-04-01T08:02:30;93381.94;;;23.29;47.04
6393;BME280;3229;42.674;23.282;2023-04-01T08:05:08;93387.34;;;23.22;47.03
6393;BME280;3229;42.674;23.282;2023-04-01T08:07:44;93378.16;;;23.15;47.10
6393;BME280;3229;42.674;23.282;2023-04-01T08:10:18;93351.97;;;23.04;46.75
6393;BME280;3229;42.674;23.282;2023-04-01T08:12:55;93364.91;;;23.21;46.56
6393;BME280;3229;42.674;23.282;2023-04-01T08:15:27;93369.63;;;23.24;46.85
6393;BME280;3229;42.674;23.282;2023-04-01T08:18:09;93360.28;;;23.28;46.45
6393;BME280;3229;42.674;23.282;2023-04-01T08:20:40;93353.00;;;23.36;46.57
6393;BME280;3229;42.674;23.282;2023-04-01T08:23:14;93333.22;;;23.40;46.47
6393;BME280;3229;42.674;23.282;2023-04-01T08:25:48;93341.88;;;23.45;46.24
6393;BME280;3229;42.674;23.282;2023-04-01T08:28:21;93337.75;;;23.49;46.26
6393;BME280;3229;42.674;23.282;2023-04-01T08:30:53;93333.41;;;23.65;46.30
6393;BME280;3229;42.674;23.282;2023-04-01T08:33:25;93316.84;;;23.92;45.96
6393;BME280;3229;42.674;23.282;2023-04-01T08:35:55;93302.41;;;24.37;45.37
6393;BME280;3229;42.674;23.282;2023-04-01T08:38:28;93280.59;;;24.78;44.60
6393;BME280;3229;42.674;23.282;2023-04-01T08:41:10;93278.78;;;25.20;44.33
6393;BME280;3229;42.674;23.282;2023-04-01T08:43:59;93253.09;;;25.58;43.56
6393;BME280;3229;42.674;23.282;2023-04-01T08:47:05;93279.47;;;25.92;43.56
6393;BME280;3229;42.674;23.282;2023-04-01T08:50:06;93274.69;;;26.09;43.04
6393;BME280;3229;42.674;23.282;2023-04-01T08:52:45;93267.53;;;26.25;42.99
6393;BME280;3229;42.674;23.282;2023-04-01T08:55:34;93262.00;;;26.32;41.90
6393;BME280;3229;42.674;23.282;2023-04-01T08:58:22;93273.69;;;26.55;41.58
6393;BME280;3229;42.674;23.282;2023-04-01T09:00:56;93282.41;;;26.45;41.17
6393;BME280;3229;42.674;23.282;2023-04-01T09:04:04;93273.28;;;26.27;40.82
6393;BME280;3229;42.674;23.282;2023-04-01T09:06:52;93281.44;;;26.20;40.53
6393;BME280;3229;42.674;23.282;2023-04-01T09:09:52;93282.53;;;26.14;40.52
6393;BME280;3229;42.674;23.282;2023-04-01T09:12:32;93281.25;;;26.07;40.46
6393;BME280;3229;42.674;23.282;2023-04-01T09:15:27;93264.47;;;26.02;40.30
6393;BME280;3229;42.674;23.282;2023-04-01T09:18:12;93275.78;;;25.98;40.22
6393;BME280;3229;42.674;23.282;2023-04-01T09:20:47;93267.66;;;25.94;40.83
6393;BME280;3229;42.674;23.282;2023-04-01T09:23:37;93254.84;;;25.93;41.48
6393;BME280;3229;42.674;23.282;2023-04-01T09:26:22;93243.09;;;25.75;41.43
6393;BME280;3229;42.674;23.282;2023-04-01T09:29:02;93246.50;;;25.70;40.63
6393;BME280;3229;42.674;23.282;2023-04-01T09:31:49;93239.22;;;25.57;40.70
6393;BME280;3229;42.674;23.282;2023-04-01T09:34:30;93243.94;;;25.50;40.33
6393;BME280;3229;42.674;23.282;2023-04-01T09:37:19;93238.72;;;25.45;40.62
6393;BME280;3229;42.674;23.282;2023-04-01T09:40:01;93233.25;;;25.36;40.44
6393;BME280;3229;42.674;23.282;2023-04-01T09:42:49;93221.72;;;25.32;40.02
6393;BME280;3229;42.674;23.282;2023-04-01T09:45:33;93207.06;;;25.36;39.93
6393;BME280;3229;42.674;23.282;2023-04-01T09:48:14;93207.00;;;25.51;39.85
6393;BME280;3229;42.674;23.282;2023-04-01T09:50:51;93198.84;;;25.73;39.76
6393;BME280;3229;42.674;23.282;2023-04-01T09:53:36;93191.94;;;25.98;39.53
6393;BME280;3229;42.674;23.282;2023-04-01T09:56:33;93191.03;;;26.23;38.78
6393;BME280;3229;42.674;23.282;2023-04-01T09:59:45;93181.72;;;26.41;39.03
6393;BME280;3229;42.674;23.282;2023-04-01T10:08:53;93172.34;;;26.74;38.38
6393;BME280;3229;42.674;23.282;2023-04-01T10:14:55;93171.34;;;26.70;38.47
6393;BME280;3229;42.674;23.282;2023-04-01T10:18:01;93163.75;;;26.63;37.94
6393;BME280;3229;42.674;23.282;2023-04-01T10:20:49;93102.47;;;26.20;38.13
6393;BME280;3229;42.674;23.282;2023-04-01T10:23:31;93167.25;;;26.54;38.09
6393;BME280;3229;42.674;23.282;2023-04-01T10:35:29;93148.72;;;26.40;37.80
6393;BME280;3229;42.674;23.282;2023-04-01T10:41:44;93140.22;;;26.19;37.74
6393;BME280;3229;42.674;23.282;2023-04-01T10:47:54;93138.88;;;25.82;37.77
6393;BME280;3229;42.674;23.282;2023-04-01T10:53:33;93109.16;;;25.42;37.93
6393;BME280;3229;42.674;23.282;2023-04-01T10:59:36;93110.31;;;25.06;37.89
6393;BME280;3229;42.674;23.282;2023-04-01T11:02:40;93099.09;;;24.90;38.05
6393;BME280;3229;42.674;23.282;2023-04-01T11:05:54;93111.16;;;24.75;38.18
6393;BME280;3229;42.674;23.282;2023-04-01T11:08:54;93109.31;;;24.61;38.15
6393;BME280;3229;42.674;23.282;2023-04-01T11:15:14;93108.56;;;24.40;38.14
6393;BME280;3229;42.674;23.282;2023-04-01T11:18:25;93108.81;;;24.28;38.23
6393;BME280;3229;42.674;23.282;2023-04-01T11:24:03;93120.78;;;23.98;38.10
6393;BME280;3229;42.674;23.282;2023-04-01T11:26:41;93155.22;;;23.85;38.25
6393;BME280;3229;42.674;23.282;2023-04-01T11:32:08;93169.44;;;23.52;38.31
6393;BME280;3229;42.674;23.282;2023-04-01T11:34:55;93174.03;;;23.35;38.89
6393;BME280;3229;42.674;23.282;2023-04-01T11:37:38;93188.75;;;23.09;39.07
6393;BME280;3229;42.674;23.282;2023-04-01T11:40:20;93232.44;;;22.91;39.36
6393;BME280;3229;42.674;23.282;2023-04-01T11:42:58;93247.41;;;22.74;39.74
6393;BME280;3229;42.674;23.282;2023-04-01T11:45:35;93283.69;;;22.53;40.20
6393;BME280;3229;42.674;23.282;2023-04-01T11:48:23;93295.97;;;22.09;40.55
6393;BME280;3229;42.674;23.282;2023-04-01T11:53:44;93351.94;;;21.68;42.09
6393;BME280;3229;42.674;23.282;2023-04-01T11:56:30;93366.19;;;21.48;42.96
6393;BME280;3229;42.674;23.282;2023-04-01T11:59:40;93352.44;;;21.19;43.47
6393;BME280;3229;42.674;23.282;2023-04-01T12:02:15;93372.91;;;20.99;44.11
6393;BME280;3229;42.674;23.282;2023-04-01T12:04:58;93353.25;;;20.74;44.63
6393;BME280;3229;42.674;23.282;2023-04-01T12:07:48;93342.75;;;20.52;45.15
6393;BME280;3229;42.674;23.282;2023-04-01T12:10:19;93347.38;;;20.39;45.49
6393;BME280;3229;42.674;23.282;2023-04-01T12:12:53;93347.41;;;20.27;45.84
6393;BME280;3229;42.674;23.282;2023-04-01T12:15:29;93337.97;;;20.21;46.10
6393;BME280;3229;42.674;23.282;2023-04-01T12:18:06;93347.97;;;20.29;46.46
6393;BME280;3229;42.674;23.282;2023-04-01T12:20:48;93341.72;;;20.42;46.33
6393;BME280;3229;42.674;23.282;2023-04-01T12:23:34;93333.31;;;20.63;46.20
6393;BME280;3229;42.674;23.282;2023-04-01T12:29:21;93348.44;;;21.12;45.94
6393;BME280;3229;42.674;23.282;2023-04-01T12:32:01;93351.59;;;21.14;46.16
6393;BME280;3229;42.674;23.282;2023-04-01T12:34:47;93338.25;;;20.93;46.27
6393;BME280;3229;42.674;23.282;2023-04-01T12:37:31;93361.88;;;20.92;46.70
6393;BME280;3229;42.674;23.282;2023-04-01T12:40:17;93358.22;;;20.76;46.99
6393;BME280;3229;42.674;23.282;2023-04-01T12:43:14;93342.56;;;20.59;47.42
6393;BME280;3229;42.674;23.282;2023-04-01T12:45:53;93335.81;;;20.46;47.36
6393;BME280;3229;42.674;23.282;2023-04-01T12:51:36;93342.56;;;20.30;48.17
6393;BME280;3229;42.674;23.282;2023-04-01T12:57:22;93321.19;;;20.00;48.51
6393;BME280;3229;42.674;23.282;2023-04-01T13:00:11;93318.72;;;19.93;48.74
6393;BME280;3229;42.674;23.282;2023-04-01T13:02:49;93319.06;;;19.85;48.92
6393;BME280;3229;42.674;23.282;2023-04-01T13:05:46;93312.66;;;19.76;49.15
6393;BME280;3229;42.674;23.282;2023-04-01T13:08:29;93303.53;;;19.73;49.01
6393;BME280;3229;42.674;23.282;2023-04-01T13:11:07;93265.41;;;19.74;49.25
6393;BME280;3229;42.674;23.282;2023-04-01T13:16:39;93239.13;;;19.82;49.21
6393;BME280;3229;42.674;23.282;2023-04-01T13:19:09;93252.59;;;19.96;48.95
6393;BME280;3229;42.674;23.282;2023-04-01T13:21:48;93259.09;;;20.10;48.70
6393;BME280;3229;42.674;23.282;2023-04-01T13:24:31;93254.41;;;20.24;48.76
6393;BME280;3229;42.674;23.282;2023-04-01T13:27:08;93259.31;;;20.37;48.22
6393;BME280;3229;42.674;23.282;2023-04-01T13:29:41;93248.47;;;20.52;48.10
6393;BME280;3229;42.674;23.282;2023-04-01T13:32:23;93258.47;;;20.60;48.07
6393;BME280;3229;42.674;23.282;2023-04-01T13:35:03;93241.53;;;20.74;47.78
6393;BME280;3229;42.674;23.282;2023-04-01T13:37:47;93221.47;;;20.87;47.64
6393;BME280;3229;42.674;23.282;2023-04-01T13:40:35;93218.63;;;20.88;47.54
6393;BME280;3229;42.674;23.282;2023-04-01T13:43:12;93218.00;;;20.81;47.63
6393;BME280;3229;42.674;23.282;2023-04-01T13:48:50;93201.84;;;20.79;47.31
6393;BME280;3229;42.674;23.282;2023-04-01T13:51:45;93203.88;;;20.94;47.11
6393;BME280;3229;42.674;23.282;2023-04-01T13:54:47;93194.38;;;20.99;46.81
6393;BME280;3229;42.674;23.282;2023-04-01T13:57:42;93129.97;;;20.68;46.65
6393;BME280;3229;42.674;23.282;2023-04-01T14:00:35;93187.28;;;21.12;46.44
6393;BME280;3229;42.674;23.282;2023-04-01T14:03:29;93184.72;;;21.17;46.27
6393;BME280;3229;42.674;23.282;2023-04-01T14:06:10;93159.22;;;21.14;46.13
6393;BME280;3229;42.674;23.282;2023-04-01T14:08:52;93169.34;;;21.15;46.04
6393;BME280;3229;42.674;23.282;2023-04-01T14:11:26;93154.59;;;20.99;46.04
6393;BME280;3229;42.674;23.282;2023-04-01T14:14:05;93156.53;;;21.09;45.76
6393;BME280;3229;42.674;23.282;2023-04-01T14:17:03;93174.13;;;21.01;45.90
6393;BME280;3229;42.674;23.282;2023-04-01T14:22:30;93162.25;;;20.89;45.81
6393;BME280;3229;42.674;23.282;2023-04-01T14:28:11;93144.94;;;20.77;45.81
6393;BME280;3229;42.674;23.282;2023-04-01T14:30:55;93130.06;;;20.73;45.78
6393;BME280;3229;42.674;23.282;2023-04-01T14:33:42;93128.25;;;20.73;45.57
6393;BME280;3229;42.674;23.282;2023-04-01T14:36:32;93127.53;;;20.78;45.46
6393;BME280;3229;42.674;23.282;2023-04-01T14:39:15;93126.25;;;20.80;45.22
6393;BME280;3229;42.674;23.282;2023-04-01T14:41:57;93118.25;;;20.82;45.27
6393;BME280;3229;42.674;23.282;2023-04-01T14:44:51;93118.31;;;20.87;44.98
6393;BME280;3229;42.674;23.282;2023-04-01T14:47:32;93130.84;;;20.90;45.04
6393;BME280;3229;42.674;23.282;2023-04-01T14:50:06;93133.19;;;20.92;44.96
6393;BME280;3229;42.674;23.282;2023-04-01T14:52:39;93126.16;;;20.92;44.80
6393;BME280;3229;42.674;23.282;2023-04-01T14:55:21;93127.28;;;20.96;44.74
6393;BME280;3229;42.674;23.282;2023-04-01T14:57:58;93134.81;;;20.98;44.56
6393;BME280;3229;42.674;23.282;2023-04-01T15:00:26;93120.44;;;20.90;44.47
6393;BME280;3229;42.674;23.282;2023-04-01T15:02:57;93135.84;;;20.97;44.58