sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9721;BME280;4899;42.644;23.366;2022-09-17T00:00:53;93492.22;;;15.44;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:03:23;93498.22;;;15.51;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:05:57;93503.34;;;15.44;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:08:25;93489.44;;;15.59;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:10:51;93476.75;;;15.51;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:13:18;93485.84;;;15.67;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:15:45;93475.13;;;15.73;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:18:15;93480.00;;;15.78;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:20:44;93428.38;;;15.62;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:23:12;93461.16;;;15.84;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:25:41;93469.75;;;15.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:28:08;93432.31;;;15.89;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:30:38;93448.66;;;15.97;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:33:05;93476.44;;;15.93;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:35:33;93469.72;;;15.88;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:38:00;93476.41;;;15.89;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:40:27;93441.22;;;15.55;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:42:54;93482.31;;;15.86;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:45:21;93466.69;;;15.83;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:47:52;93493.44;;;15.87;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:50:24;93486.22;;;15.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:52:56;93431.03;;;15.32;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:55:26;93478.44;;;15.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T00:57:56;93502.13;;;15.68;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:00:24;93476.03;;;15.54;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:02:52;93498.44;;;15.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:05:23;93518.44;;;15.68;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:08:04;93483.06;;;15.53;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:10:52;93498.06;;;15.67;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:13:30;93488.06;;;15.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:16:06;93476.66;;;15.77;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:18:45;93461.50;;;15.83;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:21:40;93465.09;;;15.67;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:24:34;93462.50;;;15.67;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:30:54;93483.56;;;15.62;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:33:25;93435.34;;;15.58;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:36:03;93497.03;;;15.79;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:38:34;93458.41;;;15.63;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:41:10;93499.81;;;15.59;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:43:44;93448.97;;;15.51;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:46:19;93456.69;;;15.44;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:48:49;93418.91;;;15.39;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:51:20;93430.28;;;15.68;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:53:52;93425.19;;;15.83;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:56:25;93318.13;;;15.34;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T01:58:59;93397.50;;;15.90;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:01:30;93422.38;;;16.02;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:04:02;93434.97;;;16.00;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:06:34;93468.66;;;15.93;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:09:05;93432.69;;;15.91;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:11:34;93418.16;;;15.83;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:14:05;93425.25;;;15.86;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:16:38;93433.38;;;15.85;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:19:12;93326.19;;;15.22;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:21:45;93362.66;;;15.88;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:24:16;93365.25;;;15.88;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:26:49;93328.88;;;15.81;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:29:24;93291.81;;;15.80;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:31:56;93324.81;;;15.83;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:34:24;93311.91;;;15.94;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:36:53;93321.91;;;15.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:39:21;93270.44;;;15.94;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:41:52;93309.00;;;16.06;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:44:28;93328.78;;;15.66;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:47:17;93360.75;;;15.85;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:50:11;93360.44;;;15.90;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:52:48;93378.59;;;15.90;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:55:27;93352.97;;;15.85;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T02:57:59;93361.47;;;15.82;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:00:31;93321.25;;;15.54;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:03:01;93348.09;;;15.76;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:05:31;93336.63;;;15.77;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:08:00;93319.41;;;15.55;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:10:26;93313.31;;;15.81;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:12:58;93311.81;;;15.80;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:15:25;93312.16;;;15.71;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:17:52;93306.59;;;15.73;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:20:20;93310.44;;;15.93;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:22:47;93288.84;;;15.75;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:25:14;93323.81;;;15.98;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:27:41;93328.97;;;15.95;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:30:08;93321.16;;;15.88;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:32:35;93293.19;;;15.60;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:35:02;93330.72;;;15.80;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:37:30;93331.47;;;15.81;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:39:57;93344.38;;;15.70;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:42:24;93289.44;;;15.57;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:44:51;93317.00;;;15.76;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:47:17;93272.44;;;15.60;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:49:44;93291.81;;;15.77;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:52:11;93281.44;;;15.80;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:54:39;93288.94;;;15.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:57:06;93279.25;;;15.86;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T03:59:33;93297.16;;;16.05;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:01:59;93274.91;;;16.00;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:04:26;93321.31;;;16.16;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:06:53;93298.63;;;16.06;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:09:20;93303.06;;;16.06;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:11:48;93327.25;;;16.20;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:14:15;93307.41;;;15.84;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:16:42;93324.63;;;16.13;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:19:08;93341.72;;;16.21;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:21:35;93346.09;;;16.10;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:24:02;93345.19;;;15.81;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:26:29;93388.22;;;15.89;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:28:57;93397.59;;;16.08;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:31:24;93439.81;;;16.05;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:33:51;93410.19;;;16.06;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:36:18;93436.06;;;15.95;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:38:46;93425.69;;;15.99;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:41:13;93409.94;;;15.71;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:43:40;93436.06;;;15.95;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:46:08;93470.09;;;15.87;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:48:35;93466.03;;;15.89;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:51:02;93460.78;;;15.86;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:53:29;93483.91;;;16.02;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:55:56;93489.78;;;15.95;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T04:58:22;93461.34;;;15.61;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:00:49;93491.09;;;15.78;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:03:17;93500.06;;;15.84;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:05:44;93480.41;;;15.83;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:08:11;93434.59;;;15.57;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:10:38;93473.50;;;15.98;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:13:05;93467.63;;;16.05;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:15:31;93478.09;;;16.15;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:17:58;93488.13;;;16.20;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:20:27;93461.47;;;16.23;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:22:54;93455.53;;;16.23;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:25:21;93425.84;;;16.17;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:27:52;93425.50;;;16.25;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:30:21;93427.09;;;16.41;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:32:48;93433.47;;;16.57;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:35:15;93420.81;;;16.45;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:37:43;93450.97;;;16.64;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:40:10;93390.69;;;16.34;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:42:37;93451.06;;;16.82;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:45:06;93460.78;;;16.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:47:33;93416.03;;;16.58;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:50:00;93462.25;;;16.93;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:52:27;93460.78;;;16.96;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:54:55;93453.75;;;17.00;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:57:22;93445.19;;;16.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T05:59:49;93474.19;;;17.05;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:02:16;93449.63;;;16.91;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:04:43;93445.22;;;16.99;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:07:09;93413.94;;;16.74;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:09:36;93462.69;;;17.09;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:12:07;93471.66;;;17.26;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:14:34;93458.66;;;17.33;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:17:00;93467.97;;;17.34;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:19:27;93465.34;;;17.34;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:21:54;93471.28;;;17.31;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:24:21;93482.47;;;17.35;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:26:48;93492.06;;;17.24;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:29:16;93539.97;;;17.23;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:31:43;93541.00;;;17.08;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:34:09;93540.59;;;17.02;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:36:36;93536.47;;;16.90;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:39:03;93537.91;;;16.84;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:41:30;93565.44;;;16.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:43:57;93556.88;;;16.88;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:46:26;93534.53;;;16.80;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:48:53;93529.78;;;16.89;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:51:19;93534.25;;;16.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:53:47;93523.88;;;16.96;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:56:14;93523.16;;;17.03;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T06:58:41;93512.84;;;17.13;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:01:09;93516.97;;;17.32;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:03:38;93515.94;;;17.54;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:06:07;93498.91;;;17.68;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:08:35;93459.91;;;17.71;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:11:02;93472.22;;;18.13;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:13:29;93434.63;;;18.36;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:15:57;93453.53;;;18.58;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:18:25;93455.00;;;18.77;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:20:54;93443.00;;;19.04;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:23:22;93422.84;;;19.19;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:25:53;93426.47;;;19.39;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:28:20;93433.84;;;19.55;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:30:48;93450.81;;;19.84;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:33:15;93447.78;;;19.89;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:35:51;93404.31;;;19.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:41:06;93434.03;;;19.82;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:43:36;93456.72;;;19.92;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:46:04;93429.53;;;19.82;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:48:32;93430.25;;;19.90;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:51:00;93403.16;;;19.73;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:53:28;93447.69;;;20.00;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:55:56;93435.69;;;20.10;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T07:58:27;93421.19;;;20.02;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:00:59;93434.50;;;20.18;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:03:25;93413.88;;;20.27;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:05:52;93426.44;;;20.46;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:08:19;93405.59;;;20.39;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:10:47;93435.19;;;21.01;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:13:14;93415.13;;;21.25;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:15:41;93431.97;;;21.50;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:18:07;93417.69;;;21.55;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:20:34;93411.50;;;21.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:23:01;93422.63;;;21.76;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:25:28;93414.28;;;21.85;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:27:56;93378.41;;;21.82;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:30:23;93414.75;;;22.27;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:32:50;93424.38;;;22.53;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:35:16;93413.06;;;22.60;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:37:43;93416.97;;;22.91;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:40:16;93424.91;;;23.08;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:42:51;93415.16;;;23.08;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:45:25;93413.28;;;23.09;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:47:53;93417.88;;;23.21;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:50:26;93396.94;;;23.37;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:53:18;93409.53;;;23.62;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:55:55;93376.44;;;23.32;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T08:58:54;93395.91;;;23.15;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:01:33;93419.97;;;22.70;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:04:35;93404.09;;;22.37;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:07:11;93418.09;;;22.27;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:09:45;93419.88;;;22.10;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:12:21;93398.34;;;21.49;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:14:52;93408.81;;;20.88;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:17:26;93418.63;;;20.43;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:19:54;93409.31;;;19.97;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:22:44;93401.41;;;19.56;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:25:20;93445.75;;;19.56;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:28:05;93444.38;;;19.33;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:30:45;93428.78;;;19.19;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:33:25;93454.91;;;19.05;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:35:53;93442.34;;;18.86;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:38:26;93460.56;;;18.93;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:40:59;93462.47;;;18.74;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:43:36;93478.13;;;18.67;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:46:33;93473.63;;;18.57;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:49:14;93481.09;;;18.55;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:51:52;93478.84;;;18.57;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:54:39;93453.97;;;18.06;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:57:11;93485.56;;;18.33;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T09:59:38;93496.72;;;18.27;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:02:06;93488.91;;;18.27;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:04:34;93496.00;;;18.26;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:07:03;93456.19;;;18.33;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:09:32;93401.91;;;18.06;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:12:15;93410.47;;;18.10;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:14:44;93415.69;;;17.93;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:17:16;93375.50;;;17.54;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:20:07;93399.34;;;17.67;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:22:36;93388.19;;;17.70;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:25:05;93359.56;;;17.74;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:27:33;93319.81;;;17.41;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:30:13;93337.25;;;17.66;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:32:40;93329.09;;;17.46;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:35:25;93321.28;;;17.57;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:37:53;93358.44;;;17.78;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:40:25;93358.44;;;17.82;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:43:18;93326.09;;;17.94;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:45:55;93320.16;;;17.97;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:48:25;93311.25;;;17.91;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:50:55;93314.19;;;18.00;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:53:24;93271.84;;;17.89;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:55:57;93281.06;;;18.07;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T10:58:42;93269.94;;;18.10;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:01:23;93272.09;;;18.30;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:07:16;93275.28;;;18.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:09:52;93295.97;;;18.98;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:12:33;93318.53;;;19.22;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:15:11;93316.13;;;19.46;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:17:54;93328.50;;;19.86;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:20:31;93281.44;;;20.27;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:23:17;93291.81;;;20.96;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:25:51;93277.25;;;20.95;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:28:38;93332.38;;;21.07;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:31:17;93346.47;;;20.52;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:34:00;93375.00;;;20.36;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:36:37;93355.97;;;19.98;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:39:14;93367.28;;;19.84;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:41:45;93365.84;;;19.76;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:44:22;93330.31;;;19.41;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:46:54;93348.91;;;19.47;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:49:28;93360.94;;;19.30;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:52:02;93334.34;;;18.90;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:54:36;93333.13;;;19.05;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:57:10;93302.06;;;18.70;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T11:59:43;93294.34;;;18.45;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:02:20;93314.38;;;18.55;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:04:54;93338.56;;;18.56;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:07:32;93301.53;;;18.12;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:10:17;93290.72;;;18.18;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:12:51;93322.97;;;18.52;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:15:22;93322.56;;;18.54;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:17:55;93327.78;;;18.64;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:20:31;93302.84;;;18.63;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:23:03;93320.66;;;18.75;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:25:39;93326.94;;;18.85;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:28:12;93318.72;;;18.90;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:30:49;93317.31;;;18.71;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:33:23;93329.25;;;18.69;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:36:20;93324.44;;;18.64;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:42:03;93318.09;;;18.68;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:45:01;93286.53;;;18.45;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:47:48;93295.88;;;18.35;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:50:20;93258.28;;;18.40;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:53:07;93260.91;;;18.36;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:55:48;93285.81;;;18.41;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T12:58:31;93254.25;;;18.28;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:01:06;93266.50;;;18.28;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:03:41;93264.31;;;18.19;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:06:36;93262.78;;;18.32;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:09:51;93240.44;;;18.38;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:12:26;93276.50;;;18.43;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:15:25;93258.63;;;18.45;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:17:57;93273.41;;;18.73;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:20:30;93278.28;;;18.64;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:22:59;93268.25;;;18.52;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:25:26;93265.25;;;18.57;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:28:04;93264.88;;;18.59;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:30:57;93235.97;;;18.42;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:33:50;93227.53;;;18.13;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:36:43;93224.28;;;17.88;100.00
9721;BME280;4899;42.644;23.366;2022-09-17T13:39:32;93186.06;;;17.57;100.00