sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19727;SDS011;10015;52.530;13.390;2023-08-06T00:00:39;9.73;;;7.23;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:03:05;9.83;;;7.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:05:31;7.47;;;5.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:07:57;8.73;;;7.13;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:10:22;8.20;;;6.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:12:48;8.83;;;6.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:15:14;10.60;;;6.83;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:17:40;11.13;;;7.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:20:06;10.07;;;7.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:24:59;7.47;;;6.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:27:25;10.00;;;7.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:29:51;10.00;;;7.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:32:18;10.77;;;7.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:34:44;10.07;;;7.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:37:10;10.60;;;7.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:39:36;8.83;;;7.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:42:02;9.83;;;7.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:44:28;9.37;;;6.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:46:54;9.40;;;7.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:49:21;10.50;;;6.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:51:47;7.37;;;5.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:54:13;10.90;;;7.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:56:39;10.20;;;7.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T00:59:07;9.90;;;7.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:01:35;7.50;;;6.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:04:01;11.97;;;8.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:06:36;9.43;;;7.23;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:11:50;10.67;;;7.23;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:17:23;9.23;;;6.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:19:52;8.50;;;6.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:22:18;9.57;;;6.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:24:46;10.37;;;6.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:27:21;8.70;;;6.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:29:51;10.27;;;7.37;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:32:26;9.63;;;7.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:34:57;9.20;;;6.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:37:25;10.50;;;6.83;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:39:53;8.93;;;6.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:42:18;8.93;;;7.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:44:46;8.07;;;6.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:47:15;12.13;;;7.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:49:41;9.03;;;6.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:52:07;9.60;;;6.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:54:32;8.57;;;6.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:56:58;9.57;;;6.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T01:59:24;10.20;;;7.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:01:50;8.57;;;6.87;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:04:16;9.53;;;7.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:06:42;8.03;;;6.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:09:08;9.20;;;6.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:11:35;9.43;;;6.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:14:01;9.50;;;6.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:16:27;11.27;;;7.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:18:52;12.03;;;7.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:21:24;8.47;;;6.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:23:50;8.47;;;7.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:26:16;11.13;;;7.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:28:42;9.37;;;7.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:31:07;9.30;;;7.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:33:36;11.33;;;7.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:36:02;9.43;;;7.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:38:29;10.47;;;7.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:40:56;10.10;;;7.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:43:22;10.10;;;7.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:45:49;9.40;;;7.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:48:15;9.97;;;7.57;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:50:41;11.63;;;7.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:53:07;9.93;;;7.87;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:55:34;10.40;;;7.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T02:58:02;11.10;;;7.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:00:33;7.83;;;6.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:03:01;10.87;;;8.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:05:35;11.20;;;7.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:08:01;13.03;;;10.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:10:29;10.87;;;8.13;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:12:58;11.87;;;7.87;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:15:24;11.00;;;7.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:17:51;10.47;;;7.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:20:20;10.80;;;6.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:22:45;8.87;;;7.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:25:11;9.97;;;7.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:27:39;9.87;;;6.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:30:06;9.50;;;6.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:32:33;6.90;;;5.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:34:59;7.40;;;6.13;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:37:28;8.33;;;6.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:39:54;8.17;;;5.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:42:20;9.20;;;5.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:44:46;7.57;;;5.87;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:47:21;7.07;;;5.83;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:49:50;7.83;;;6.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:52:16;7.50;;;5.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:54:42;7.90;;;5.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:57:08;6.93;;;5.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T03:59:35;8.60;;;6.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:02:01;7.77;;;6.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:04:27;8.33;;;6.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:06:53;8.67;;;6.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:09:21;8.57;;;5.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:11:47;7.30;;;5.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:14:13;6.80;;;5.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:16:39;6.17;;;4.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:19:04;8.07;;;5.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:21:30;8.27;;;5.57;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:23:56;7.70;;;5.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:26:22;7.87;;;5.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:28:48;10.13;;;5.83;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:31:14;5.70;;;5.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:33:42;5.97;;;4.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:36:11;5.77;;;4.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:38:37;5.40;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:41:03;6.20;;;4.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:43:29;7.33;;;5.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:45:55;5.70;;;4.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:48:22;5.20;;;4.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:50:48;6.47;;;4.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:53:15;6.60;;;5.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:55:41;7.07;;;4.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T04:58:09;5.00;;;4.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:00:35;6.60;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:03:01;6.27;;;4.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:05:27;5.17;;;4.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:07:54;5.87;;;4.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:10:24;5.63;;;4.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:12:51;5.50;;;4.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:15:17;5.53;;;4.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:17:43;6.73;;;4.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:20:09;4.93;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:22:35;6.47;;;4.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:25:01;4.13;;;3.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:27:27;5.23;;;4.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:29:54;4.10;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:32:21;5.23;;;4.47;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:34:47;5.53;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:37:16;4.93;;;4.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:39:42;5.23;;;4.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:42:07;4.93;;;4.13;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:44:33;5.07;;;4.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:46:59;5.73;;;4.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:49:25;4.67;;;4.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:51:51;5.40;;;4.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:54:18;4.63;;;3.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:56:44;4.50;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T05:59:10;6.30;;;4.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:01:36;5.43;;;4.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:04:02;4.67;;;3.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:06:28;4.40;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:08:54;5.63;;;4.47;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:11:20;4.97;;;4.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:13:50;4.73;;;4.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:16:16;5.33;;;4.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:18:45;5.93;;;4.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:21:11;5.20;;;4.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:23:37;5.47;;;4.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:26:03;4.70;;;4.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:28:28;5.97;;;4.57;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:30:59;4.97;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:33:26;4.20;;;3.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:35:52;5.73;;;4.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:38:18;4.77;;;3.87;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:40:44;5.20;;;3.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:43:18;4.83;;;3.37;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:45:44;4.90;;;4.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:48:10;6.17;;;5.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:50:36;5.17;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:53:01;4.53;;;3.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:55:27;5.00;;;4.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T06:57:53;4.63;;;3.87;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:00:19;5.43;;;4.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:02:45;4.30;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:05:11;6.77;;;4.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:07:37;5.37;;;3.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:10:02;4.70;;;4.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:12:29;5.73;;;4.37;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:14:54;5.87;;;4.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:17:20;5.70;;;4.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:19:46;5.70;;;4.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:22:12;6.57;;;4.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:24:38;6.00;;;4.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:27:04;4.80;;;3.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:29:31;6.43;;;5.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:31:56;6.47;;;4.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:34:22;5.83;;;5.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:36:51;4.90;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:39:17;5.57;;;4.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:41:43;4.57;;;4.13;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:44:11;4.20;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:46:37;4.57;;;4.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:49:04;5.87;;;4.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:51:29;6.10;;;4.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:53:55;4.53;;;4.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:56:21;5.18;;;4.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T07:58:47;5.97;;;4.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:01:13;4.97;;;4.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:03:39;5.10;;;4.37;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:06:05;6.47;;;4.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:08:31;5.43;;;4.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:10:56;6.37;;;4.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:13:24;6.00;;;4.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:15:50;5.53;;;4.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:18:21;5.60;;;4.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:20:47;5.63;;;4.37;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:23:13;5.07;;;4.57;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:25:39;5.43;;;4.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:28:04;5.93;;;4.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:30:30;5.30;;;4.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:32:56;6.10;;;5.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:35:22;6.50;;;5.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:37:48;7.50;;;5.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:40:14;6.47;;;5.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:42:40;6.20;;;5.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:45:11;8.87;;;5.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:47:42;5.97;;;5.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:50:08;6.87;;;5.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:52:36;7.50;;;5.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:55:04;7.60;;;6.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:57:31;7.53;;;6.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T08:59:57;7.70;;;6.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:02:23;8.05;;;5.78;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:04:53;8.40;;;6.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:07:21;8.33;;;6.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:09:48;8.38;;;6.22;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:12:15;7.18;;;5.95;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:14:42;8.93;;;6.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:17:08;8.07;;;6.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:19:36;7.37;;;6.23;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:22:02;6.95;;;6.25;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:24:28;8.00;;;6.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:26:54;8.93;;;6.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:29:20;7.70;;;6.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:31:47;7.20;;;6.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:36:42;10.07;;;7.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:39:15;7.57;;;6.65;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:41:45;7.53;;;6.25;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:44:20;7.70;;;6.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:46:52;8.80;;;7.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:49:20;10.87;;;7.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:51:58;7.83;;;6.93;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:54:28;8.00;;;6.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:56:56;8.60;;;7.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T09:59:25;8.18;;;6.75;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:01:51;7.72;;;6.88;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:04:20;9.07;;;7.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:06:46;8.32;;;6.72;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:09:13;8.00;;;6.95;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:11:39;8.70;;;6.15;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:14:11;7.80;;;7.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:16:41;9.43;;;7.13;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:19:09;8.77;;;6.57;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:21:38;8.15;;;6.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:24:06;7.47;;;6.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:26:34;7.10;;;5.65;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:29:00;6.63;;;5.75;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:34:52;7.83;;;6.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:37:35;7.90;;;7.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:40:02;11.60;;;7.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:42:29;8.20;;;6.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:45:14;7.70;;;6.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:47:42;8.80;;;6.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:50:10;11.17;;;7.17;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:52:42;8.00;;;6.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:55:12;7.65;;;6.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T10:57:38;6.87;;;6.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:00:05;7.22;;;6.25;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:02:36;9.33;;;6.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:05:06;6.38;;;5.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:07:34;7.57;;;5.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:10:04;5.15;;;4.65;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:12:31;7.75;;;4.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:14:58;6.43;;;5.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:17:24;6.70;;;5.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:19:51;6.93;;;5.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:22:19;6.30;;;5.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:24:46;6.10;;;5.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:27:12;5.63;;;5.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:29:40;5.78;;;5.18;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:32:07;5.85;;;5.28;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:34:33;5.25;;;4.75;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:37:00;6.80;;;5.25;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:39:27;5.67;;;5.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:41:53;5.43;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:44:19;7.23;;;4.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:46:50;4.77;;;4.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:52:23;5.50;;;4.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T11:57:29;7.32;;;5.43;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:00:01;6.60;;;5.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:02:41;5.73;;;4.87;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:07:36;5.97;;;5.05;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:10:07;6.50;;;5.37;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:12:34;6.03;;;5.25;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:15:01;6.95;;;5.47;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:17:29;6.23;;;5.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:19:55;8.27;;;5.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:22:21;6.75;;;5.78;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:24:47;7.30;;;6.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:27:13;6.73;;;5.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:29:40;8.95;;;5.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:32:08;10.02;;;6.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:34:35;9.30;;;6.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:37:01;8.53;;;6.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:39:27;8.47;;;5.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:41:54;7.70;;;6.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:44:22;8.38;;;6.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:46:49;7.78;;;6.22;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:49:17;8.50;;;6.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:51:46;8.27;;;6.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:54:19;7.70;;;5.70;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:56:46;8.32;;;6.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T12:59:13;7.90;;;5.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:01:40;7.90;;;5.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:04:07;8.13;;;5.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:06:32;7.97;;;5.80;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:09:11;8.03;;;6.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:11:39;8.48;;;6.47;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:14:09;9.57;;;7.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:16:36;9.60;;;7.23;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:19:03;9.33;;;7.23;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:21:33;10.47;;;7.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:24:20;8.17;;;6.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:26:46;8.03;;;6.27;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:29:11;9.83;;;6.97;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:31:37;11.20;;;7.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:34:03;8.87;;;7.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:36:30;7.47;;;6.37;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:38:56;9.33;;;6.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:41:22;10.07;;;7.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:43:48;9.73;;;7.20;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:46:15;7.93;;;6.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:48:45;8.03;;;6.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:51:12;10.18;;;6.53;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:53:39;8.37;;;6.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:56:05;8.73;;;6.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T13:58:32;9.77;;;6.50;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:00:58;9.57;;;6.63;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:03:24;9.53;;;6.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:05:50;9.87;;;6.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:08:17;7.80;;;6.30;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:10:45;8.43;;;6.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:13:11;8.97;;;6.57;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:15:38;10.57;;;7.07;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:18:07;11.13;;;8.10;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:20:36;9.10;;;6.73;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:23:02;8.07;;;6.03;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:25:27;9.37;;;6.40;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:27:53;8.13;;;5.67;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:30:19;8.33;;;5.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:32:45;8.80;;;6.00;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:35:11;7.37;;;5.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:37:37;7.37;;;5.33;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:40:05;7.23;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:42:31;7.37;;;4.77;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:44:57;5.77;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:47:23;5.50;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:49:48;6.27;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:52:16;5.70;;;4.13;;
19727;SDS011;10015;52.530;13.390;2023-08-06T14:54:42;5.97;;;4.20;;