sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33022;SDS011;19390;51.460;5.710;2023-02-28T00:00:22;13.02;;;10.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:05:17;13.77;;;9.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:07:44;18.27;;;10.23;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:10:16;16.23;;;10.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:12:49;16.33;;;10.23;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:15:15;14.75;;;9.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:17:41;16.63;;;9.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:20:07;14.45;;;9.52;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:22:41;15.27;;;11.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:25:09;16.15;;;10.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:27:37;19.20;;;10.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:30:04;16.65;;;10.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:32:33;21.92;;;10.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:35:08;15.05;;;10.82;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:37:44;17.88;;;11.18;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:40:10;18.63;;;11.48;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:42:42;18.33;;;11.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:45:07;16.83;;;11.35;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:47:33;22.83;;;11.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:50:01;19.75;;;11.82;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:52:27;20.90;;;11.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:54:54;20.80;;;11.57;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:57:20;17.38;;;11.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T00:59:46;19.10;;;11.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:02:11;18.35;;;11.57;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:04:37;19.10;;;11.15;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:07:03;22.92;;;13.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:09:29;20.15;;;11.55;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:11:55;17.40;;;11.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:14:21;17.83;;;12.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:16:46;17.42;;;11.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:19:12;16.73;;;11.75;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:21:38;17.90;;;11.65;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:24:04;20.52;;;12.43;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:26:30;17.90;;;11.73;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:28:56;18.85;;;11.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:31:23;18.52;;;12.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:33:49;24.13;;;12.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:36:16;22.48;;;12.73;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:38:46;21.38;;;13.23;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:41:14;20.50;;;11.98;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:43:56;24.17;;;12.95;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:46:32;21.92;;;11.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:49:09;21.35;;;12.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:51:49;23.75;;;11.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:54:24;20.58;;;12.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:56:55;21.75;;;13.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T01:59:33;19.25;;;11.75;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:02:11;22.00;;;13.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:05:00;18.20;;;12.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:07:35;22.70;;;12.18;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:12:37;21.10;;;12.48;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:18:09;19.23;;;12.05;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:21:01;21.08;;;12.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:29:40;20.80;;;12.27;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:40:21;17.38;;;12.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:48:00;24.70;;;11.82;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:50:30;20.75;;;12.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:53:02;20.80;;;12.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:55:30;18.70;;;10.98;;
33022;SDS011;19390;51.460;5.710;2023-02-28T02:58:02;22.17;;;12.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:00:35;20.38;;;12.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:03:05;17.73;;;11.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:05:34;18.23;;;11.82;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:08:06;19.40;;;11.95;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:10:37;17.42;;;11.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:13:48;24.90;;;12.77;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:27:36;21.90;;;12.18;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:35:21;17.00;;;10.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:37:52;17.52;;;11.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:40:23;16.70;;;10.23;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:42:54;16.45;;;10.48;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:45:27;19.02;;;10.82;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:48:01;19.85;;;12.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:50:44;19.80;;;9.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:53:25;15.20;;;9.07;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:56:42;14.68;;;8.55;;
33022;SDS011;19390;51.460;5.710;2023-02-28T03:59:07;15.52;;;8.65;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:01:47;14.57;;;9.05;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:04:14;14.65;;;8.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:06:41;12.38;;;8.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:09:09;14.60;;;8.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:11:44;11.98;;;7.43;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:14:14;12.00;;;7.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:16:41;12.77;;;7.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:19:07;11.27;;;6.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:21:35;10.75;;;6.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:24:08;12.30;;;7.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:26:39;10.50;;;6.53;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:29:08;13.23;;;7.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:31:35;10.52;;;6.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:34:01;12.60;;;6.72;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:36:27;12.13;;;6.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:38:53;11.85;;;6.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:41:19;11.43;;;6.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:43:45;12.90;;;7.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:46:10;13.75;;;7.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:48:37;12.85;;;7.43;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:51:05;14.20;;;7.82;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:53:36;11.57;;;7.43;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:56:04;11.02;;;7.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T04:58:31;9.32;;;6.63;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:03:51;13.75;;;7.35;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:06:18;10.50;;;7.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:08:45;13.32;;;8.25;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:11:18;13.70;;;7.95;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:13:47;13.38;;;8.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:16:13;13.02;;;7.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:18:39;13.98;;;7.78;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:21:06;14.32;;;8.73;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:23:45;12.43;;;7.88;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:26:10;15.40;;;8.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:28:36;13.98;;;8.43;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:31:02;13.70;;;7.72;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:33:27;18.13;;;8.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:35:53;13.95;;;8.15;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:38:20;13.98;;;7.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:40:47;12.00;;;7.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:43:13;15.30;;;8.77;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:45:38;15.07;;;8.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:48:04;10.55;;;7.57;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:50:30;16.65;;;8.07;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:52:56;15.88;;;9.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:55:22;14.80;;;8.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T05:57:48;12.55;;;8.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:00:14;15.75;;;9.07;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:02:40;17.00;;;8.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:05:12;14.35;;;8.82;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:10:05;17.00;;;8.95;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:12:33;12.10;;;8.05;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:14:59;14.85;;;8.25;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:17:25;12.55;;;8.02;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:19:50;15.27;;;8.48;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:22:16;15.07;;;8.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:24:42;15.43;;;7.95;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:27:08;16.02;;;7.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:29:34;13.23;;;8.07;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:32:00;14.23;;;8.15;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:34:26;15.00;;;7.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:36:52;14.35;;;7.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:39:18;11.73;;;7.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:41:44;12.13;;;7.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:44:11;16.05;;;7.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:46:38;14.68;;;7.63;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:49:05;12.07;;;7.18;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:51:33;12.98;;;7.18;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:53:59;16.63;;;6.75;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:56:25;11.57;;;6.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T06:58:51;14.52;;;6.43;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:01:20;11.98;;;6.35;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:03:47;9.50;;;6.57;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:06:17;11.45;;;6.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:08:49;16.07;;;7.03;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:11:17;13.10;;;6.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:13:44;11.65;;;7.18;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:16:10;12.63;;;6.03;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:18:36;10.50;;;6.22;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:21:03;9.43;;;5.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:23:30;10.07;;;6.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:25:56;7.20;;;5.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:28:22;10.65;;;5.07;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:30:48;10.25;;;5.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:33:13;14.25;;;4.68;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:35:39;8.63;;;5.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:38:05;7.40;;;4.72;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:40:32;8.00;;;4.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:43:02;6.15;;;4.07;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:45:29;9.40;;;4.57;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:47:57;7.85;;;4.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:50:23;6.82;;;4.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:52:48;6.60;;;4.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:55:14;6.38;;;4.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T07:57:41;6.45;;;4.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:00:08;5.45;;;4.18;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:02:35;10.48;;;4.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:05:01;8.23;;;3.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:07:27;11.57;;;5.97;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:09:53;8.85;;;4.78;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:12:19;6.97;;;3.72;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:14:45;5.10;;;3.58;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:17:10;8.07;;;3.47;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:19:36;6.32;;;3.88;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:22:02;11.85;;;4.32;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:24:28;6.35;;;3.55;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:26:54;4.70;;;2.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:29:20;5.20;;;3.03;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:31:46;4.32;;;3.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:34:14;5.65;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:36:40;4.65;;;3.25;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:39:07;3.28;;;2.42;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:41:34;2.97;;;2.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:44:00;3.88;;;2.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:46:26;5.45;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:48:52;2.78;;;2.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:51:19;4.57;;;2.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:53:55;3.95;;;2.28;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:56:23;9.73;;;2.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T08:58:49;3.15;;;2.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:01:17;5.07;;;1.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:03:45;2.53;;;1.98;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:06:12;2.97;;;2.03;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:08:40;5.35;;;2.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:11:06;2.30;;;1.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:13:33;2.80;;;1.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:15:59;3.25;;;1.83;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:18:27;3.80;;;2.05;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:20:53;3.40;;;1.52;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:23:18;3.00;;;1.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:25:48;3.10;;;1.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:28:19;3.15;;;1.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:30:45;2.67;;;1.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:33:13;3.30;;;1.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:35:39;3.35;;;2.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:38:05;2.90;;;1.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:40:34;3.55;;;1.88;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:43:09;2.20;;;1.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:45:40;2.63;;;1.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:48:16;3.70;;;2.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:50:52;2.45;;;1.58;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:53:27;3.38;;;2.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T09:56:02;6.20;;;3.75;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:04:16;1.95;;;1.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:06:49;4.07;;;2.15;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:09:17;4.55;;;2.03;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:11:56;2.40;;;1.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:14:28;2.15;;;1.48;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:17:03;3.03;;;1.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:19:42;3.72;;;1.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:22:26;1.98;;;1.63;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:25:01;3.00;;;1.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:27:31;1.52;;;1.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:30:02;2.78;;;1.55;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:32:29;3.75;;;1.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:35:07;1.85;;;1.15;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:37:42;2.55;;;1.52;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:42:57;4.78;;;3.25;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:45:33;2.95;;;1.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:48:03;2.08;;;1.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:50:50;29.40;;;26.25;;
33022;SDS011;19390;51.460;5.710;2023-02-28T10:56:00;1.95;;;1.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:01:34;3.53;;;1.67;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:07:02;2.22;;;1.65;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:09:49;2.42;;;1.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:12:38;1.58;;;1.48;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:15:05;2.72;;;1.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:18:18;3.08;;;1.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:20:38;2.40;;;1.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:23:05;2.40;;;1.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:28:23;5.22;;;4.72;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:33:45;3.08;;;2.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:36:19;4.20;;;1.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:38:54;3.80;;;2.15;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:41:37;5.30;;;2.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T11:44:23;4.78;;;1.77;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:11:48;2.67;;;1.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:14:22;2.75;;;2.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:19:42;3.40;;;2.03;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:22:30;3.10;;;1.77;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:27:32;53.40;;;14.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:30:13;3.10;;;1.77;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:32:56;3.25;;;2.95;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:35:40;2.53;;;1.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:38:12;2.50;;;1.63;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:40:55;4.18;;;1.77;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:43:28;3.83;;;1.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:45:59;5.15;;;1.63;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:48:31;3.25;;;2.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:51:05;2.25;;;1.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T12:59:10;2.13;;;1.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:02:00;2.47;;;2.05;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:04:41;3.35;;;2.28;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:10:12;3.17;;;2.10;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:12:48;2.20;;;1.73;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:17:41;2.33;;;1.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:20:20;2.20;;;1.73;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:22:48;5.85;;;3.33;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:27:59;2.85;;;2.53;;
33022;SDS011;19390;51.460;5.710;2023-02-28T13:36:28;3.35;;;2.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:00:44;2.42;;;1.98;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:03:34;2.78;;;2.05;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:09:25;2.42;;;2.22;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:11:51;4.05;;;2.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:17:02;3.75;;;2.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:19:30;3.45;;;2.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:25:28;5.22;;;2.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:27:48;4.72;;;2.25;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:38:28;3.08;;;2.47;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:40:57;3.50;;;2.78;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:43:27;4.22;;;2.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:45:55;4.65;;;2.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:48:24;3.40;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:50:53;3.78;;;2.83;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:53:25;5.13;;;2.33;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:55:53;2.60;;;2.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T14:58:24;3.28;;;2.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:00:52;3.78;;;2.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:05:55;5.90;;;2.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:08:22;4.15;;;2.45;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:13:45;3.72;;;2.15;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:16:17;3.88;;;2.28;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:21:15;13.65;;;9.77;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:23:48;4.97;;;3.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:26:24;3.78;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:29:07;5.38;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:32:02;5.53;;;2.83;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:34:40;5.85;;;2.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:39:56;4.85;;;2.75;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:42:29;2.90;;;2.65;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:44:56;3.55;;;2.72;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:47:23;3.20;;;2.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:49:52;2.83;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:52:24;3.25;;;2.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:54:57;3.05;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:57:24;5.82;;;2.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T15:59:56;3.17;;;2.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:02:33;2.80;;;2.25;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:07:32;9.75;;;3.83;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:10:02;5.68;;;3.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:12:30;5.05;;;3.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:15:07;16.13;;;9.13;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:17:42;67.38;;;29.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:20:15;7.63;;;4.93;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:22:47;4.85;;;3.85;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:25:13;6.25;;;3.40;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:27:44;6.15;;;3.42;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:30:21;8.50;;;4.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:32:48;29.75;;;12.35;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:35:15;21.40;;;9.27;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:37:41;3.95;;;2.33;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:40:09;3.40;;;2.42;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:42:39;4.47;;;2.35;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:45:06;5.78;;;2.70;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:47:36;4.75;;;2.58;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:50:08;4.28;;;2.58;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:52:37;3.35;;;3.00;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:55:03;6.13;;;2.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:57:29;4.07;;;2.63;;
33022;SDS011;19390;51.460;5.710;2023-02-28T16:59:55;4.40;;;2.50;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:02:20;3.97;;;2.63;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:04:46;4.13;;;2.75;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:07:12;3.22;;;2.88;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:09:41;30.13;;;26.52;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:12:07;8.30;;;7.38;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:14:34;5.63;;;3.53;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:17:00;4.72;;;3.17;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:19:26;3.78;;;2.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:21:52;4.70;;;3.28;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:24:18;4.07;;;2.80;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:26:44;5.20;;;2.78;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:29:17;4.97;;;3.28;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:31:44;4.15;;;2.90;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:34:11;5.38;;;3.33;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:36:42;6.18;;;2.92;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:39:10;3.67;;;3.30;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:41:39;4.60;;;3.17;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:44:08;4.00;;;3.60;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:46:33;7.32;;;3.20;;
33022;SDS011;19390;51.460;5.710;2023-02-28T17:49:00;5.22;;;3.53;;