sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2024-03-22T00:00:14;7.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:02:40;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:05:06;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:07:31;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:09:57;7.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:12:23;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:14:49;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:17:16;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:19:42;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:22:08;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:24:34;6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:27:00;7.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:29:25;7.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:31:52;7.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:34:18;7.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:36:45;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:39:11;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:41:38;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:44:04;7.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:46:29;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:48:55;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:51:21;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:53:47;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:56:13;7.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T00:58:39;7.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:01:04;7.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:03:30;7.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:05:55;7.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:08:22;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:10:48;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:13:14;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:15:40;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:18:06;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:20:31;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:22:59;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:25:25;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:27:51;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:30:17;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:32:42;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:35:08;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:37:34;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:39:59;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:42:25;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:44:51;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:47:17;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:49:43;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:52:09;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:54:35;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:57:01;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T01:59:28;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:01:54;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:04:20;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:06:46;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:09:12;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:11:39;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:14:05;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:16:31;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:18:56;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:21:22;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:23:48;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:26:13;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:28:39;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:31:05;7.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:33:31;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:35:57;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:38:23;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:40:50;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:43:16;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:45:44;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:48:11;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:50:37;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:53:04;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:55:30;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T02:57:58;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:00:24;7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:02:50;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:05:16;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:07:42;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:10:07;7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:12:33;7.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:14:59;7.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:17:25;7.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:19:50;7.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:22:16;7.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:24:43;7.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:27:08;7.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:29:34;7.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:32:00;7.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:34:25;7.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:36:51;7.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:39:17;7.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:41:42;8.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:44:08;8.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:46:34;8.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:48:59;8.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:51:25;8.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:53:50;8.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:56:16;8.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T03:58:42;8.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:01:08;8.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:03:34;8.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:06:00;8.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:08:26;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:10:56;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:13:23;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:15:48;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:18:14;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:20:40;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:23:06;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:25:31;8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:27:57;8.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:30:23;8.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:32:48;8.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:35:14;8.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:37:40;8.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:40:06;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:42:32;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:44:57;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:47:23;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:49:49;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:52:15;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:54:40;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:57:06;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T04:59:32;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:01:57;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:04:23;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:06:49;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:09:15;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:11:41;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:14:06;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:16:32;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:18:58;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:21:24;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:23:50;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:26:15;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:28:41;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:31:09;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:33:34;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:36:00;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:38:26;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:40:51;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:43:17;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:45:42;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:48:08;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:50:34;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:52:59;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:55:25;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T05:57:53;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:00:18;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:02:44;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:05:10;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:07:35;8.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:10:08;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:12:35;8.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:15:02;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:17:34;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:20:00;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:22:26;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:24:52;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:27:18;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:29:44;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:32:10;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:34:35;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:37:02;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:39:27;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:41:53;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:44:19;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:46:45;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:49:10;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:51:36;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:54:02;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:56:27;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T06:58:53;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:01:19;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:03:46;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:06:14;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:08:40;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:11:06;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:13:32;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:15:58;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:18:23;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:20:49;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:23:15;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:25:40;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:28:08;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:30:34;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:33:01;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:35:26;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:37:52;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:40:18;8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:42:45;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:45:11;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:47:36;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:50:03;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:52:28;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:54:54;8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:57:20;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T07:59:46;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:02:12;8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:04:38;8.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:07:04;8.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:09:29;8.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:11:55;8.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:14:21;8.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:16:46;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:19:12;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:21:38;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:24:05;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:26:30;9.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:28:56;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:31:22;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:33:51;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:36:17;9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:38:43;9.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:41:08;9.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:43:34;9.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:46:00;9.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:48:25;9.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:50:51;9.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:53:17;9.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:55:49;9.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T08:58:15;9.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:00:42;9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:03:08;9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:05:34;9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:08:00;9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:10:26;9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:12:52;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:15:17;10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:17:43;10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:20:10;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:22:36;9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:25:02;9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:27:27;9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:29:53;9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:32:19;9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:34:45;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:37:10;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:39:36;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:42:05;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:44:32;9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:46:59;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:49:25;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:51:51;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:54:17;9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:56:43;9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T09:59:12;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:01:40;9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:04:06;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:06:34;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:09:00;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:11:29;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:13:55;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:16:24;10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:18:49;10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:21:18;10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:23:44;10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:26:12;10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:28:44;10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:31:14;10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:33:44;10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:36:10;10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:38:38;10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:41:04;10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:43:31;10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:46:03;10.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:48:32;10.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:51:00;10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:53:27;10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:55:54;10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T10:58:22;10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:00:50;10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:03:20;10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:05:49;10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:08:29;10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:10:58;10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:13:36;10.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:16:02;10.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:18:28;11.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:20:54;11.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:23:19;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:25:45;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:28:11;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:30:37;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:33:04;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:35:31;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:37:57;11.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:40:25;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:42:52;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:45:20;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:47:47;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:50:14;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:52:43;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:55:14;11.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T11:57:40;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:00:06;11.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:02:37;11.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:05:05;11.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:07:31;11.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:09:58;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:12:24;11.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:14:49;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:17:17;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:19:43;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:22:09;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:24:34;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:27:00;11.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:29:26;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:31:51;11.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:34:17;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:36:43;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:39:09;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:41:34;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:44:00;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:46:27;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:48:53;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:51:19;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:53:45;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:56:11;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T12:58:37;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:01:04;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:03:34;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:06:00;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:08:25;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:10:51;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:13:18;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:15:43;12.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:18:09;12.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:20:35;12.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:23:02;12.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:25:28;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:27:54;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:30:19;12.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:32:45;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:35:11;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:37:37;12.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:40:03;12.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:42:29;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:44:56;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:47:22;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:49:48;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:52:14;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:54:40;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:57:06;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T13:59:31;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:01:57;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:04:23;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:06:51;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:09:18;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:11:43;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:14:10;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:16:42;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:19:07;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:21:34;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:24:00;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:26:26;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:28:51;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:31:18;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:33:44;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:36:10;11.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:38:38;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:41:04;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:43:30;11.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:46:00;11.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:48:27;11.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:50:53;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:53:22;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:55:52;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T14:58:18;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:00:52;11.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:03:17;11.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:05:43;11.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:08:08;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:10:34;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:13:00;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:15:25;11.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-22T15:17:51;11.50;99.90