sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75135;SDS011;63707;52.212;9.540;2023-03-23T00:00:37;5.70;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:03:03;4.82;;;2.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:05:29;7.30;;;2.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:07:54;4.70;;;2.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:10:20;5.70;;;2.78;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:12:45;9.45;;;3.13;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:15:14;6.30;;;2.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:17:43;9.02;;;3.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:20:08;6.13;;;2.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:22:36;5.38;;;3.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:25:02;10.50;;;3.13;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:27:28;6.70;;;2.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:29:53;6.47;;;3.05;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:32:19;5.32;;;2.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:34:53;6.15;;;2.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:37:19;8.88;;;2.72;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:39:45;6.32;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:42:11;6.40;;;2.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:44:38;4.38;;;2.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:47:05;6.03;;;2.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:49:32;7.60;;;2.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:52:01;9.27;;;4.07;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:54:28;5.32;;;2.53;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:56:54;5.05;;;2.72;;
75135;SDS011;63707;52.212;9.540;2023-03-23T00:59:20;5.20;;;2.85;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:01:46;9.40;;;2.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:04:12;4.65;;;2.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:06:40;9.18;;;2.97;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:09:11;4.30;;;2.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:11:41;6.13;;;3.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:14:07;6.57;;;2.72;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:16:33;5.93;;;2.75;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:18:58;5.18;;;2.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:21:24;11.07;;;3.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:23:50;5.90;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:26:18;5.00;;;2.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:28:45;5.45;;;2.75;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:31:12;6.47;;;2.53;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:33:39;5.82;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:36:06;8.25;;;3.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:38:34;5.80;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:41:00;6.07;;;2.58;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:43:27;4.63;;;2.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:45:53;6.60;;;2.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:48:20;6.68;;;2.72;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:50:50;4.15;;;2.42;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:53:19;6.75;;;2.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:55:46;6.93;;;2.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T01:58:15;7.88;;;2.75;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:00:45;9.45;;;2.42;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:03:13;4.80;;;2.67;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:05:41;6.07;;;2.75;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:08:07;6.32;;;3.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:10:34;5.30;;;2.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:13:02;7.30;;;2.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:15:32;7.95;;;2.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:18:07;7.15;;;2.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:20:48;5.30;;;2.78;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:26:42;7.80;;;2.85;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:29:22;5.97;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:32:04;7.43;;;3.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:34:39;7.55;;;3.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:37:08;6.93;;;3.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:39:40;6.25;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:42:10;6.20;;;3.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:44:41;6.47;;;2.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:47:11;5.72;;;3.25;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:49:41;9.90;;;3.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:52:10;7.18;;;3.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:54:41;6.15;;;3.17;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:57:09;6.38;;;3.45;;
75135;SDS011;63707;52.212;9.540;2023-03-23T02:59:35;4.85;;;3.28;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:02:09;7.80;;;3.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:04:39;7.82;;;3.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:07:14;6.35;;;3.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:09:50;6.00;;;3.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:12:22;5.05;;;2.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:14:58;8.90;;;3.22;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:17:30;9.15;;;3.78;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:19:58;6.53;;;3.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:22:35;5.15;;;3.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:25:07;5.28;;;3.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:27:34;5.57;;;3.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:30:00;8.65;;;3.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:32:31;8.32;;;3.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:35:05;8.05;;;4.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:37:33;4.43;;;3.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:40:02;9.02;;;3.45;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:42:29;8.65;;;3.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:44:55;9.65;;;3.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:47:21;8.57;;;3.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:49:46;7.00;;;3.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:52:13;6.78;;;3.42;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:54:39;6.68;;;3.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:57:05;5.45;;;3.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T03:59:31;7.80;;;3.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:01:57;7.22;;;4.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:04:23;7.93;;;3.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:06:48;7.82;;;3.42;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:09:15;5.82;;;3.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:11:41;5.95;;;3.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:14:07;4.50;;;2.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:16:32;4.28;;;2.53;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:18:59;5.35;;;3.08;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:21:25;5.63;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:23:53;5.60;;;3.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:26:20;4.97;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:28:46;6.47;;;3.58;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:31:12;5.30;;;2.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:33:37;4.38;;;2.13;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:36:05;5.78;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:38:31;3.97;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:40:59;6.47;;;2.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:43:30;4.38;;;1.98;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:45:58;3.92;;;2.17;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:48:25;3.63;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:50:52;5.55;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:53:17;5.13;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:55:44;6.65;;;2.13;;
75135;SDS011;63707;52.212;9.540;2023-03-23T04:58:10;4.65;;;2.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:00:40;4.53;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:03:08;4.55;;;2.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:05:34;7.25;;;2.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:08:00;4.05;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:10:26;5.30;;;2.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:12:52;5.47;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:15:18;5.15;;;2.22;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:17:45;6.07;;;2.42;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:20:10;2.92;;;2.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:22:37;5.03;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:25:03;4.30;;;2.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:27:30;4.40;;;2.78;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:29:57;5.82;;;2.67;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:32:26;5.63;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:34:55;6.97;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:37:21;5.75;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:39:47;7.15;;;3.95;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:42:13;5.53;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:44:38;4.70;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:47:04;6.65;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:49:30;5.47;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:51:57;6.47;;;2.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:54:22;4.25;;;2.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:56:48;2.58;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T05:59:14;2.90;;;1.67;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:01:39;3.80;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:04:05;5.82;;;1.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:06:30;4.63;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:08:58;2.45;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:11:24;2.75;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:13:51;2.60;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:16:16;5.25;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:18:42;1.70;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:21:08;2.38;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:23:33;2.42;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:26:01;3.00;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:28:28;2.60;;;1.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:30:54;2.60;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:33:20;3.88;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:35:46;3.63;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:38:11;2.03;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:40:37;4.72;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:43:04;3.10;;;1.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:45:30;2.88;;;1.45;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:47:56;2.55;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:50:22;1.55;;;1.42;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:52:48;3.50;;;1.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:55:16;3.35;;;1.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T06:57:42;2.75;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:00:11;2.15;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:02:38;4.25;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:05:04;3.60;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:07:30;2.47;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:09:56;4.50;;;1.75;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:12:21;1.63;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:14:47;3.28;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:17:14;2.78;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:19:40;3.40;;;1.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:22:06;4.63;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:24:32;2.67;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:26:58;2.65;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:29:23;3.72;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:31:49;3.88;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:34:16;3.67;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:36:42;3.45;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:39:07;4.03;;;1.65;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:41:33;2.97;;;1.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:43:58;1.77;;;1.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:46:24;3.58;;;1.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:48:49;3.28;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:51:16;2.90;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:53:42;2.75;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:56:09;3.88;;;1.27;;
75135;SDS011;63707;52.212;9.540;2023-03-23T07:58:35;2.10;;;1.65;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:01:01;3.08;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:03:26;5.05;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:05:52;3.35;;;1.67;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:08:19;2.75;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:10:45;3.08;;;1.65;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:13:10;3.67;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:15:36;2.70;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:18:03;2.85;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:20:28;5.13;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:22:55;5.05;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:25:23;6.03;;;1.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:27:51;3.38;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:30:17;4.80;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:32:44;5.90;;;2.58;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:35:11;4.43;;;1.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:37:37;6.63;;;1.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:40:04;3.45;;;2.25;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:42:38;6.07;;;2.58;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:45:05;4.95;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:47:32;3.20;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:49:57;6.30;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:52:23;3.78;;;1.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:54:49;7.45;;;2.13;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:57:15;8.13;;;2.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T08:59:42;8.40;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:02:09;5.20;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:04:35;9.70;;;2.25;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:07:01;7.55;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:09:27;8.93;;;2.78;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:11:53;8.38;;;2.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:14:19;8.90;;;2.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:16:45;5.95;;;1.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:19:11;6.47;;;2.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:21:37;7.97;;;2.17;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:24:03;5.57;;;2.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:26:29;8.38;;;2.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:28:56;7.03;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:31:21;7.65;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:33:48;5.78;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:36:17;4.65;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:38:42;6.50;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:41:14;7.05;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:43:59;4.13;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:46:35;10.73;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:49:14;8.60;;;2.05;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:51:44;6.85;;;2.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:54:16;10.15;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:56:45;6.95;;;2.22;;
75135;SDS011;63707;52.212;9.540;2023-03-23T09:59:13;7.40;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:01:44;5.10;;;2.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:04:15;5.78;;;2.25;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:06:48;8.00;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:09:15;17.45;;;3.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:11:47;7.30;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:14:23;8.38;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:16:56;9.27;;;2.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:48:37;7.30;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:51:04;9.13;;;2.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:53:35;5.65;;;2.17;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:56:03;7.82;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T10:58:30;5.20;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:00:57;5.57;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:03:27;7.30;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:06:02;8.15;;;2.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:08:32;6.65;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:11:07;7.22;;;1.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:13:37;8.50;;;2.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:16:07;5.75;;;2.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:18:35;5.25;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:21:04;6.47;;;2.22;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:23:32;5.20;;;1.98;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:26:02;6.03;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:28:34;4.82;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:31:04;10.35;;;2.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:33:35;8.48;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:36:05;10.70;;;2.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:38:33;6.82;;;2.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:41:00;7.13;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:43:25;7.72;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:45:54;5.90;;;2.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:50:55;8.40;;;2.65;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:53:30;6.97;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:56:07;8.30;;;2.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T11:58:38;6.50;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:01:05;9.35;;;2.58;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:03:58;6.45;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:06:32;14.52;;;3.25;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:14:11;3.60;;;1.13;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:16:53;3.42;;;0.98;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:19:28;5.22;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:22:00;3.95;;;0.77;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:24:37;2.13;;;0.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:27:15;1.90;;;0.82;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:29:52;3.50;;;0.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:32:40;1.02;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:35:14;1.23;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:37:54;0.88;;;0.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:40:37;1.13;;;0.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:43:13;3.40;;;1.48;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:45:50;2.47;;;1.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:48:26;1.65;;;0.75;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:51:09;5.50;;;1.23;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:56:10;1.73;;;0.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T12:58:41;3.30;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:01:10;5.10;;;2.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:03:41;1.73;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:06:16;1.77;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:08:49;2.85;;;1.02;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:11:21;5.85;;;2.53;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:13:52;4.28;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:16:25;2.63;;;1.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:19:00;6.35;;;1.48;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:21:33;3.83;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:24:03;4.40;;;1.05;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:26:36;1.60;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:29:05;3.13;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:31:34;3.25;;;0.65;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:34:03;3.25;;;0.90;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:36:33;3.42;;;0.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:39:01;3.30;;;0.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:41:29;1.85;;;0.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:44:07;2.17;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:46:42;5.78;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:49:20;5.25;;;1.83;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:51:52;2.05;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:54:29;3.13;;;1.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:56:57;2.78;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T13:59:32;2.28;;;1.27;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:04:56;2.65;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:07:22;6.20;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:09:50;2.53;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:12:17;4.28;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:14:46;12.88;;;4.38;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:17:14;11.55;;;5.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:19:42;3.85;;;2.05;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:22:17;6.20;;;2.17;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:24:44;3.75;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:27:10;5.03;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:29:37;4.50;;;2.45;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:32:06;4.35;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:34:33;6.35;;;1.92;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:37:00;4.22;;;2.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:39:26;5.28;;;2.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:41:54;6.20;;;2.65;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:44:22;7.00;;;3.13;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:46:51;13.40;;;5.93;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:49:21;5.20;;;2.15;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:51:52;9.80;;;4.03;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:54:21;3.50;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:56:48;4.03;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-03-23T14:59:14;5.68;;;2.75;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:01:40;6.22;;;2.22;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:04:09;5.07;;;2.35;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:06:39;4.30;;;2.53;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:09:09;7.53;;;3.63;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:11:38;9.05;;;3.67;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:14:07;5.57;;;2.88;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:16:38;7.68;;;4.20;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:19:11;7.88;;;4.00;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:21:47;8.57;;;4.07;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:24:26;8.43;;;4.72;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:27:02;6.20;;;2.30;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:29:45;8.50;;;4.68;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:32:11;5.10;;;3.55;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:34:37;7.25;;;3.95;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:37:13;6.05;;;3.33;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:39:44;4.43;;;2.50;;
75135;SDS011;63707;52.212;9.540;2023-03-23T15:42:19;4.28;;;2.95;;