sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54518;DHT22;40423;53.176;6.002;2023-06-01T00:02:11;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:04:40;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:07:07;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:09:33;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:11:59;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:14:26;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:16:52;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:19:18;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:21:44;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:24:09;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:26:35;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:29:01;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:31:27;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:33:53;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:36:19;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:38:45;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:41:11;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:43:36;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:46:02;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:48:28;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:50:54;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:53:22;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:55:48;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T00:58:14;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:00:41;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:03:06;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:05:35;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:08:13;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:11:07;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:13:37;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:16:14;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:19:17;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:32:51;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:35:18;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:37:54;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:40:21;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:42:48;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:45:15;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:47:57;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:50:27;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:52:56;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:55:23;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T01:57:50;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:00:17;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:13:58;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:16:23;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:18:49;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:21:15;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:23:44;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:26:10;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:28:37;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:31:04;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:33:33;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:35:59;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:49:39;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:52:05;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:54:31;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:56:57;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T02:59:22;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:01:48;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:04:14;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:06:40;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:09:06;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:11:42;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:14:08;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:16:33;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:19:00;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:21:26;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:23:53;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:26:19;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:28:46;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:31:12;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:33:39;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:36:05;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:38:32;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:40:59;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:43:26;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:45:52;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:48:17;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:50:43;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:53:09;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:55:35;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T03:58:01;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:00:28;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:02:56;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:05:23;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:07:51;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:10:18;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:12:46;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:15:13;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:17:40;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:20:09;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:22:36;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:25:05;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:27:31;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:29:57;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:32:24;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:34:50;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:37:17;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:39:46;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:42:17;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:44:44;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:47:16;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:49:43;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:52:09;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:54:37;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:57:04;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T04:59:32;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:01:59;12.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:04:25;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:06:50;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:09:19;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:11:44;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:14:10;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:16:36;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:19:02;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:21:27;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:23:53;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:26:19;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:28:47;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:31:13;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:33:39;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:36:04;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:38:30;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:40:56;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:43:22;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:45:47;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:48:14;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:50:41;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:53:08;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:55:33;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T05:57:59;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:00:25;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:02:51;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:16:31;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:18:56;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:21:23;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:23:49;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:26:15;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:28:40;12.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:42:20;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:44:46;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:47:12;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:49:41;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:52:08;12.50;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:54:35;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:57:01;12.50;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T06:59:28;12.50;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:01:54;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:04:19;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:06:46;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:09:14;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:11:43;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:14:10;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:16:36;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:19:02;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:32:43;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:35:09;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:37:35;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:40:01;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:42:28;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:44:53;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:47:22;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:49:50;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:52:16;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:54:43;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:57:08;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T07:59:34;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:02:00;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:04:26;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:06:53;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:09:22;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:11:49;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:14:16;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:16:42;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:19:08;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:21:37;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:24:02;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:26:29;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:28:54;12.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:31:21;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:33:48;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:36:18;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:38:44;12.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:41:42;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:44:11;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:46:40;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:49:07;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:51:37;12.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:54:05;12.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T08:56:34;13.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:10:14;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:12:51;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:15:18;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:17:52;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:20:28;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:22:55;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:25:41;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:28:06;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:30:42;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:33:13;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:35:44;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:38:11;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:40:38;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:43:20;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:48:28;13.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:50:55;13.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:53:20;13.50;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:56:06;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T09:58:32;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:01:05;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:03:33;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:06:01;13.50;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:08:28;13.50;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:10:54;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:13:20;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:15:47;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:18:17;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:20:43;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:23:09;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:25:47;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:28:14;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:30:40;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:33:06;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:40:42;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:46:37;14.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:49:04;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T10:51:30;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:00:13;14.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:05:47;14.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:13:23;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:18:56;14.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:21:30;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:24:00;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:26:31;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:29:12;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:34:10;14.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:36:47;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:39:24;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:41:51;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:44:18;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:46:54;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:49:21;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:51:47;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:54:13;14.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:56:42;14.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T11:59:12;14.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:01:48;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:04:22;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:06:49;14.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:09:17;14.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:11:43;14.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:14:14;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:16:59;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:19:30;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:33:03;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:35:31;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:38:04;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:40:30;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:42:57;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:45:23;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:47:48;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:50:14;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:52:41;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:55:10;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T12:57:37;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:00:06;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:02:32;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:04:59;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:07:25;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:09:50;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:12:17;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:14:43;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:17:08;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:19:34;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:22:00;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:24:26;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:26:51;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:29:20;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:31:45;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:34:11;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:36:37;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:39:03;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:41:30;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:43:55;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:46:24;14.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:48:50;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:51:16;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:53:42;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:56:08;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T13:58:33;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:00:59;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:03:25;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:05:51;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:08:17;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:10:43;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:13:11;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:15:37;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:18:03;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:20:29;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:22:55;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:25:21;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:27:49;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:30:15;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:32:44;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:35:13;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:37:42;14.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:40:08;14.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:42:34;14.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:45:01;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:47:26;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:49:52;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:52:18;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:54:43;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:57:09;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T14:59:35;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:02:02;14.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:04:29;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:06:55;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:09:21;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:11:46;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:14:15;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:16:41;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:19:07;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:21:33;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:23:59;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:26:25;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:28:51;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:31:17;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:33:43;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:36:08;13.90;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:38:34;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:41:01;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:43:30;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:45:56;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:48:22;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:50:47;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:53:13;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:55:39;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T15:58:05;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:00:30;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:02:56;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:05:22;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:07:48;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:10:13;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:12:40;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:15:06;13.80;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:17:32;13.70;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:19:59;13.60;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:22:25;13.50;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:24:51;13.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:27:17;13.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:29:43;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:32:08;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:34:34;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:37:00;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:39:26;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:41:53;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:44:19;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:46:45;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:49:11;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:51:36;13.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:54:02;13.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:56:30;13.40;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T16:58:56;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:01:21;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:03:47;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:06:15;13.30;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:08:41;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:11:07;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:13:32;13.20;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:15:58;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:18:24;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:20:49;13.10;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:23:15;13.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:25:41;13.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:28:07;13.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:30:33;13.00;99.90
54518;DHT22;40423;53.176;6.002;2023-06-01T17:32:59;13.10;99.90