sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14818;BME280;7500;57.698;11.986;2022-07-29T00:00:06;102293.03;;;19.56;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:02:34;102284.53;;;19.50;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:05:01;102281.59;;;19.27;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:07:28;102293.06;;;19.29;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:09:55;102292.97;;;19.16;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:12:23;102290.97;;;19.20;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:14:51;102296.00;;;19.10;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:17:20;102292.69;;;19.21;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:19:46;102299.00;;;19.20;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:22:13;102292.56;;;19.08;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:24:40;102299.75;;;19.22;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:27:07;102297.34;;;19.31;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:29:34;102303.59;;;19.32;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:32:01;102284.22;;;19.13;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:34:30;102278.56;;;18.89;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:37:14;102291.53;;;19.25;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:39:40;102299.38;;;19.28;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:42:07;102305.88;;;19.24;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:44:36;102301.94;;;19.29;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:47:03;102300.53;;;19.24;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:49:32;102291.72;;;19.22;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:52:00;102300.81;;;19.19;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:54:28;102290.00;;;19.21;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:56:56;102294.22;;;19.25;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T00:59:24;102302.63;;;19.19;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:01:52;102294.28;;;19.23;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:04:19;102303.22;;;19.24;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:06:47;102293.63;;;19.20;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:09:15;102297.47;;;19.16;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:11:45;102305.31;;;19.19;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:14:14;102303.53;;;19.04;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:16:45;102307.47;;;19.12;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:19:29;102298.19;;;19.04;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:22:10;102306.97;;;19.06;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:24:55;102297.44;;;19.02;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:27:38;102307.16;;;18.89;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:30:09;102314.91;;;18.93;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:32:38;102312.91;;;18.97;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:35:08;102304.69;;;19.00;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:37:54;102304.88;;;18.97;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:40:25;102307.53;;;18.69;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:42:56;102311.38;;;18.93;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:45:30;102300.31;;;18.99;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:48:02;102301.78;;;18.75;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:50:34;102305.81;;;18.82;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:53:04;102239.78;;;18.39;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:55:40;102306.22;;;18.90;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T01:58:10;102314.44;;;18.87;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:00:40;102312.69;;;18.86;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:03:10;102302.00;;;18.86;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:05:39;102305.81;;;18.82;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:08:08;102306.09;;;18.77;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:10:37;102308.25;;;18.71;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:13:07;102293.56;;;18.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:15:36;102310.31;;;18.81;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:18:07;102313.19;;;18.78;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:20:36;102311.53;;;18.76;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:23:04;102319.06;;;18.69;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:25:32;102319.91;;;18.70;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:28:00;102316.09;;;18.60;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:30:28;102309.59;;;18.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:32:56;102314.97;;;18.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:35:25;102323.00;;;18.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:37:53;102327.94;;;18.56;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:40:50;102322.88;;;18.65;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:43:19;102321.63;;;18.71;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:45:48;102318.31;;;18.67;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:48:20;102328.41;;;18.62;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:50:53;102325.25;;;18.56;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:53:25;102328.09;;;18.53;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:55:56;102331.91;;;18.49;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T02:58:27;102329.34;;;18.47;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:00:57;102335.13;;;18.40;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:03:27;102336.84;;;18.41;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:05:57;102345.91;;;18.38;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:08:27;102344.88;;;18.41;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:10:54;102349.88;;;18.31;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:13:22;102346.25;;;18.17;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:15:50;102352.47;;;17.71;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:18:18;102345.22;;;17.73;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:20:45;102350.75;;;17.86;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:23:18;102343.25;;;17.77;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:25:46;102348.59;;;17.92;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:28:14;102348.59;;;17.92;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:30:41;102336.44;;;17.87;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:33:07;102339.69;;;18.07;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:35:34;102341.19;;;18.13;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:38:01;102343.16;;;18.09;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:40:32;102344.38;;;17.88;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:43:00;102345.94;;;17.92;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:45:29;102341.78;;;18.02;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:48:03;102354.72;;;17.94;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:50:33;102340.75;;;18.20;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:53:01;102342.03;;;18.28;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:55:33;102340.91;;;18.17;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T03:58:03;102342.47;;;18.21;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:00:30;102347.03;;;18.19;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:02:58;102345.91;;;18.23;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:05:25;102350.94;;;18.29;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:07:52;102357.13;;;18.14;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:10:19;102363.53;;;17.96;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:12:47;102356.13;;;18.01;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:15:14;102345.13;;;18.21;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:17:41;102361.63;;;18.14;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:20:09;102342.91;;;18.14;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:22:38;102347.72;;;17.92;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:25:05;102334.38;;;17.76;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:27:32;102347.56;;;17.95;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:30:01;102352.84;;;17.96;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:32:28;102346.44;;;18.14;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:34:54;102348.09;;;18.01;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:37:21;102350.56;;;18.04;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:39:48;102346.78;;;18.08;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:42:15;102340.81;;;17.88;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:44:42;102353.69;;;17.81;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:47:10;102349.44;;;18.08;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:49:38;102354.19;;;18.18;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:52:05;102351.13;;;18.26;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:54:32;102358.09;;;18.28;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:56:58;102355.06;;;18.34;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T04:59:25;102352.88;;;18.41;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:01:52;102365.34;;;18.26;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:04:20;102360.41;;;18.34;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:06:48;102363.19;;;18.33;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:09:15;102367.97;;;18.42;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:11:42;102366.13;;;18.28;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:14:08;102361.38;;;18.33;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:16:35;102360.88;;;18.56;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:19:02;102360.88;;;18.56;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:21:30;102362.19;;;18.79;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:23:57;102355.03;;;19.23;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:26:24;102355.63;;;19.41;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:28:50;102353.97;;;19.67;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:31:19;102360.94;;;19.83;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:33:45;102351.91;;;20.65;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:36:12;102345.75;;;21.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:38:40;102345.25;;;22.18;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:41:07;102344.47;;;22.05;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:43:34;102349.44;;;21.86;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:46:01;102342.44;;;21.96;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:48:28;102343.53;;;22.17;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:50:55;102342.00;;;23.18;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:53:22;102343.03;;;23.04;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:55:50;102343.34;;;22.44;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T05:58:17;102341.78;;;21.93;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:00:44;102348.56;;;21.63;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:03:11;102347.34;;;21.42;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:05:38;102348.66;;;21.24;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:08:05;102349.63;;;21.10;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:10:34;102349.06;;;20.93;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:13:02;102343.56;;;20.82;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:15:29;102350.72;;;20.69;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:17:56;102345.44;;;20.67;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:20:23;102344.00;;;20.50;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:22:50;102340.69;;;20.58;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:25:17;102356.28;;;20.53;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:27:43;102360.69;;;20.54;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:30:12;102356.34;;;20.52;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:32:39;102359.47;;;20.58;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:35:06;102364.56;;;20.63;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:37:33;102354.09;;;20.58;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:40:00;102347.91;;;20.58;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:42:53;102354.47;;;20.66;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:45:21;102360.50;;;20.70;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:47:49;102360.59;;;20.68;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:50:16;102351.91;;;20.65;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:52:43;102347.50;;;20.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:55:10;102343.50;;;20.57;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T06:57:37;102350.06;;;20.65;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:00:05;102355.00;;;20.71;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:02:33;102347.91;;;20.70;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:05:00;102348.56;;;20.74;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:07:27;102361.78;;;20.77;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:09:53;102356.22;;;20.80;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:12:20;102354.00;;;20.86;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:14:47;102344.31;;;20.84;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:17:14;102352.59;;;20.81;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:19:42;102357.97;;;20.81;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:22:10;102351.53;;;20.83;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:24:37;102356.69;;;20.86;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:27:04;102360.28;;;20.73;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:29:30;102356.78;;;20.85;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:31:58;102360.22;;;20.87;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:34:25;102366.78;;;20.83;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:36:53;102357.34;;;20.90;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:39:20;102353.34;;;20.95;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:41:47;102355.63;;;20.89;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:44:14;102368.22;;;21.01;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:46:40;102354.84;;;20.87;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:49:07;102357.78;;;21.09;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:51:34;102363.38;;;21.06;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:54:02;102357.69;;;21.10;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:56:29;102339.97;;;21.20;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T07:58:56;102357.56;;;21.24;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:01:23;102358.63;;;21.34;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:03:49;102363.16;;;21.34;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:06:16;102357.03;;;21.32;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:08:43;102353.41;;;21.33;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:11:11;102360.16;;;21.38;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:13:38;102363.81;;;21.37;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:16:06;102360.16;;;21.38;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:18:43;102365.66;;;21.37;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:21:10;102362.75;;;21.40;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:23:37;102361.84;;;21.52;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:26:05;102358.09;;;21.54;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:28:37;102365.88;;;21.59;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:31:04;102356.03;;;21.58;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:33:31;102361.56;;;21.69;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:35:59;102356.25;;;21.79;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:38:25;102357.75;;;21.83;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:40:52;102355.72;;;21.87;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:43:20;102356.91;;;21.83;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:45:50;102358.28;;;21.88;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:48:18;102361.38;;;21.95;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:50:47;102356.63;;;21.98;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:53:15;102356.81;;;22.08;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:55:43;102357.69;;;22.08;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T08:58:11;102361.56;;;22.04;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:00:41;102355.66;;;21.99;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:03:12;102368.25;;;21.99;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:05:42;102367.63;;;21.95;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:08:09;102365.91;;;21.94;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:10:36;102364.19;;;21.93;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:13:03;102369.69;;;21.79;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:15:30;102368.06;;;21.89;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:17:57;102368.69;;;21.93;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:20:27;102383.22;;;21.90;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:23:15;102371.03;;;22.10;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:25:42;102359.69;;;22.17;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:28:09;102359.97;;;22.25;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:30:43;102361.47;;;22.29;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:33:16;102358.97;;;22.39;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:35:44;102361.44;;;22.42;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:38:12;102365.50;;;22.47;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:40:39;102367.13;;;22.50;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:43:10;102368.63;;;22.65;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:45:38;102356.25;;;22.86;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:48:14;102356.84;;;22.89;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:50:42;102360.66;;;22.97;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:53:11;102355.78;;;23.02;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:55:49;102352.84;;;23.05;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T09:58:16;102351.28;;;23.14;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:00:44;102350.34;;;23.26;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:03:12;102347.91;;;23.34;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:05:38;102350.22;;;23.38;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:08:08;102345.34;;;23.43;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:10:37;102348.41;;;23.50;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:13:06;102338.34;;;23.52;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:15:35;102335.88;;;23.49;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:18:06;102335.16;;;23.58;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:20:34;102332.09;;;23.62;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:23:01;102341.53;;;23.57;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:25:28;102340.53;;;23.47;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:27:56;102325.34;;;23.24;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:30:24;102337.84;;;23.47;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:33:09;102340.19;;;23.51;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:35:48;102334.91;;;23.61;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:38:30;102335.31;;;23.56;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:41:12;102335.75;;;23.72;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:43:58;102323.03;;;23.85;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:46:28;102332.19;;;24.05;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:49:19;102329.19;;;24.18;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:52:04;102333.84;;;24.27;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:54:43;102329.91;;;24.31;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:57:15;102319.94;;;24.32;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T10:59:45;102328.16;;;24.41;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:02:45;102328.22;;;24.19;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:05:17;102327.63;;;24.05;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:08:19;102319.09;;;23.89;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:14:06;102316.28;;;24.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:17:02;102318.84;;;24.66;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:19:29;102324.78;;;24.60;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:21:57;102317.53;;;24.60;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:24:25;102315.31;;;24.65;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:27:14;102315.63;;;24.72;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:29:50;102324.81;;;24.80;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:32:19;102313.72;;;24.83;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:34:47;102294.38;;;24.78;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:37:21;102315.63;;;24.92;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:40:11;102316.59;;;25.32;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:42:49;102317.28;;;25.25;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:45:18;102314.25;;;25.18;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:47:53;102312.25;;;25.20;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:50:32;102308.56;;;25.21;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:53:00;102311.78;;;25.35;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:55:27;102302.81;;;26.51;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T11:57:57;102300.59;;;28.64;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:00:28;102265.84;;;28.75;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:02:58;102290.59;;;27.67;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:05:34;102288.97;;;26.83;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:08:10;102289.16;;;26.44;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:10:38;102291.84;;;26.53;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:13:05;102287.88;;;26.48;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:15:32;102288.09;;;26.26;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:18:09;102285.56;;;26.15;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:20:36;102293.09;;;26.11;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:23:05;102289.38;;;26.12;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:25:34;102283.53;;;26.07;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:28:03;102289.22;;;26.04;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:30:41;102286.22;;;25.98;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:33:18;102290.50;;;25.91;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:35:48;102283.25;;;26.01;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:38:16;102280.25;;;25.94;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:40:44;102277.69;;;26.02;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:43:13;102284.78;;;25.94;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:45:43;102287.09;;;25.98;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:48:10;102290.50;;;26.00;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:50:53;102278.28;;;26.06;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:53:21;102290.38;;;26.11;100.00
14818;BME280;7500;57.698;11.986;2022-07-29T12:55:49;102278.16;;;26.17;100.00