sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27213;SDS011;14723;55.814;37.460;2023-03-31T00:01:29;9.07;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:04:35;7.38;;;4.82;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:07:41;7.50;;;4.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:10:49;6.72;;;4.13;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:13:55;7.22;;;4.57;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:17:00;6.95;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:20:06;7.50;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:23:13;6.53;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:26:21;7.43;;;4.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:29:27;7.50;;;4.15;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:32:34;6.00;;;4.13;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:35:40;8.15;;;3.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:38:47;5.75;;;3.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:41:56;6.25;;;4.03;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:48:23;8.35;;;4.68;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:51:29;5.88;;;4.22;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:54:35;7.28;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T00:57:43;7.32;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:00:50;7.13;;;4.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:03:57;6.63;;;4.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:07:05;7.43;;;4.28;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:10:11;8.37;;;5.00;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:13:19;6.88;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:16:25;5.88;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:29:46;7.60;;;5.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:33:03;7.18;;;4.53;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:39:54;8.15;;;5.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:43:07;7.38;;;4.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:46:16;6.53;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:49:26;6.50;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:52:34;6.63;;;3.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:55:44;6.53;;;4.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T01:58:52;5.65;;;4.13;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:01:58;4.65;;;3.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:05:07;4.93;;;3.03;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:08:14;5.60;;;3.00;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:11:24;7.68;;;3.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:14:34;5.75;;;3.28;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:17:42;5.33;;;2.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:20:49;4.18;;;2.75;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:23:55;5.00;;;3.08;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:27:05;4.63;;;3.17;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:30:11;5.30;;;3.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:33:17;4.28;;;3.17;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:36:41;7.82;;;4.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:39:49;5.73;;;3.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:42:58;5.38;;;3.28;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:46:05;6.50;;;3.28;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:49:11;5.75;;;3.67;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:52:27;5.25;;;3.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:55:40;7.68;;;4.13;;
27213;SDS011;14723;55.814;37.460;2023-03-31T02:58:54;5.88;;;3.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:02:09;4.55;;;3.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:05:19;7.80;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:12:00;5.70;;;3.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:15:13;7.82;;;3.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:18:21;6.57;;;3.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:21:26;5.65;;;3.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:24:32;6.32;;;3.53;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:27:38;4.80;;;3.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:30:46;6.45;;;3.58;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:33:51;10.32;;;4.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:36:57;7.90;;;4.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:40:03;9.32;;;3.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:43:09;14.32;;;4.68;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:46:17;6.30;;;4.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:49:22;6.80;;;3.80;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:52:28;7.80;;;3.78;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:55:33;11.00;;;3.92;;
27213;SDS011;14723;55.814;37.460;2023-03-31T03:58:39;6.78;;;3.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:01:47;8.02;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:04:53;9.90;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:07:59;6.93;;;4.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:11:08;7.07;;;3.88;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:14:19;14.32;;;6.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:17:27;6.35;;;3.80;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:20:39;6.05;;;4.15;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:23:46;6.50;;;3.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:26:51;6.75;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:29:58;14.77;;;6.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:33:06;8.98;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:36:11;14.18;;;5.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:42:32;11.38;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:45:37;10.63;;;5.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:48:45;12.20;;;5.13;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:51:50;10.98;;;5.13;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:54:56;14.65;;;5.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T04:58:03;6.95;;;4.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:01:08;9.63;;;5.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:04:22;9.82;;;4.57;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:07:27;9.93;;;5.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:10:33;25.67;;;6.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:13:38;16.80;;;5.38;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:16:43;12.82;;;4.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:19:52;13.57;;;5.28;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:22:57;8.60;;;5.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:26:03;9.77;;;5.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:29:09;11.57;;;5.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:32:14;8.38;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:35:22;13.88;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:38:28;18.70;;;4.75;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:41:35;10.52;;;3.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:44:41;7.45;;;3.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:47:46;6.50;;;3.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:50:58;5.35;;;3.42;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:54:03;6.07;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-31T05:57:09;8.15;;;3.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:00:15;5.55;;;3.53;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:03:20;11.63;;;3.40;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:06:29;10.52;;;4.80;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:09:37;12.80;;;3.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:12:43;9.25;;;3.58;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:15:52;14.02;;;3.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:18:57;7.80;;;3.22;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:22:06;6.25;;;3.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:25:11;6.95;;;3.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:28:17;7.22;;;3.58;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:31:23;10.75;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:34:29;6.88;;;4.22;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:37:36;8.00;;;3.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:43:47;6.97;;;4.38;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:46:53;13.68;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:49:59;10.82;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:53:07;10.30;;;5.07;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:56:13;12.60;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T06:59:18;9.68;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:02:24;11.13;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:05:29;11.52;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:08:37;14.43;;;5.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:11:43;5.30;;;4.07;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:14:48;12.73;;;3.97;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:17:54;11.40;;;4.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:21:04;7.53;;;4.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:24:14;12.33;;;4.27;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:27:19;7.18;;;3.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:30:27;12.68;;;5.78;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:33:33;8.40;;;3.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:36:39;10.15;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:39:47;8.35;;;4.57;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:42:53;10.13;;;4.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:45:58;15.73;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:49:04;10.48;;;4.53;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:52:11;16.15;;;5.75;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:55:18;11.55;;;4.82;;
27213;SDS011;14723;55.814;37.460;2023-03-31T07:58:25;14.63;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:01:30;9.30;;;3.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:04:36;11.23;;;4.13;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:07:44;7.13;;;3.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:10:52;8.00;;;4.25;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:13:58;9.15;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:17:04;8.50;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:20:09;8.02;;;4.07;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:23:15;11.82;;;4.68;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:26:23;11.38;;;4.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:29:28;13.30;;;4.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:32:34;14.05;;;4.78;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:35:40;8.07;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:38:45;6.97;;;4.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:41:56;14.55;;;5.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:45:03;7.63;;;4.18;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:48:13;15.65;;;4.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:51:21;7.28;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:54:30;11.57;;;6.22;;
27213;SDS011;14723;55.814;37.460;2023-03-31T08:57:42;8.95;;;3.97;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:00:52;9.38;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:04:11;8.80;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:07:21;11.93;;;4.25;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:10:37;8.88;;;3.67;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:13:50;10.45;;;3.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:17:00;7.10;;;3.88;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:20:15;7.55;;;3.88;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:23:24;13.63;;;4.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:26:33;10.40;;;4.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:32:48;10.55;;;4.00;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:35:57;14.30;;;4.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:39:03;14.07;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:42:09;10.38;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:45:16;6.38;;;4.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:48:25;8.32;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:51:31;10.32;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:54:39;8.77;;;4.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T09:57:45;9.55;;;4.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:00:58;10.15;;;3.92;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:04:08;11.43;;;5.18;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:07:18;12.55;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:10:26;10.07;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:13:34;9.80;;;4.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:16:42;7.88;;;4.88;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:19:52;11.38;;;5.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:23:01;13.02;;;4.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:26:10;11.75;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:29:18;7.78;;;4.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:32:27;12.82;;;4.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:35:35;7.22;;;3.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:38:41;10.50;;;5.18;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:41:49;9.52;;;4.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:45:09;9.80;;;4.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:48:24;10.07;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:51:33;10.73;;;5.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:54:40;14.20;;;4.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T10:57:51;10.30;;;4.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:01:01;9.07;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:04:12;12.18;;;4.03;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:07:33;13.55;;;4.68;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:14:09;7.70;;;4.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:17:22;11.38;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:20:31;11.13;;;4.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:23:45;8.55;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:26:54;10.52;;;4.03;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:30:00;10.98;;;4.38;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:36:41;16.00;;;5.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:39:56;13.52;;;4.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:43:09;11.02;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:46:16;8.30;;;4.18;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:49:23;10.25;;;4.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:52:31;10.95;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:55:41;9.87;;;4.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T11:58:48;8.05;;;3.92;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:01:59;12.57;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:05:07;8.77;;;3.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:08:14;9.68;;;4.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:11:23;12.07;;;4.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:14:32;11.20;;;4.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:17:38;8.65;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:20:46;15.10;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:23:53;11.90;;;5.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:27:04;20.38;;;5.75;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:30:14;12.98;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:33:21;15.95;;;5.22;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:36:32;8.93;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:39:44;9.45;;;5.25;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:43:00;9.65;;;4.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:46:15;7.53;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:49:32;11.75;;;5.28;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:52:41;6.85;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T12:55:49;13.43;;;5.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:02:23;12.30;;;4.78;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:08:52;12.35;;;4.22;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:11:58;14.32;;;4.57;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:15:12;18.70;;;4.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:18:21;8.13;;;4.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:21:27;16.85;;;4.82;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:24:32;10.45;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:27:38;15.13;;;5.15;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:30:55;9.18;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:34:05;9.40;;;4.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:37:14;11.45;;;5.47;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:40:26;14.70;;;5.80;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:43:42;9.93;;;4.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:46:56;9.15;;;5.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:50:23;9.30;;;5.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:53:41;9.98;;;5.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T13:56:54;10.80;;;5.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:00:13;11.45;;;5.78;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:06:54;12.02;;;6.18;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:10:01;12.75;;;7.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:13:09;17.08;;;6.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:16:18;11.38;;;6.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:19:31;13.93;;;7.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:22:46;13.07;;;7.25;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:25:52;12.63;;;6.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:29:03;13.10;;;7.07;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:32:13;13.85;;;6.97;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:35:25;13.93;;;7.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:38:34;14.30;;;7.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:41:40;14.73;;;7.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:44:46;15.23;;;7.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:47:55;15.65;;;8.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:51:01;16.67;;;7.93;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:54:16;16.75;;;7.82;;
27213;SDS011;14723;55.814;37.460;2023-03-31T14:57:23;15.68;;;7.68;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:00:31;13.10;;;7.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:03:38;14.57;;;7.00;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:06:44;16.70;;;8.77;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:09:53;16.05;;;8.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:12:59;16.58;;;8.38;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:19:32;17.00;;;7.28;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:22:38;12.02;;;6.88;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:25:46;15.57;;;7.90;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:28:52;19.35;;;8.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:31:59;15.25;;;8.00;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:35:05;16.08;;;7.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:38:22;14.70;;;7.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:41:33;14.35;;;7.82;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:47:47;18.13;;;9.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:50:59;17.20;;;9.15;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:54:10;18.00;;;9.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T15:57:34;24.77;;;10.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:00:40;18.17;;;9.57;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:03:50;18.70;;;9.73;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:06:56;16.52;;;8.98;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:10:07;17.00;;;9.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:13:16;19.85;;;9.07;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:16:24;19.25;;;9.52;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:19:32;19.73;;;10.15;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:22:43;18.63;;;9.48;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:25:49;20.15;;;10.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:28:57;19.02;;;9.77;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:32:08;19.17;;;9.82;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:35:13;17.60;;;8.70;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:38:19;14.90;;;7.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:41:26;13.80;;;6.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:44:34;13.10;;;7.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:47:42;17.83;;;8.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:50:48;16.80;;;8.52;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:53:54;14.38;;;8.25;;
27213;SDS011;14723;55.814;37.460;2023-03-31T16:57:00;18.02;;;8.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:00:09;18.88;;;8.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:03:15;16.92;;;8.32;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:06:20;16.50;;;9.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:09:25;16.08;;;9.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:12:31;16.35;;;9.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:15:39;16.23;;;8.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:18:45;17.00;;;9.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:21:50;14.77;;;8.77;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:24:56;12.98;;;8.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:28:03;15.05;;;8.52;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:31:13;15.95;;;8.73;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:34:18;13.63;;;7.75;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:37:27;16.45;;;8.80;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:40:32;14.70;;;7.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:43:38;13.98;;;8.00;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:46:46;14.88;;;8.60;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:49:52;13.07;;;8.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:52:57;14.60;;;9.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:56:03;18.02;;;9.10;;
27213;SDS011;14723;55.814;37.460;2023-03-31T17:59:08;17.10;;;9.35;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:02:17;18.33;;;9.50;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:08:28;16.35;;;8.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:11:34;15.50;;;8.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:14:39;17.63;;;8.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:17:48;20.60;;;9.65;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:20:53;20.60;;;9.43;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:23:59;21.63;;;10.18;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:27:05;17.70;;;9.20;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:30:12;15.68;;;8.63;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:33:20;15.50;;;9.27;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:36:25;17.45;;;10.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:43:03;15.48;;;9.38;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:46:09;13.88;;;8.27;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:49:18;15.70;;;9.05;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:52:24;15.48;;;9.00;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:55:29;17.70;;;9.02;;
27213;SDS011;14723;55.814;37.460;2023-03-31T18:58:36;15.80;;;9.57;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:01:41;14.27;;;8.30;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:04:49;16.20;;;7.95;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:07:55;15.30;;;7.85;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:11:03;14.05;;;8.23;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:14:09;14.40;;;7.78;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:17:14;13.25;;;7.55;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:20:23;13.73;;;7.75;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:23:29;14.27;;;8.02;;
27213;SDS011;14723;55.814;37.460;2023-03-31T19:26:35;13.85;;;7.47;;