sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2024-01-06T00:00:31;44.33;;;19.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:02:57;34.35;;;17.65;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:05:22;43.45;;;19.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:07:48;50.42;;;19.17;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:10:14;51.72;;;19.73;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:12:40;41.45;;;19.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:15:05;46.97;;;19.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:17:32;43.80;;;20.08;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:19:59;48.75;;;19.88;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:22:27;42.83;;;19.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:24:53;45.20;;;19.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:27:18;43.63;;;19.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T00:32:09;44.40;;;20.17;;
35675;SDS011;21790;42.668;23.298;2024-01-06T01:10:57;64.75;;;29.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:04:21;37.80;;;18.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:06:47;40.30;;;16.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:09:13;36.97;;;15.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:11:38;39.65;;;16.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:14:04;38.30;;;16.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:16:29;34.35;;;15.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:18:55;35.28;;;16.13;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:21:23;44.78;;;19.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:23:49;38.60;;;17.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:26:15;53.78;;;20.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:28:41;37.67;;;17.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:31:09;44.88;;;17.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:33:35;42.63;;;17.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:36:01;38.45;;;18.05;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:38:27;36.65;;;16.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:40:53;40.13;;;16.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:43:18;37.67;;;15.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:45:44;38.75;;;16.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:48:09;38.83;;;16.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:50:35;37.30;;;16.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:53:00;36.47;;;15.13;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:55:26;42.28;;;15.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T02:57:51;34.40;;;16.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:00:18;29.73;;;13.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:02:45;38.95;;;16.42;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:05:12;37.55;;;16.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:07:43;37.58;;;15.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:10:10;37.55;;;16.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:12:39;38.13;;;15.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:15:05;36.85;;;15.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:17:31;32.95;;;15.07;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:19:58;42.45;;;19.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:22:25;45.60;;;17.42;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:24:51;42.22;;;19.20;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:27:16;37.70;;;14.88;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:29:42;40.38;;;19.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:32:07;36.45;;;18.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:34:33;40.67;;;18.67;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:36:58;36.17;;;17.88;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:39:24;38.63;;;17.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:41:49;37.47;;;17.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:44:15;37.63;;;16.42;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:46:40;37.35;;;17.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:49:06;31.85;;;16.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:51:32;40.30;;;16.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:54:01;40.88;;;16.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:56:26;32.35;;;14.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T03:58:52;41.85;;;16.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:01:20;35.45;;;16.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:03:46;38.45;;;16.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:06:12;33.40;;;15.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:08:39;26.85;;;13.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:11:05;31.42;;;15.05;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:13:31;34.20;;;15.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:15:56;36.90;;;15.68;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:18:21;36.08;;;16.73;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:20:47;38.42;;;15.18;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:23:12;30.70;;;13.60;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:25:38;31.83;;;15.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:28:04;43.33;;;14.60;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:30:29;40.65;;;14.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:32:55;36.75;;;15.05;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:35:22;33.75;;;14.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:37:48;31.73;;;14.05;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:40:14;31.05;;;14.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:42:39;36.13;;;14.13;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:45:05;44.15;;;17.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:47:33;29.48;;;13.43;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:49:58;28.63;;;13.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:52:24;27.70;;;13.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:54:50;34.33;;;13.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:57:17;34.40;;;13.07;;
35675;SDS011;21790;42.668;23.298;2024-01-06T04:59:42;32.33;;;13.07;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:02:09;39.50;;;14.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:04:35;27.88;;;13.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:07:01;28.15;;;15.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:09:27;32.92;;;14.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:11:52;28.40;;;13.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:14:17;31.20;;;13.57;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:16:43;31.17;;;14.65;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:19:09;28.77;;;14.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:21:34;32.45;;;13.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:24:00;36.22;;;15.07;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:26:26;34.17;;;13.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:28:52;36.35;;;13.73;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:31:18;31.23;;;14.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:33:43;34.30;;;13.65;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:36:09;29.05;;;14.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:38:38;32.17;;;14.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:41:04;26.13;;;12.07;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:43:29;33.38;;;14.52;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:45:55;36.63;;;16.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:48:23;29.45;;;14.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:50:50;38.17;;;15.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:53:15;30.45;;;14.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:55:43;26.30;;;15.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T05:58:09;27.20;;;11.93;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:00:34;26.38;;;12.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:03:00;28.48;;;13.40;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:05:25;31.85;;;13.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:07:51;21.65;;;11.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:10:17;26.20;;;12.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:12:44;30.63;;;14.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:15:09;26.02;;;13.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:17:35;26.15;;;13.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:20:01;27.40;;;12.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:22:28;30.05;;;11.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:24:58;26.80;;;12.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:27:25;23.63;;;12.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:29:51;24.52;;;11.88;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:32:17;27.95;;;12.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:34:43;26.88;;;12.68;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:37:08;28.88;;;13.13;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:39:34;28.92;;;11.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:42:00;23.33;;;11.68;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:44:26;27.20;;;11.40;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:46:52;25.17;;;12.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:49:18;26.25;;;12.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:51:43;21.10;;;9.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:54:13;31.17;;;10.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:56:40;30.77;;;11.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T06:59:06;25.55;;;12.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:01:32;31.08;;;11.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:03:57;26.40;;;13.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:06:23;23.20;;;10.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:08:48;31.13;;;13.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:11:14;30.10;;;12.18;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:13:43;25.65;;;12.93;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:16:08;25.50;;;11.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:18:34;23.60;;;12.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:21:00;23.40;;;11.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:23:25;28.38;;;12.57;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:25:51;29.63;;;11.82;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:28:16;26.05;;;11.88;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:30:42;23.73;;;11.82;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:33:07;26.17;;;11.13;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:35:33;28.20;;;12.20;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:37:59;24.05;;;11.05;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:40:24;22.88;;;11.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:42:50;27.95;;;11.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:45:16;25.38;;;11.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:47:42;26.30;;;13.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:50:08;31.33;;;13.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:52:34;22.58;;;12.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:55:00;23.23;;;12.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:57:25;22.58;;;12.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T07:59:51;30.23;;;12.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:02:16;28.55;;;12.13;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:04:42;29.65;;;12.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:07:14;31.92;;;12.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:09:50;27.85;;;12.68;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:12:21;27.17;;;11.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:14:50;25.45;;;13.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:17:18;27.73;;;13.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:19:55;26.90;;;13.18;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:24:53;28.58;;;11.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:27:22;24.73;;;11.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:39:23;45.22;;;14.57;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:47:34;26.88;;;13.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:53:25;21.65;;;12.57;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:55:58;25.17;;;11.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T08:58:24;25.77;;;11.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:00:53;37.30;;;11.32;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:06:14;24.60;;;11.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:08:50;20.33;;;11.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:16:22;38.92;;;14.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:21:33;29.35;;;14.93;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:24:01;31.52;;;14.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:26:34;34.33;;;14.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:29:01;37.05;;;13.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:31:27;33.88;;;15.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:33:54;39.17;;;15.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:36:21;36.25;;;16.52;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:38:47;45.35;;;18.52;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:41:12;52.13;;;22.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:43:38;44.63;;;23.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:48:53;44.03;;;24.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:51:21;56.35;;;25.33;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:56:25;48.30;;;24.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T09:58:52;40.25;;;22.42;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:01:18;50.90;;;23.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:03:43;50.65;;;26.05;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:06:16;57.30;;;27.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:08:52;55.45;;;26.52;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:11:24;57.05;;;28.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:13:50;61.95;;;30.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:16:18;65.65;;;31.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:18:47;50.63;;;28.42;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:21:14;61.63;;;29.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:23:43;53.97;;;27.92;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:28:47;57.40;;;29.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:31:15;62.08;;;29.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:33:43;65.88;;;30.83;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:36:10;59.10;;;28.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:41:13;47.53;;;26.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:46:15;51.92;;;26.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:49:00;54.53;;;26.42;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:51:27;55.30;;;25.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:53:58;57.20;;;26.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T10:59:01;43.35;;;23.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:01:29;42.78;;;24.33;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:03:56;51.67;;;24.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:06:25;40.58;;;21.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:09:16;36.65;;;17.08;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:14:25;28.50;;;14.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:16:58;35.08;;;15.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:25:05;32.20;;;14.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:27:34;22.58;;;11.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:32:48;23.50;;;11.60;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:37:51;20.60;;;12.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:42:48;23.88;;;11.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:48:03;25.10;;;11.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:50:35;18.45;;;9.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:53:04;20.15;;;10.18;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:55:42;20.15;;;9.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T11:58:09;18.33;;;8.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:00:35;20.15;;;9.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:03:07;20.70;;;9.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:05:38;14.95;;;8.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:08:04;16.65;;;8.45;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:10:32;23.60;;;10.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:15:31;24.10;;;9.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:17:58;20.00;;;10.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:20:27;21.70;;;9.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:22:55;25.52;;;9.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:25:21;21.60;;;8.60;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:27:49;15.90;;;7.82;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:30:24;16.15;;;7.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:42:14;28.25;;;9.40;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:47:51;20.48;;;8.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:50:19;17.63;;;8.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T12:52:47;19.73;;;8.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T13:04:16;23.48;;;8.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T13:22:15;20.20;;;8.20;;
35675;SDS011;21790;42.668;23.298;2024-01-06T13:24:59;17.05;;;7.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T14:31:46;22.15;;;9.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T14:37:32;24.25;;;8.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T14:48:27;32.80;;;10.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T14:51:03;33.72;;;13.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T14:53:36;34.88;;;13.13;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:15:34;40.72;;;14.65;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:18:08;58.85;;;17.63;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:20:35;51.22;;;16.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:23:03;46.47;;;16.52;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:25:32;46.35;;;16.42;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:31:24;40.35;;;16.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:34:11;61.67;;;18.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:36:38;52.08;;;20.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:39:24;48.15;;;18.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:41:51;30.98;;;14.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:44:19;44.47;;;15.65;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:46:45;89.60;;;40.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:49:12;41.20;;;16.40;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:51:38;31.00;;;16.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:54:04;45.70;;;17.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:56:29;31.70;;;12.73;;
35675;SDS011;21790;42.668;23.298;2024-01-06T15:58:55;41.92;;;17.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:01:22;36.45;;;16.08;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:06:39;37.95;;;16.08;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:09:06;38.80;;;13.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:11:35;33.25;;;13.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:14:03;23.58;;;12.60;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:16:30;25.17;;;11.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:18:58;27.80;;;10.57;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:21:26;24.15;;;11.77;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:23:55;22.73;;;11.68;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:28:59;28.23;;;11.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:34:16;27.52;;;12.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:36:49;40.40;;;12.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:39:16;38.65;;;13.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:41:46;30.25;;;12.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:44:13;29.33;;;12.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:46:44;35.58;;;13.32;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:49:10;30.27;;;13.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:51:37;33.17;;;14.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:54:04;34.33;;;14.55;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:56:32;33.58;;;14.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T16:58:59;36.78;;;14.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:01:29;33.03;;;12.70;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:06:29;31.53;;;12.83;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:08:56;34.33;;;13.10;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:11:22;23.67;;;10.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:13:50;29.63;;;11.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:16:16;26.98;;;11.85;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:18:42;26.27;;;10.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:21:08;25.58;;;11.88;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:23:39;28.77;;;11.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:26:12;29.10;;;11.73;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:31:55;41.63;;;14.18;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:34:22;29.98;;;14.07;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:36:53;36.15;;;14.93;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:44:54;35.83;;;15.52;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:47:22;33.67;;;15.07;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:49:50;41.05;;;15.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:52:17;41.35;;;15.57;;
35675;SDS011;21790;42.668;23.298;2024-01-06T17:57:13;47.50;;;17.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:02:57;44.70;;;18.67;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:08:15;41.03;;;16.25;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:10:41;40.30;;;15.50;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:13:21;40.38;;;15.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:19:10;41.38;;;15.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:27:33;35.28;;;15.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:36:36;36.85;;;15.30;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:48:45;28.50;;;14.48;;
35675;SDS011;21790;42.668;23.298;2024-01-06T18:54:26;29.80;;;13.32;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:05:55;39.17;;;18.95;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:09:07;30.67;;;15.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:17:30;35.75;;;14.63;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:25:35;32.72;;;12.90;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:30:50;35.00;;;15.27;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:39:25;37.53;;;15.52;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:44:40;31.45;;;14.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:47:20;30.33;;;14.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:52:42;36.30;;;15.15;;
35675;SDS011;21790;42.668;23.298;2024-01-06T19:58:30;38.75;;;13.18;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:07:16;35.30;;;16.35;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:09:43;41.42;;;17.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:12:10;37.25;;;15.82;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:20:47;41.65;;;16.80;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:23:17;37.35;;;17.38;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:26:01;42.70;;;19.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:28:29;45.00;;;21.08;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:30:58;42.45;;;21.75;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:36:47;56.42;;;21.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:39:16;48.83;;;19.88;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:41:44;44.30;;;20.23;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:44:11;40.75;;;19.92;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:46:37;42.63;;;20.65;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:49:14;43.60;;;19.00;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:54:47;50.88;;;21.98;;
35675;SDS011;21790;42.668;23.298;2024-01-06T20:59:46;51.70;;;24.02;;
35675;SDS011;21790;42.668;23.298;2024-01-06T21:07:51;61.55;;;23.67;;