sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74658;SDS011;63186;51.204;6.536;2023-03-01T00:01:30;12.40;;;7.03;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:03:57;15.60;;;8.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:06:23;12.55;;;8.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:08:49;14.48;;;7.97;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:11:18;12.98;;;8.23;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:13:46;13.70;;;7.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:16:17;14.77;;;8.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:18:44;15.70;;;8.18;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:21:10;12.95;;;8.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:23:36;21.90;;;8.10;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:26:05;13.45;;;8.77;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:28:31;15.10;;;9.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:31:01;15.90;;;8.05;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:33:28;14.68;;;9.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:35:53;15.07;;;10.33;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:38:19;15.13;;;9.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:40:44;14.77;;;9.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:43:09;15.07;;;9.33;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:45:35;13.98;;;8.48;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:48:00;12.27;;;8.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:50:25;16.23;;;8.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:52:54;20.48;;;9.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:55:20;13.68;;;9.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T00:57:46;14.13;;;8.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:00:11;13.20;;;10.47;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:02:37;12.95;;;8.77;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:05:03;16.58;;;9.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:07:29;16.00;;;10.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:09:54;15.00;;;9.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:12:20;13.95;;;9.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:14:45;15.80;;;8.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:17:11;14.48;;;9.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:19:36;15.27;;;9.37;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:22:01;13.27;;;9.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:24:27;15.77;;;10.85;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:26:52;17.27;;;10.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:29:17;16.47;;;8.97;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:31:43;13.10;;;8.88;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:34:12;13.75;;;8.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:36:40;12.75;;;8.27;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:39:05;15.00;;;8.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:41:31;13.17;;;9.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:46:41;14.85;;;8.70;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:49:16;13.85;;;9.10;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:51:47;13.77;;;9.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:54:17;13.73;;;8.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:56:50;13.23;;;8.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T01:59:20;14.48;;;9.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:01:49;14.68;;;9.05;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:04:15;15.20;;;9.27;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:06:41;15.47;;;9.37;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:09:15;18.08;;;9.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:11:43;15.93;;;9.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:14:09;15.65;;;9.05;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:16:34;14.90;;;10.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:19:00;14.52;;;9.27;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:21:30;14.20;;;9.35;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:24:10;15.23;;;9.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:26:57;13.27;;;8.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:29:23;15.65;;;9.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:31:50;16.58;;;9.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:34:21;16.23;;;10.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:36:57;16.92;;;9.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:39:43;16.33;;;10.18;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:42:13;15.15;;;11.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:47:06;16.63;;;10.77;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:49:32;18.40;;;10.63;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:57:17;16.70;;;11.83;;
74658;SDS011;63186;51.204;6.536;2023-03-01T02:59:44;17.27;;;10.20;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:02:23;18.47;;;9.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:05:07;14.70;;;9.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:07:35;14.95;;;8.63;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:10:03;17.45;;;9.98;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:12:30;15.85;;;8.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:14:55;14.80;;;8.88;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:17:20;15.07;;;8.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:19:46;14.57;;;9.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:22:11;14.32;;;9.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:24:37;14.70;;;9.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:27:06;17.35;;;11.18;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:29:31;17.17;;;9.10;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:31:57;15.63;;;10.98;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:34:23;14.57;;;8.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:36:52;16.10;;;9.63;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:39:21;16.23;;;10.23;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:41:47;16.02;;;9.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:44:13;17.07;;;9.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:46:38;16.40;;;10.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:49:03;15.00;;;8.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:51:28;17.47;;;9.87;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:53:54;14.53;;;8.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:56:19;15.67;;;10.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T03:58:44;15.97;;;9.97;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:01:10;14.40;;;9.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:03:35;15.97;;;9.83;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:06:00;16.10;;;10.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:08:26;14.70;;;9.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:10:56;17.40;;;9.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:13:23;14.77;;;9.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:15:50;17.73;;;9.35;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:18:17;20.13;;;10.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:20:44;14.90;;;9.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:23:13;17.98;;;10.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:28:41;15.05;;;10.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:31:17;17.17;;;10.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:33:47;15.50;;;9.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:36:20;16.67;;;9.18;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:38:48;18.15;;;10.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:41:14;15.52;;;11.63;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:43:42;15.77;;;10.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:46:08;14.50;;;9.35;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:48:37;21.08;;;13.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:51:04;18.17;;;10.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:53:30;16.67;;;11.38;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:55:56;17.90;;;10.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T04:58:26;16.92;;;10.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:00:52;20.20;;;11.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:03:18;20.73;;;12.23;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:05:45;17.25;;;10.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:08:12;19.63;;;10.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:10:42;15.90;;;10.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:13:10;17.00;;;9.95;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:15:38;16.05;;;10.38;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:18:03;16.23;;;10.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:20:29;20.13;;;11.33;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:22:56;15.18;;;10.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:25:30;17.08;;;11.02;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:27:57;17.70;;;9.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:30:23;18.48;;;11.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:32:49;15.83;;;10.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:35:20;18.40;;;11.38;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:37:47;15.52;;;11.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:40:14;15.45;;;9.95;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:42:45;16.05;;;11.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:45:12;16.13;;;10.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:47:39;17.27;;;10.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:50:13;17.73;;;11.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:52:44;17.38;;;11.20;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:55:14;18.08;;;10.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T05:57:42;15.93;;;9.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:00:08;18.63;;;12.27;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:02:34;16.63;;;10.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:05:00;17.00;;;9.33;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:07:25;18.10;;;11.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:09:50;17.17;;;10.20;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:12:16;15.90;;;9.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:14:42;17.60;;;9.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:17:07;15.23;;;9.67;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:19:32;20.93;;;10.47;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:21:58;15.07;;;10.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:24:23;15.37;;;9.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:26:48;18.55;;;11.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:29:13;16.70;;;9.67;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:31:39;18.00;;;10.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:34:04;19.55;;;9.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:36:30;16.77;;;9.63;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:38:55;15.85;;;10.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:41:20;16.70;;;10.10;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:43:46;16.45;;;10.10;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:46:11;18.38;;;10.88;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:48:36;18.83;;;11.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:51:02;15.48;;;9.70;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:53:28;16.67;;;10.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:55:54;18.48;;;10.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T06:58:22;16.95;;;11.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:00:48;18.17;;;11.05;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:03:13;16.75;;;10.27;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:05:39;17.23;;;10.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:08:04;16.60;;;10.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:10:29;15.70;;;9.03;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:12:55;16.50;;;11.10;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:15:24;18.63;;;9.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:17:50;18.45;;;9.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:20:16;15.45;;;9.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:22:42;14.73;;;9.23;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:25:09;17.03;;;9.77;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:27:35;15.93;;;9.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:30:00;14.07;;;9.20;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:32:25;13.85;;;9.85;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:34:51;15.53;;;8.77;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:37:16;17.70;;;8.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:39:41;16.30;;;9.95;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:42:07;15.07;;;10.27;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:44:32;14.57;;;10.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:46:59;14.93;;;10.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:49:24;16.45;;;10.20;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:51:51;18.25;;;9.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:54:16;17.58;;;9.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:56:42;17.33;;;10.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T07:59:08;18.23;;;10.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:01:33;15.07;;;9.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:03:58;16.87;;;10.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:06:24;14.30;;;10.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:08:49;16.03;;;10.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:11:15;17.85;;;10.38;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:13:41;15.75;;;10.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:16:08;15.48;;;10.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:18:36;16.83;;;9.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:21:02;14.93;;;9.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:23:31;16.83;;;9.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:26:07;13.90;;;9.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:28:35;17.25;;;10.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:31:01;16.40;;;9.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:33:27;14.40;;;9.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:35:52;15.10;;;10.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:38:17;16.00;;;9.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:40:43;17.93;;;12.20;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:43:08;16.23;;;10.33;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:45:33;16.63;;;9.97;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:47:59;18.00;;;10.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:50:24;16.97;;;11.33;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:52:50;15.70;;;9.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:55:15;17.20;;;10.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T08:57:42;16.05;;;9.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:00:07;17.23;;;11.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:02:33;18.27;;;11.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:04:59;15.82;;;11.65;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:07:24;19.58;;;11.85;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:09:53;18.25;;;11.05;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:12:19;15.57;;;9.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:14:44;19.02;;;12.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:17:09;21.48;;;12.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:19:35;17.57;;;10.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:22:00;13.37;;;8.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:24:25;17.77;;;10.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:26:53;17.85;;;11.38;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:29:20;15.55;;;9.95;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:31:46;15.63;;;10.23;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:34:11;17.15;;;10.35;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:36:38;16.65;;;9.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:39:03;18.47;;;10.83;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:41:42;17.05;;;11.18;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:44:18;18.63;;;10.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:46:49;16.00;;;9.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:49:17;15.23;;;9.02;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:51:59;15.15;;;10.38;;
74658;SDS011;63186;51.204;6.536;2023-03-01T09:54:37;15.52;;;9.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:02:58;16.65;;;9.23;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:05:50;15.07;;;9.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:11:27;13.00;;;7.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:16:37;17.33;;;8.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:19:12;15.70;;;9.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:21:45;15.13;;;8.35;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:24:14;15.23;;;8.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:26:57;12.50;;;7.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:29:30;13.88;;;8.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:31:59;17.05;;;8.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:34:32;16.00;;;9.65;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:37:13;15.30;;;8.48;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:42:32;14.80;;;8.73;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:47:44;14.75;;;9.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:50:19;16.98;;;8.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:52:58;18.25;;;10.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:55:35;14.32;;;8.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T10:58:20;16.38;;;8.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:00:51;14.77;;;8.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:03:19;13.82;;;9.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:06:29;16.23;;;9.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:08:43;13.65;;;8.52;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:13:54;15.65;;;9.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:16:25;13.75;;;7.88;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:19:00;14.38;;;8.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:21:35;14.75;;;7.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:24:04;13.48;;;8.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:26:35;15.40;;;9.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:29:06;15.63;;;8.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:31:42;18.15;;;8.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:34:13;15.75;;;8.63;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:36:49;13.20;;;8.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:44:46;12.95;;;7.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:47:24;12.90;;;6.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:50:07;15.18;;;8.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T11:55:19;15.00;;;8.77;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:01:02;14.82;;;7.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:03:54;13.52;;;7.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:12:03;14.95;;;8.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:20:18;14.52;;;7.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:28:51;13.48;;;7.60;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:34:14;15.20;;;7.20;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:37:11;13.88;;;7.53;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:39:42;11.90;;;6.72;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:48:18;11.40;;;6.18;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:50:51;11.68;;;7.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T12:56:18;11.73;;;7.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:20:23;14.77;;;6.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:25:29;15.30;;;7.03;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:28:32;10.97;;;6.47;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:30:58;12.70;;;7.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:35:52;10.38;;;6.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:41:02;12.45;;;5.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:43:29;12.68;;;6.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:46:21;9.77;;;5.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:48:52;18.17;;;7.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:51:21;11.80;;;6.35;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:53:49;11.65;;;6.88;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:56:20;11.65;;;5.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T13:58:54;9.68;;;5.00;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:01:31;9.95;;;5.47;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:03:59;8.50;;;4.78;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:06:26;9.10;;;4.88;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:09:13;10.45;;;5.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:14:42;10.70;;;5.47;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:19:59;8.80;;;4.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:22:33;12.65;;;6.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:25:04;11.07;;;5.70;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:27:41;12.18;;;6.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:30:11;15.10;;;6.32;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:32:40;11.15;;;5.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:35:22;10.95;;;5.65;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:38:20;10.93;;;5.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:41:13;10.25;;;5.18;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:43:41;10.82;;;5.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:46:24;11.95;;;5.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:49:01;11.57;;;6.15;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:51:36;9.55;;;5.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:54:03;10.65;;;5.78;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:56:42;10.75;;;4.65;;
74658;SDS011;63186;51.204;6.536;2023-03-01T14:59:09;11.60;;;5.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:01:36;11.43;;;6.45;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:04:01;9.75;;;5.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:06:27;10.32;;;5.43;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:08:53;11.90;;;6.55;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:11:29;11.60;;;6.47;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:13:56;11.32;;;6.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:16:32;15.25;;;7.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:18:59;16.63;;;6.85;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:21:31;10.15;;;5.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:27:12;10.85;;;5.47;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:29:32;9.82;;;5.90;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:32:06;10.00;;;5.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:34:52;8.70;;;4.13;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:40:19;12.88;;;6.05;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:42:49;11.05;;;6.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:47:48;11.93;;;6.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:50:17;10.70;;;6.25;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:52:47;10.63;;;5.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:55:15;10.35;;;5.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T15:57:48;13.02;;;6.75;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:00:14;13.13;;;6.82;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:02:41;10.30;;;6.07;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:05:21;11.15;;;6.22;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:07:51;13.00;;;6.30;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:10:17;13.23;;;6.40;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:12:43;12.77;;;6.10;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:15:13;12.73;;;6.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:17:49;11.32;;;6.35;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:20:14;10.10;;;5.97;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:22:41;12.90;;;6.88;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:25:08;14.70;;;6.80;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:27:34;12.32;;;5.93;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:29:59;9.83;;;5.50;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:32:25;12.40;;;6.68;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:34:50;12.73;;;6.17;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:37:16;12.00;;;5.57;;
74658;SDS011;63186;51.204;6.536;2023-03-01T16:39:41;11.32;;;5.45;;