sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76590;BME280;65471;55.908;37.880;2023-08-31T00:01:32;99747.91;;;11.72;91.75
76590;BME280;65471;55.908;37.880;2023-08-31T00:03:59;99748.16;;;11.71;91.76
76590;BME280;65471;55.908;37.880;2023-08-31T00:06:26;99752.53;;;11.72;91.81
76590;BME280;65471;55.908;37.880;2023-08-31T00:08:53;99749.31;;;11.75;91.71
76590;BME280;65471;55.908;37.880;2023-08-31T00:11:20;99753.69;;;11.76;91.75
76590;BME280;65471;55.908;37.880;2023-08-31T00:13:47;99753.69;;;11.76;91.80
76590;BME280;65471;55.908;37.880;2023-08-31T00:16:14;99758.25;;;11.75;91.89
76590;BME280;65471;55.908;37.880;2023-08-31T00:18:40;99748.50;;;11.74;92.04
76590;BME280;65471;55.908;37.880;2023-08-31T00:21:07;99746.63;;;11.75;91.97
76590;BME280;65471;55.908;37.880;2023-08-31T00:23:36;99752.84;;;11.75;91.81
76590;BME280;65471;55.908;37.880;2023-08-31T00:26:04;99759.34;;;11.74;91.89
76590;BME280;65471;55.908;37.880;2023-08-31T00:28:31;99764.41;;;11.71;91.94
76590;BME280;65471;55.908;37.880;2023-08-31T00:31:00;99762.06;;;11.74;92.21
76590;BME280;65471;55.908;37.880;2023-08-31T00:33:27;99762.88;;;11.75;92.11
76590;BME280;65471;55.908;37.880;2023-08-31T00:35:54;99762.63;;;11.77;92.14
76590;BME280;65471;55.908;37.880;2023-08-31T00:38:22;99764.53;;;11.76;91.93
76590;BME280;65471;55.908;37.880;2023-08-31T00:40:49;99754.50;;;11.77;92.12
76590;BME280;65471;55.908;37.880;2023-08-31T00:43:16;99756.97;;;11.78;92.11
76590;BME280;65471;55.908;37.880;2023-08-31T00:45:45;99767.22;;;11.76;92.11
76590;BME280;65471;55.908;37.880;2023-08-31T00:48:12;99765.25;;;11.71;92.08
76590;BME280;65471;55.908;37.880;2023-08-31T00:50:41;99773.94;;;11.73;92.24
76590;BME280;65471;55.908;37.880;2023-08-31T00:53:07;99772.06;;;11.74;92.19
76590;BME280;65471;55.908;37.880;2023-08-31T00:55:35;99761.22;;;11.74;92.29
76590;BME280;65471;55.908;37.880;2023-08-31T00:58:02;99762.06;;;11.74;92.35
76590;BME280;65471;55.908;37.880;2023-08-31T01:03:12;99771.72;;;11.70;92.40
76590;BME280;65471;55.908;37.880;2023-08-31T01:11:12;99767.00;;;11.78;92.37
76590;BME280;65471;55.908;37.880;2023-08-31T01:13:49;99771.56;;;11.77;92.22
76590;BME280;65471;55.908;37.880;2023-08-31T01:16:17;99780.53;;;11.78;92.16
76590;BME280;65471;55.908;37.880;2023-08-31T01:18:46;99772.91;;;11.74;92.29
76590;BME280;65471;55.908;37.880;2023-08-31T01:21:27;99769.59;;;11.72;92.37
76590;BME280;65471;55.908;37.880;2023-08-31T01:23:55;99767.13;;;11.71;92.52
76590;BME280;65471;55.908;37.880;2023-08-31T01:26:22;99750.88;;;11.71;92.48
76590;BME280;65471;55.908;37.880;2023-08-31T01:28:50;99764.41;;;11.71;92.39
76590;BME280;65471;55.908;37.880;2023-08-31T01:31:17;99768.41;;;11.68;92.42
76590;BME280;65471;55.908;37.880;2023-08-31T01:33:44;99780.91;;;11.69;92.46
76590;BME280;65471;55.908;37.880;2023-08-31T01:38:41;99773.50;;;11.65;92.55
76590;BME280;65471;55.908;37.880;2023-08-31T01:41:10;99766.66;;;11.62;92.60
76590;BME280;65471;55.908;37.880;2023-08-31T01:43:40;99767.72;;;11.61;92.76
76590;BME280;65471;55.908;37.880;2023-08-31T01:46:07;99774.22;;;11.60;92.78
76590;BME280;65471;55.908;37.880;2023-08-31T01:48:40;99774.78;;;11.62;92.83
76590;BME280;65471;55.908;37.880;2023-08-31T01:51:09;99773.13;;;11.61;92.74
76590;BME280;65471;55.908;37.880;2023-08-31T01:53:36;99773.97;;;11.62;92.68
76590;BME280;65471;55.908;37.880;2023-08-31T01:56:03;99770.66;;;11.60;92.56
76590;BME280;65471;55.908;37.880;2023-08-31T01:58:31;99776.56;;;11.56;92.68
76590;BME280;65471;55.908;37.880;2023-08-31T02:00:58;99777.88;;;11.54;92.88
76590;BME280;65471;55.908;37.880;2023-08-31T02:03:25;99779.75;;;11.53;92.86
76590;BME280;65471;55.908;37.880;2023-08-31T02:05:51;99773.16;;;11.49;92.77
76590;BME280;65471;55.908;37.880;2023-08-31T02:08:18;99773.88;;;11.45;92.76
76590;BME280;65471;55.908;37.880;2023-08-31T02:10:48;99774.94;;;11.44;92.97
76590;BME280;65471;55.908;37.880;2023-08-31T02:13:15;99767.63;;;11.44;93.14
76590;BME280;65471;55.908;37.880;2023-08-31T02:15:42;99773.03;;;11.44;93.08
76590;BME280;65471;55.908;37.880;2023-08-31T02:18:09;99776.00;;;11.43;93.14
76590;BME280;65471;55.908;37.880;2023-08-31T02:20:36;99774.38;;;11.42;93.17
76590;BME280;65471;55.908;37.880;2023-08-31T02:23:03;99776.00;;;11.43;93.23
76590;BME280;65471;55.908;37.880;2023-08-31T02:25:30;99782.25;;;11.43;93.15
76590;BME280;65471;55.908;37.880;2023-08-31T02:27:57;99792.47;;;11.41;93.12
76590;BME280;65471;55.908;37.880;2023-08-31T02:30:23;99788.97;;;11.40;93.21
76590;BME280;65471;55.908;37.880;2023-08-31T02:32:50;99773.28;;;11.43;93.26
76590;BME280;65471;55.908;37.880;2023-08-31T02:35:16;99773.53;;;11.41;93.10
76590;BME280;65471;55.908;37.880;2023-08-31T02:37:43;99774.56;;;11.40;93.10
76590;BME280;65471;55.908;37.880;2023-08-31T02:40:10;99771.06;;;11.39;93.08
76590;BME280;65471;55.908;37.880;2023-08-31T02:42:37;99760.00;;;11.41;93.27
76590;BME280;65471;55.908;37.880;2023-08-31T02:45:04;99769.16;;;11.40;93.16
76590;BME280;65471;55.908;37.880;2023-08-31T02:47:30;99771.88;;;11.40;93.17
76590;BME280;65471;55.908;37.880;2023-08-31T02:49:57;99775.41;;;11.40;93.19
76590;BME280;65471;55.908;37.880;2023-08-31T02:52:24;99764.84;;;11.39;93.11
76590;BME280;65471;55.908;37.880;2023-08-31T02:54:51;99754.56;;;11.41;93.17
76590;BME280;65471;55.908;37.880;2023-08-31T02:57:18;99761.03;;;11.40;93.21
76590;BME280;65471;55.908;37.880;2023-08-31T02:59:49;99754.81;;;11.39;93.43
76590;BME280;65471;55.908;37.880;2023-08-31T03:02:15;99751.88;;;11.41;93.40
76590;BME280;65471;55.908;37.880;2023-08-31T03:04:42;99750.56;;;11.44;93.30
76590;BME280;65471;55.908;37.880;2023-08-31T03:07:09;99751.16;;;11.46;93.43
76590;BME280;65471;55.908;37.880;2023-08-31T03:09:40;99751.16;;;11.46;93.35
76590;BME280;65471;55.908;37.880;2023-08-31T03:12:06;99756.34;;;11.47;93.27
76590;BME280;65471;55.908;37.880;2023-08-31T03:14:33;99758.81;;;11.49;93.41
76590;BME280;65471;55.908;37.880;2023-08-31T03:17:00;99750.94;;;11.47;93.31
76590;BME280;65471;55.908;37.880;2023-08-31T03:19:27;99756.13;;;11.49;93.16
76590;BME280;65471;55.908;37.880;2023-08-31T03:21:53;99759.16;;;11.52;93.25
76590;BME280;65471;55.908;37.880;2023-08-31T03:24:20;99756.81;;;11.56;93.17
76590;BME280;65471;55.908;37.880;2023-08-31T03:27:07;99759.28;;;11.57;93.17
76590;BME280;65471;55.908;37.880;2023-08-31T03:29:33;99763.28;;;11.55;93.22
76590;BME280;65471;55.908;37.880;2023-08-31T03:32:01;99749.50;;;11.56;93.31
76590;BME280;65471;55.908;37.880;2023-08-31T03:34:28;99756.06;;;11.61;93.21
76590;BME280;65471;55.908;37.880;2023-08-31T03:36:55;99755.28;;;11.60;93.13
76590;BME280;65471;55.908;37.880;2023-08-31T03:39:22;99759.59;;;11.61;93.27
76590;BME280;65471;55.908;37.880;2023-08-31T03:41:49;99767.25;;;11.64;93.39
76590;BME280;65471;55.908;37.880;2023-08-31T03:44:16;99775.47;;;11.69;93.42
76590;BME280;65471;55.908;37.880;2023-08-31T03:46:42;99774.28;;;11.77;93.26
76590;BME280;65471;55.908;37.880;2023-08-31T03:49:09;99776.53;;;11.80;93.09
76590;BME280;65471;55.908;37.880;2023-08-31T03:51:36;99784.19;;;11.83;93.14
76590;BME280;65471;55.908;37.880;2023-08-31T03:54:02;99789.91;;;11.87;93.07
76590;BME280;65471;55.908;37.880;2023-08-31T03:56:29;99780.50;;;11.89;93.19
76590;BME280;65471;55.908;37.880;2023-08-31T03:58:56;99778.97;;;11.94;93.20
76590;BME280;65471;55.908;37.880;2023-08-31T04:01:22;99786.97;;;12.00;93.22
76590;BME280;65471;55.908;37.880;2023-08-31T04:03:50;99784.34;;;12.05;93.16
76590;BME280;65471;55.908;37.880;2023-08-31T04:06:16;99782.81;;;12.09;93.02
76590;BME280;65471;55.908;37.880;2023-08-31T04:08:43;99782.91;;;12.15;93.10
76590;BME280;65471;55.908;37.880;2023-08-31T04:11:10;99765.13;;;12.19;93.14
76590;BME280;65471;55.908;37.880;2023-08-31T04:13:36;99764.13;;;12.25;93.23
76590;BME280;65471;55.908;37.880;2023-08-31T04:16:03;99773.78;;;12.33;93.18
76590;BME280;65471;55.908;37.880;2023-08-31T04:18:30;99763.91;;;12.43;93.06
76590;BME280;65471;55.908;37.880;2023-08-31T04:20:57;99770.34;;;12.54;93.16
76590;BME280;65471;55.908;37.880;2023-08-31T04:23:25;99774.28;;;12.64;93.04
76590;BME280;65471;55.908;37.880;2023-08-31T04:25:52;99763.59;;;12.74;93.03
76590;BME280;65471;55.908;37.880;2023-08-31T04:28:19;99767.31;;;12.85;92.96
76590;BME280;65471;55.908;37.880;2023-08-31T04:30:46;99765.34;;;12.97;92.80
76590;BME280;65471;55.908;37.880;2023-08-31T04:33:13;99762.78;;;13.07;92.70
76590;BME280;65471;55.908;37.880;2023-08-31T04:35:40;99765.91;;;13.16;92.54
76590;BME280;65471;55.908;37.880;2023-08-31T04:38:07;99779.06;;;13.24;92.48
76590;BME280;65471;55.908;37.880;2023-08-31T04:40:34;99770.97;;;13.29;92.39
76590;BME280;65471;55.908;37.880;2023-08-31T04:43:03;99777.53;;;13.34;92.17
76590;BME280;65471;55.908;37.880;2023-08-31T04:45:30;99779.56;;;13.38;92.15
76590;BME280;65471;55.908;37.880;2023-08-31T04:47:57;99783.72;;;13.46;92.04
76590;BME280;65471;55.908;37.880;2023-08-31T04:50:25;99783.81;;;13.51;92.08
76590;BME280;65471;55.908;37.880;2023-08-31T04:52:52;99782.00;;;13.57;92.10
76590;BME280;65471;55.908;37.880;2023-08-31T04:55:18;99787.47;;;13.62;91.82
76590;BME280;65471;55.908;37.880;2023-08-31T04:57:47;99794.06;;;13.66;91.90
76590;BME280;65471;55.908;37.880;2023-08-31T05:00:14;99795.19;;;13.70;91.90
76590;BME280;65471;55.908;37.880;2023-08-31T05:02:41;99793.63;;;13.74;91.92
76590;BME280;65471;55.908;37.880;2023-08-31T05:05:08;99797.22;;;13.80;92.10
76590;BME280;65471;55.908;37.880;2023-08-31T05:07:35;99798.66;;;13.88;92.08
76590;BME280;65471;55.908;37.880;2023-08-31T05:10:01;99803.41;;;13.97;91.80
76590;BME280;65471;55.908;37.880;2023-08-31T05:12:28;99801.91;;;14.07;91.94
76590;BME280;65471;55.908;37.880;2023-08-31T05:14:55;99802.00;;;14.17;91.63
76590;BME280;65471;55.908;37.880;2023-08-31T05:17:21;99796.69;;;14.27;91.81
76590;BME280;65471;55.908;37.880;2023-08-31T05:19:48;99793.78;;;14.39;91.55
76590;BME280;65471;55.908;37.880;2023-08-31T05:22:16;99778.66;;;14.48;91.38
76590;BME280;65471;55.908;37.880;2023-08-31T05:24:44;99780.94;;;14.57;91.01
76590;BME280;65471;55.908;37.880;2023-08-31T05:27:10;99782.13;;;14.66;91.19
76590;BME280;65471;55.908;37.880;2023-08-31T05:29:37;99786.03;;;14.75;90.86
76590;BME280;65471;55.908;37.880;2023-08-31T05:32:04;99777.66;;;14.87;90.86
76590;BME280;65471;55.908;37.880;2023-08-31T05:34:31;99779.66;;;14.97;90.81
76590;BME280;65471;55.908;37.880;2023-08-31T05:37:01;99777.00;;;15.07;90.55
76590;BME280;65471;55.908;37.880;2023-08-31T05:39:28;99769.47;;;15.19;90.17
76590;BME280;65471;55.908;37.880;2023-08-31T05:41:54;99767.34;;;15.32;90.11
76590;BME280;65471;55.908;37.880;2023-08-31T05:44:21;99771.00;;;15.48;90.04
76590;BME280;65471;55.908;37.880;2023-08-31T05:46:48;99776.22;;;15.60;89.69
76590;BME280;65471;55.908;37.880;2023-08-31T05:49:15;99768.94;;;15.70;89.46
76590;BME280;65471;55.908;37.880;2023-08-31T05:51:42;99777.69;;;15.78;89.09
76590;BME280;65471;55.908;37.880;2023-08-31T05:54:08;99771.72;;;15.86;89.17
76590;BME280;65471;55.908;37.880;2023-08-31T05:56:38;99782.13;;;15.94;88.65
76590;BME280;65471;55.908;37.880;2023-08-31T05:59:06;99786.78;;;15.99;88.47
76590;BME280;65471;55.908;37.880;2023-08-31T06:01:34;99794.44;;;16.07;88.14
76590;BME280;65471;55.908;37.880;2023-08-31T06:04:01;99800.47;;;16.14;88.06
76590;BME280;65471;55.908;37.880;2023-08-31T06:06:27;99800.22;;;16.21;87.62
76590;BME280;65471;55.908;37.880;2023-08-31T06:08:54;99809.50;;;16.30;87.63
76590;BME280;65471;55.908;37.880;2023-08-31T06:11:21;99801.34;;;16.35;87.31
76590;BME280;65471;55.908;37.880;2023-08-31T06:13:48;99804.91;;;16.41;87.12
76590;BME280;65471;55.908;37.880;2023-08-31T06:16:14;99802.19;;;16.46;87.11
76590;BME280;65471;55.908;37.880;2023-08-31T06:18:41;99800.84;;;16.54;86.93
76590;BME280;65471;55.908;37.880;2023-08-31T06:21:08;99806.31;;;16.64;86.54
76590;BME280;65471;55.908;37.880;2023-08-31T06:23:34;99805.78;;;16.78;nan
76590;BME280;65471;55.908;37.880;2023-08-31T06:26:01;99811.81;;;16.90;85.39
76590;BME280;65471;55.908;37.880;2023-08-31T06:28:28;99810.16;;;17.04;85.02
76590;BME280;65471;55.908;37.880;2023-08-31T06:30:54;99809.91;;;17.16;84.14
76590;BME280;65471;55.908;37.880;2023-08-31T06:33:21;99816.97;;;17.33;83.49
76590;BME280;65471;55.908;37.880;2023-08-31T06:35:48;99824.34;;;17.48;83.04
76590;BME280;65471;55.908;37.880;2023-08-31T06:38:18;99823.47;;;17.63;82.43
76590;BME280;65471;55.908;37.880;2023-08-31T06:40:46;99827.81;;;17.79;81.90
76590;BME280;65471;55.908;37.880;2023-08-31T06:43:13;99829.97;;;17.92;81.26
76590;BME280;65471;55.908;37.880;2023-08-31T06:45:40;99841.16;;;18.06;80.77
76590;BME280;65471;55.908;37.880;2023-08-31T06:48:07;99830.69;;;18.19;80.24
76590;BME280;65471;55.908;37.880;2023-08-31T06:50:35;99826.25;;;18.28;79.63
76590;BME280;65471;55.908;37.880;2023-08-31T06:53:04;99827.31;;;18.37;79.17
76590;BME280;65471;55.908;37.880;2023-08-31T06:55:31;99828.69;;;18.40;78.90
76590;BME280;65471;55.908;37.880;2023-08-31T06:57:59;99824.25;;;18.44;78.31
76590;BME280;65471;55.908;37.880;2023-08-31T07:00:25;99816.81;;;18.50;78.17
76590;BME280;65471;55.908;37.880;2023-08-31T07:02:52;99816.00;;;18.54;78.26
76590;BME280;65471;55.908;37.880;2023-08-31T07:05:19;99815.38;;;18.62;78.18
76590;BME280;65471;55.908;37.880;2023-08-31T07:07:52;99809.06;;;18.67;77.85
76590;BME280;65471;55.908;37.880;2023-08-31T07:10:19;99813.13;;;18.70;78.14
76590;BME280;65471;55.908;37.880;2023-08-31T07:12:46;99820.81;;;18.73;78.15
76590;BME280;65471;55.908;37.880;2023-08-31T07:15:13;99813.66;;;18.77;77.41
76590;BME280;65471;55.908;37.880;2023-08-31T07:17:40;99818.56;;;18.80;76.95
76590;BME280;65471;55.908;37.880;2023-08-31T07:20:06;99817.97;;;18.83;76.66
76590;BME280;65471;55.908;37.880;2023-08-31T07:22:34;99824.56;;;18.87;76.40
76590;BME280;65471;55.908;37.880;2023-08-31T07:25:01;99821.75;;;18.92;75.72
76590;BME280;65471;55.908;37.880;2023-08-31T07:27:29;99822.81;;;18.96;75.67
76590;BME280;65471;55.908;37.880;2023-08-31T07:29:56;99826.13;;;18.99;75.92
76590;BME280;65471;55.908;37.880;2023-08-31T07:32:23;99816.75;;;19.05;75.74
76590;BME280;65471;55.908;37.880;2023-08-31T07:34:49;99821.91;;;19.11;75.26
76590;BME280;65471;55.908;37.880;2023-08-31T07:37:16;99827.09;;;19.13;75.72
76590;BME280;65471;55.908;37.880;2023-08-31T07:39:43;99824.03;;;19.20;75.60
76590;BME280;65471;55.908;37.880;2023-08-31T07:42:09;99825.88;;;19.24;75.41
76590;BME280;65471;55.908;37.880;2023-08-31T07:44:36;99814.84;;;19.29;75.30
76590;BME280;65471;55.908;37.880;2023-08-31T07:47:03;99813.72;;;19.36;74.91
76590;BME280;65471;55.908;37.880;2023-08-31T07:49:30;99810.91;;;19.41;74.70
76590;BME280;65471;55.908;37.880;2023-08-31T07:51:56;99816.06;;;19.47;74.47
76590;BME280;65471;55.908;37.880;2023-08-31T07:54:23;99803.38;;;19.57;73.86
76590;BME280;65471;55.908;37.880;2023-08-31T07:56:50;99813.16;;;19.63;73.55
76590;BME280;65471;55.908;37.880;2023-08-31T07:59:16;99815.03;;;19.67;73.20
76590;BME280;65471;55.908;37.880;2023-08-31T08:01:44;99808.34;;;19.74;73.29
76590;BME280;65471;55.908;37.880;2023-08-31T08:04:11;99811.63;;;19.81;72.77
76590;BME280;65471;55.908;37.880;2023-08-31T08:06:38;99803.91;;;19.83;71.80
76590;BME280;65471;55.908;37.880;2023-08-31T08:09:05;99806.59;;;19.88;71.61
76590;BME280;65471;55.908;37.880;2023-08-31T08:11:32;99810.31;;;19.97;71.52
76590;BME280;65471;55.908;37.880;2023-08-31T08:13:59;99805.56;;;20.03;71.03
76590;BME280;65471;55.908;37.880;2023-08-31T08:16:25;99817.81;;;20.11;69.78
76590;BME280;65471;55.908;37.880;2023-08-31T08:18:52;99811.69;;;20.19;69.58
76590;BME280;65471;55.908;37.880;2023-08-31T08:21:20;99807.78;;;20.25;69.35
76590;BME280;65471;55.908;37.880;2023-08-31T08:23:46;99810.72;;;20.29;68.41
76590;BME280;65471;55.908;37.880;2023-08-31T08:26:13;99815.84;;;20.35;68.17
76590;BME280;65471;55.908;37.880;2023-08-31T08:28:40;99811.41;;;20.40;68.63
76590;BME280;65471;55.908;37.880;2023-08-31T08:31:06;99812.22;;;20.40;68.86
76590;BME280;65471;55.908;37.880;2023-08-31T08:33:33;99797.88;;;20.43;68.51
76590;BME280;65471;55.908;37.880;2023-08-31T08:36:00;99796.72;;;20.49;68.66
76590;BME280;65471;55.908;37.880;2023-08-31T08:38:27;99794.97;;;20.53;68.67
76590;BME280;65471;55.908;37.880;2023-08-31T08:40:53;99779.03;;;20.56;68.82
76590;BME280;65471;55.908;37.880;2023-08-31T08:43:22;99776.78;;;20.58;68.89
76590;BME280;65471;55.908;37.880;2023-08-31T08:45:51;99792.91;;;20.64;67.55
76590;BME280;65471;55.908;37.880;2023-08-31T08:48:18;99789.28;;;20.69;66.00
76590;BME280;65471;55.908;37.880;2023-08-31T08:50:45;99790.63;;;20.72;65.77
76590;BME280;65471;55.908;37.880;2023-08-31T08:53:12;99785.34;;;20.75;65.71
76590;BME280;65471;55.908;37.880;2023-08-31T08:55:40;99781.72;;;20.80;65.51
76590;BME280;65471;55.908;37.880;2023-08-31T08:58:21;99790.16;;;20.83;65.86
76590;BME280;65471;55.908;37.880;2023-08-31T09:00:48;99791.00;;;20.84;66.13
76590;BME280;65471;55.908;37.880;2023-08-31T09:03:16;99789.28;;;20.88;65.47
76590;BME280;65471;55.908;37.880;2023-08-31T09:05:43;99793.56;;;20.94;65.02
76590;BME280;65471;55.908;37.880;2023-08-31T09:08:10;99779.44;;;21.01;64.73
76590;BME280;65471;55.908;37.880;2023-08-31T09:10:45;99790.63;;;21.04;64.63
76590;BME280;65471;55.908;37.880;2023-08-31T09:13:12;99793.59;;;21.08;64.44
76590;BME280;65471;55.908;37.880;2023-08-31T09:15:40;99786.09;;;21.14;64.41
76590;BME280;65471;55.908;37.880;2023-08-31T09:18:08;99795.88;;;21.20;63.97
76590;BME280;65471;55.908;37.880;2023-08-31T09:20:47;99785.81;;;21.29;63.53
76590;BME280;65471;55.908;37.880;2023-08-31T09:23:14;99793.03;;;21.39;63.35
76590;BME280;65471;55.908;37.880;2023-08-31T09:28:14;99803.34;;;21.47;63.12
76590;BME280;65471;55.908;37.880;2023-08-31T09:30:41;99800.28;;;21.49;62.04
76590;BME280;65471;55.908;37.880;2023-08-31T09:33:13;99793.63;;;21.55;61.11
76590;BME280;65471;55.908;37.880;2023-08-31T09:35:40;99797.97;;;21.56;61.42
76590;BME280;65471;55.908;37.880;2023-08-31T09:38:08;99798.50;;;21.58;61.61
76590;BME280;65471;55.908;37.880;2023-08-31T09:40:37;99805.13;;;21.57;60.88
76590;BME280;65471;55.908;37.880;2023-08-31T09:43:04;99800.13;;;21.59;61.05
76590;BME280;65471;55.908;37.880;2023-08-31T09:45:31;99801.13;;;21.63;61.03
76590;BME280;65471;55.908;37.880;2023-08-31T09:48:11;99801.53;;;21.70;60.81
76590;BME280;65471;55.908;37.880;2023-08-31T09:50:40;99797.06;;;21.75;60.80
76590;BME280;65471;55.908;37.880;2023-08-31T09:53:09;99800.34;;;21.77;60.10
76590;BME280;65471;55.908;37.880;2023-08-31T09:55:38;99798.09;;;21.79;60.02
76590;BME280;65471;55.908;37.880;2023-08-31T09:58:06;99795.41;;;21.87;59.83
76590;BME280;65471;55.908;37.880;2023-08-31T10:00:42;99799.41;;;21.95;59.96
76590;BME280;65471;55.908;37.880;2023-08-31T10:03:09;99797.06;;;22.02;59.80
76590;BME280;65471;55.908;37.880;2023-08-31T10:05:45;99802.56;;;22.16;59.47
76590;BME280;65471;55.908;37.880;2023-08-31T10:08:12;99804.25;;;22.26;59.20
76590;BME280;65471;55.908;37.880;2023-08-31T10:10:42;99800.56;;;22.31;58.70
76590;BME280;65471;55.908;37.880;2023-08-31T10:13:08;99801.69;;;22.44;58.57
76590;BME280;65471;55.908;37.880;2023-08-31T10:15:36;99791.16;;;22.46;58.68
76590;BME280;65471;55.908;37.880;2023-08-31T10:18:06;99787.91;;;22.44;58.76
76590;BME280;65471;55.908;37.880;2023-08-31T10:20:33;99784.75;;;22.50;58.17
76590;BME280;65471;55.908;37.880;2023-08-31T10:23:07;99784.13;;;22.53;58.45
76590;BME280;65471;55.908;37.880;2023-08-31T10:26:19;99798.59;;;22.59;58.78
76590;BME280;65471;55.908;37.880;2023-08-31T10:28:25;99791.50;;;22.67;57.92
76590;BME280;65471;55.908;37.880;2023-08-31T10:33:31;99795.06;;;22.67;57.94
76590;BME280;65471;55.908;37.880;2023-08-31T10:35:58;99795.69;;;22.64;57.99
76590;BME280;65471;55.908;37.880;2023-08-31T10:38:26;99791.44;;;22.58;58.05
76590;BME280;65471;55.908;37.880;2023-08-31T10:41:17;99797.69;;;22.50;56.97
76590;BME280;65471;55.908;37.880;2023-08-31T10:46:28;99792.31;;;22.45;55.50
76590;BME280;65471;55.908;37.880;2023-08-31T10:48:56;99796.88;;;22.49;54.90
76590;BME280;65471;55.908;37.880;2023-08-31T10:51:23;99791.88;;;22.51;54.57
76590;BME280;65471;55.908;37.880;2023-08-31T10:53:50;99791.06;;;22.51;55.19
76590;BME280;65471;55.908;37.880;2023-08-31T10:56:17;99782.28;;;22.49;55.76
76590;BME280;65471;55.908;37.880;2023-08-31T10:58:55;99779.03;;;22.47;56.11
76590;BME280;65471;55.908;37.880;2023-08-31T11:04:10;99766.25;;;22.51;56.62
76590;BME280;65471;55.908;37.880;2023-08-31T11:06:37;99757.31;;;22.45;57.13
76590;BME280;65471;55.908;37.880;2023-08-31T11:09:04;99759.84;;;22.41;57.37
76590;BME280;65471;55.908;37.880;2023-08-31T11:11:37;99760.06;;;22.45;57.60
76590;BME280;65471;55.908;37.880;2023-08-31T11:14:05;99762.56;;;22.55;57.70
76590;BME280;65471;55.908;37.880;2023-08-31T11:16:31;99763.25;;;22.61;57.60
76590;BME280;65471;55.908;37.880;2023-08-31T11:18:58;99760.38;;;22.66;57.42
76590;BME280;65471;55.908;37.880;2023-08-31T11:21:25;99757.63;;;22.66;57.01
76590;BME280;65471;55.908;37.880;2023-08-31T11:23:51;99763.94;;;22.67;56.80
76590;BME280;65471;55.908;37.880;2023-08-31T11:26:26;99763.78;;;22.63;57.52
76590;BME280;65471;55.908;37.880;2023-08-31T11:28:55;99764.25;;;22.65;56.94
76590;BME280;65471;55.908;37.880;2023-08-31T11:31:25;99759.50;;;22.80;56.36
76590;BME280;65471;55.908;37.880;2023-08-31T11:33:52;99757.75;;;22.84;55.87
76590;BME280;65471;55.908;37.880;2023-08-31T11:36:20;99752.53;;;22.82;55.52
76590;BME280;65471;55.908;37.880;2023-08-31T11:38:50;99754.78;;;22.80;55.54
76590;BME280;65471;55.908;37.880;2023-08-31T11:41:17;99758.00;;;22.73;56.30
76590;BME280;65471;55.908;37.880;2023-08-31T11:43:44;99748.41;;;22.71;56.42
76590;BME280;65471;55.908;37.880;2023-08-31T11:46:11;99744.00;;;22.70;56.25
76590;BME280;65471;55.908;37.880;2023-08-31T11:48:38;99746.47;;;22.71;56.10
76590;BME280;65471;55.908;37.880;2023-08-31T11:51:05;99743.84;;;22.66;56.76
76590;BME280;65471;55.908;37.880;2023-08-31T11:53:31;99744.47;;;22.63;56.17
76590;BME280;65471;55.908;37.880;2023-08-31T11:56:01;99734.25;;;22.64;56.39
76590;BME280;65471;55.908;37.880;2023-08-31T11:58:28;99736.31;;;22.58;56.68
76590;BME280;65471;55.908;37.880;2023-08-31T12:00:56;99735.81;;;22.56;57.21
76590;BME280;65471;55.908;37.880;2023-08-31T12:03:22;99729.81;;;22.54;56.89
76590;BME280;65471;55.908;37.880;2023-08-31T12:06:10;99722.53;;;22.58;56.72
76590;BME280;65471;55.908;37.880;2023-08-31T12:08:36;99730.50;;;22.60;56.87
76590;BME280;65471;55.908;37.880;2023-08-31T12:11:06;99721.44;;;22.59;56.88
76590;BME280;65471;55.908;37.880;2023-08-31T12:13:33;99721.59;;;22.63;57.16
76590;BME280;65471;55.908;37.880;2023-08-31T12:15:59;99721.28;;;22.64;57.47
76590;BME280;65471;55.908;37.880;2023-08-31T12:18:31;99716.09;;;22.63;57.89
76590;BME280;65471;55.908;37.880;2023-08-31T12:20:58;99719.00;;;22.57;58.40
76590;BME280;65471;55.908;37.880;2023-08-31T12:23:25;99718.28;;;22.52;58.51
76590;BME280;65471;55.908;37.880;2023-08-31T12:25:53;99715.09;;;22.58;57.59
76590;BME280;65471;55.908;37.880;2023-08-31T12:28:20;99718.91;;;22.71;57.26
76590;BME280;65471;55.908;37.880;2023-08-31T12:30:48;99704.31;;;22.71;57.86
76590;BME280;65471;55.908;37.880;2023-08-31T12:33:15;99707.19;;;22.66;58.27
76590;BME280;65471;55.908;37.880;2023-08-31T12:35:43;99700.19;;;22.60;58.48
76590;BME280;65471;55.908;37.880;2023-08-31T12:38:09;99711.00;;;22.56;58.15
76590;BME280;65471;55.908;37.880;2023-08-31T12:40:36;99702.75;;;22.56;58.22
76590;BME280;65471;55.908;37.880;2023-08-31T12:43:05;99701.94;;;22.55;58.51
76590;BME280;65471;55.908;37.880;2023-08-31T12:45:32;99703.38;;;22.53;58.75
76590;BME280;65471;55.908;37.880;2023-08-31T12:47:59;99705.75;;;22.46;59.57
76590;BME280;65471;55.908;37.880;2023-08-31T12:50:26;99701.00;;;22.37;60.03
76590;BME280;65471;55.908;37.880;2023-08-31T12:52:53;99703.84;;;22.32;60.03
76590;BME280;65471;55.908;37.880;2023-08-31T12:55:20;99698.47;;;22.27;60.30
76590;BME280;65471;55.908;37.880;2023-08-31T12:57:48;99694.69;;;22.23;60.52
76590;BME280;65471;55.908;37.880;2023-08-31T13:00:15;99689.44;;;22.13;61.22
76590;BME280;65471;55.908;37.880;2023-08-31T13:02:44;99692.31;;;22.08;61.44
76590;BME280;65471;55.908;37.880;2023-08-31T13:05:12;99700.81;;;22.20;61.00
76590;BME280;65471;55.908;37.880;2023-08-31T13:07:40;99697.81;;;22.30;60.82
76590;BME280;65471;55.908;37.880;2023-08-31T13:10:07;99699.56;;;22.40;61.18
76590;BME280;65471;55.908;37.880;2023-08-31T13:12:35;99703.16;;;22.40;60.97
76590;BME280;65471;55.908;37.880;2023-08-31T13:15:04;99703.25;;;22.35;60.63