sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1702;DHT22;848;48.354;10.064;2022-12-10T00:00:37;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:03:04;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:05:34;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:08:01;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:10:30;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:12:57;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:15:24;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:17:52;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:20:19;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:22:47;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:25:14;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:27:42;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:30:10;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:32:50;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:35:17;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:37:45;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:40:13;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:42:40;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:45:08;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:47:35;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:50:02;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:52:29;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:54:56;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:57:24;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T00:59:51;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:02:18;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:04:45;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:07:12;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:09:41;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:12:10;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:14:38;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:17:05;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:19:33;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:22:00;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:24:31;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:26:58;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:29:25;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:31:57;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:34:25;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:36:53;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:39:21;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:41:51;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:44:56;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:47:27;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:49:54;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:52:21;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:54:48;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:57:16;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T01:59:46;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:02:39;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:05:17;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:07:55;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:10:32;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:13:06;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:15:37;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:18:09;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:20:41;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:23:11;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:25:43;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:28:19;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:30:50;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:33:19;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:35:47;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:38:19;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:40:50;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:43:19;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:45:46;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:48:14;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:50:41;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:53:08;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:55:44;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T02:58:18;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:00:52;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:03:28;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:06:02;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:08:33;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:11:04;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:13:35;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:16:04;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:18:35;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:21:05;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:23:37;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:26:06;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:28:38;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:31:06;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:33:36;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:36:04;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:38:31;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:40:58;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:43:25;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:45:52;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:48:19;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:50:47;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:53:14;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:55:41;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T03:58:08;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:00:35;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:03:02;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:05:29;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:08:00;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:10:27;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:12:54;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:15:38;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:18:22;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:20:49;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:23:35;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:26:19;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:29:04;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:31:31;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:33:58;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:36:25;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:38:54;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:41:20;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:43:47;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:46:14;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:48:41;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:51:08;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:53:35;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:56:04;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T04:58:32;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:01:02;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:03:30;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:06:00;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:08:28;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:10:55;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:13:23;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:15:50;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:18:17;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:20:44;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:23:11;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:25:59;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:28:29;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:31:05;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:33:32;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:36:01;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:38:29;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:41:01;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:43:29;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:45:59;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:48:27;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:50:54;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:53:21;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:55:48;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T05:58:15;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:00:43;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:03:10;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:05:38;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:08:05;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:10:34;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:13:01;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:15:28;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:17:56;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:20:24;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:22:51;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:25:18;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:27:45;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:30:12;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:32:39;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:35:09;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:37:37;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:40:05;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:42:32;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:44:59;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:47:26;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:49:53;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:52:22;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:54:48;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:57:15;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T06:59:42;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:02:09;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:04:36;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:07:04;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:09:33;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:12:00;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:14:27;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:16:57;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:19:24;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:21:51;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:24:18;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:26:47;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:29:15;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:31:43;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:34:11;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:36:38;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:39:10;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:41:44;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:44:18;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:46:46;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:49:13;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:51:44;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:54:11;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:56:38;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T07:59:05;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:01:34;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:04:01;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:06:29;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:08:59;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:11:27;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:13:54;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:16:23;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:18:52;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:21:22;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:23:49;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:26:18;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:28:46;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:31:14;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:33:42;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:36:13;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:38:41;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:41:10;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:43:38;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:46:05;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:48:33;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:51:00;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:53:29;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:56:02;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T08:58:29;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:00:56;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:03:24;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:05:52;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:08:19;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:10:47;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:13:16;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:15:49;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:18:17;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:20:44;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:23:11;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:25:38;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:28:09;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:30:36;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:33:04;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:35:30;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:37:57;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:40:29;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:43:03;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:45:40;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:48:19;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:50:52;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:53:21;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:55:50;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T09:58:20;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:00:51;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:03:20;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:05:49;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:08:23;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:10:52;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:13:30;2.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:16:11;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:18:46;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:21:21;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:23:48;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:26:15;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:28:43;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:31:20;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:33:50;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:36:24;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:38:51;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:41:18;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:43:46;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:46:22;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:48:52;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:51:42;3.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:54:11;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:56:40;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T10:59:29;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:02:01;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:04:35;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:07:05;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:09:39;3.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:12:27;3.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:14:54;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:17:24;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:19:57;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:22:27;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:24:54;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:27:43;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:30:15;3.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:33:09;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:35:45;3.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:38:22;2.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:41:01;2.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:46:59;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:49:38;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:52:12;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:55:01;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T11:57:39;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:00:21;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:03:22;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:08:58;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:11:36;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:14:15;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:16:54;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:19:32;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:22:07;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:24:37;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:27:13;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:29:46;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:32:21;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:34:53;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:37:30;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:40:03;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:42:40;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:45:13;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:47:44;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:50:24;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:52:54;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:55:28;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T12:58:11;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:00:42;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:03:27;1.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:05:54;1.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:08:28;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:10:59;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:13:30;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:16:45;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:19:30;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:22:07;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:24:58;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:27:30;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:30:01;2.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:32:45;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:35:22;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:37:57;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:40:28;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:43:27;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:46:25;2.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:48:55;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:51:39;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:54:32;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:57:11;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T13:59:49;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:05:49;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:08:23;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:10:53;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:13:30;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:16:00;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:18:30;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:21:04;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:23:34;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:26:05;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:28:36;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:31:09;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:33:38;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:36:12;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:38:40;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:41:08;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:43:37;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:46:06;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:48:39;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:51:13;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:53:41;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:56:13;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T14:58:45;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:01:16;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:03:45;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:06:16;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:08:47;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:11:18;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:13:47;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:16:17;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:18:44;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:21:16;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:23:46;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:26:21;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:28:51;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:31:21;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:33:50;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:36:25;2.40;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:38:54;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:41:36;2.30;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:44:18;2.20;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:46:48;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:49:16;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:51:46;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:54:23;2.10;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:56:52;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T15:59:19;2.00;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:01:46;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:04:13;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:06:40;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:09:08;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:11:35;1.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:14:03;1.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:16:32;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:18:59;1.50;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:21:26;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:23:52;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:26:22;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:28:49;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:31:18;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:33:50;1.60;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:36:18;1.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:38:45;1.70;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:41:19;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:43:49;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:46:16;1.80;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:48:43;1.90;99.90
1702;DHT22;848;48.354;10.064;2022-12-10T16:51:16;1.90;99.90