sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33327;SDS011;19692;52.998;9.116;2023-04-03T00:00:42;5.63;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:03:07;5.33;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:05:33;5.13;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:07:59;4.47;;;2.43;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:10:27;5.57;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:12:53;4.57;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:15:19;7.93;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:17:45;4.87;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:20:11;6.20;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:22:37;5.77;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:25:03;5.93;;;3.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:27:29;7.20;;;2.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:29:55;4.80;;;2.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:32:20;7.47;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:34:46;5.33;;;3.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:37:12;5.10;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:39:38;7.93;;;3.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:42:04;5.40;;;2.63;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:46:59;4.30;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:49:25;6.03;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:51:52;9.40;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:54:19;6.03;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:56:45;6.97;;;3.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T00:59:12;7.97;;;3.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:01:48;5.33;;;2.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:07:15;6.33;;;2.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:09:41;4.53;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:14:48;4.83;;;2.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:20:23;6.30;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:25:35;9.57;;;3.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:28:15;6.83;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:30:48;3.97;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:33:29;6.77;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:35:55;10.37;;;3.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:38:21;5.87;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:40:47;4.37;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:43:13;6.27;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:45:38;5.63;;;2.43;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:48:04;7.57;;;2.63;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:50:30;7.63;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:52:56;6.23;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:55:22;8.00;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T01:57:47;7.77;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:00:13;6.80;;;2.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:02:39;7.37;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:05:05;5.87;;;2.57;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:07:32;7.87;;;3.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:09:57;5.10;;;3.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:12:23;9.87;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:14:49;8.03;;;2.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:17:15;6.23;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:19:40;5.63;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:22:06;6.37;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:24:32;5.50;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:26:58;6.40;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:29:24;10.47;;;3.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:31:50;6.27;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:34:16;5.40;;;2.57;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:36:42;5.77;;;2.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:39:09;9.33;;;2.57;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:41:34;9.10;;;2.63;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:44:01;7.27;;;2.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:46:28;10.03;;;2.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:48:54;7.03;;;3.03;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:51:20;9.43;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:53:46;7.80;;;3.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:56:12;4.93;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T02:58:37;6.47;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:01:04;6.03;;;2.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:03:30;4.83;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:06:05;5.23;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:08:33;5.73;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:10:59;6.00;;;2.57;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:13:26;5.00;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:15:51;5.07;;;2.23;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:18:17;5.37;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:20:43;6.70;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:23:09;7.67;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:25:38;5.83;;;3.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:28:05;6.97;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:30:31;6.90;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:32:56;8.90;;;3.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:35:22;6.80;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:37:48;6.07;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:40:14;6.73;;;3.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:42:40;7.57;;;2.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:45:06;5.53;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:47:32;8.70;;;2.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:49:58;5.97;;;2.57;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:52:24;6.30;;;2.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:54:51;7.00;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:57:16;4.37;;;2.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T03:59:42;5.77;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:02:09;6.77;;;3.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:04:35;11.53;;;3.27;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:07:02;8.00;;;3.03;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:09:28;8.00;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:11:54;9.87;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:14:20;5.57;;;2.23;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:16:48;7.13;;;3.23;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:19:14;5.97;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:21:40;4.33;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:24:06;8.90;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:26:33;9.23;;;4.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:28:59;8.00;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:31:26;7.17;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:33:52;6.50;;;2.63;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:36:18;5.27;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:38:44;6.47;;;3.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:41:10;7.50;;;2.63;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:43:36;7.07;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:46:06;7.77;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:48:34;7.07;;;3.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:51:01;7.63;;;2.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:53:27;6.53;;;3.03;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:55:53;10.23;;;3.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T04:58:19;8.57;;;2.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:00:45;7.93;;;3.03;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:03:11;7.57;;;3.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:05:37;6.43;;;3.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:08:03;7.40;;;3.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:10:30;7.63;;;2.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:12:56;9.97;;;3.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:15:23;6.77;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:17:49;6.30;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:20:16;6.27;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:22:42;8.10;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:25:08;5.33;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:27:34;7.30;;;3.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:30:00;7.03;;;2.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:32:25;5.60;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:34:52;13.87;;;3.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:37:18;8.47;;;3.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:39:44;7.53;;;3.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:42:10;9.77;;;3.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:44:37;7.37;;;3.23;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:47:03;7.53;;;2.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:49:30;9.53;;;3.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:51:56;8.10;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:54:23;6.63;;;4.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:56:51;7.40;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T05:59:18;10.17;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:01:45;6.93;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:04:12;6.43;;;2.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:06:52;4.90;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:09:22;5.93;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:11:52;8.97;;;3.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:14:18;7.87;;;3.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:16:44;9.63;;;3.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:19:10;6.63;;;3.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:21:37;5.50;;;3.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:24:04;5.93;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:26:30;9.27;;;3.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:28:57;8.90;;;3.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:31:22;8.40;;;3.03;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:33:48;4.90;;;3.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:36:14;6.80;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:38:44;6.40;;;3.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:41:10;5.77;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:43:36;8.53;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:46:02;7.80;;;4.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:48:29;8.07;;;2.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:50:55;5.53;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:53:21;8.10;;;2.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:55:47;7.53;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T06:58:13;5.97;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:00:40;6.43;;;3.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:03:06;5.77;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:05:32;9.60;;;3.43;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:07:58;3.93;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:10:24;8.23;;;3.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:12:49;5.30;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:15:16;3.90;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:17:41;4.47;;;2.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:20:08;4.87;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:22:34;5.03;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:25:00;4.73;;;2.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:27:25;4.53;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:29:51;3.27;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:32:17;7.13;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:34:43;7.00;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:37:09;6.37;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:39:35;7.00;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:42:01;5.10;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:44:27;3.20;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:46:53;3.93;;;2.27;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:49:22;6.50;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:51:49;3.97;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:54:15;4.77;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:56:41;3.67;;;2.03;;
33327;SDS011;19692;52.998;9.116;2023-04-03T07:59:08;4.30;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:01:35;3.87;;;1.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:04:01;4.10;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:06:27;4.67;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:08:55;4.27;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:11:21;5.03;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:13:48;4.67;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:16:18;5.13;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:18:47;3.13;;;1.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:21:13;3.30;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:23:39;4.87;;;2.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:26:11;2.67;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:28:39;4.90;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:31:06;3.47;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:33:36;2.80;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:36:03;7.10;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:38:32;3.13;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:41:14;3.77;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:46:56;5.27;;;2.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:49:51;4.50;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T08:58:03;3.33;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:00:37;5.83;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:03:14;3.90;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:05:53;2.13;;;1.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:16:45;3.70;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:22:13;3.13;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:27:54;3.20;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:30:22;3.30;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:32:51;2.93;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:37:50;3.00;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:42:51;3.77;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:45:21;2.43;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:50:41;2.97;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:53:33;4.07;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T09:58:44;3.60;;;1.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:01:23;4.63;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:06:53;4.77;;;1.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:09:21;3.37;;;1.77;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:12:05;2.67;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:14:40;2.80;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:17:43;2.63;;;1.63;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:20:37;3.07;;;1.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:28:20;2.13;;;1.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:34:43;3.10;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:39:53;3.57;;;1.63;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:42:58;1.93;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:52:01;2.60;;;1.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:57:05;2.10;;;1.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T10:59:48;4.47;;;2.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:02:24;2.63;;;1.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:05:53;2.83;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:08:11;2.83;;;1.43;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:10:51;4.73;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:13:30;3.60;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:16:27;1.97;;;1.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:18:59;5.83;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:21:54;2.53;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:24:27;3.07;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:26:57;3.97;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:29:30;3.07;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:32:12;3.53;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:35:06;3.63;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:37:34;5.13;;;3.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:40:18;3.57;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:42:52;3.20;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:46:05;2.80;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T11:53:42;3.90;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:04:16;2.63;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:09:22;4.67;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:11:48;3.13;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:14:15;3.77;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:16:43;3.03;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:24:26;3.93;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:32:24;3.13;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:35:37;4.00;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:41:22;4.47;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:46:36;4.00;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:49:12;2.63;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T12:58:21;3.70;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:01:03;2.73;;;1.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:03:38;1.93;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:06:11;2.83;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:08:48;2.97;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:11:16;4.00;;;2.27;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:13:57;3.63;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:16:25;2.47;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:18:55;5.40;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:21:28;3.63;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:23:58;2.80;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:26:28;2.50;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:28:58;5.33;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:31:33;2.83;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:34:12;4.90;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:36:46;4.47;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:39:26;2.40;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:41:59;2.80;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:44:40;3.77;;;2.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:50:04;4.20;;;2.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:52:51;3.47;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T13:55:25;3.60;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:00:36;2.57;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:03:16;2.43;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:05:49;5.60;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:08:15;2.53;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:10:41;3.70;;;3.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:13:09;3.20;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:15:41;4.00;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:18:10;4.17;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:20:38;4.57;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:23:04;3.17;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:25:30;2.27;;;1.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:27:55;3.40;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:30:24;3.43;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:33:02;4.50;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:35:31;3.20;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:37:56;3.43;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:40:26;2.67;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:42:52;3.00;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:45:21;4.13;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:47:48;2.10;;;1.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:50:22;4.20;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:52:52;3.87;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:55:22;2.20;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-04-03T14:57:52;4.47;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:00:19;3.10;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:02:47;2.93;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:05:13;4.73;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:07:44;3.63;;;2.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:10:26;3.97;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:12:54;3.57;;;3.27;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:15:21;3.10;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:17:52;2.83;;;2.27;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:20:21;3.80;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:22:50;3.27;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:25:16;4.10;;;2.37;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:27:43;4.20;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:30:18;5.30;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:32:45;4.97;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:35:11;4.97;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:37:37;3.80;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:40:03;5.37;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:42:31;2.57;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:44:57;3.20;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:47:24;6.20;;;2.83;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:49:51;4.57;;;3.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:52:18;4.57;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:54:44;3.53;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:57:10;3.47;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-04-03T15:59:36;4.03;;;2.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:02:03;3.73;;;2.27;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:04:32;2.70;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:07:00;4.57;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:09:28;3.20;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:11:54;5.70;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:14:21;2.80;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:16:46;3.37;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:19:12;3.50;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:21:38;3.03;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:24:04;2.73;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:26:30;3.27;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:28:56;6.60;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:31:22;5.03;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:33:49;4.23;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:36:16;4.80;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:38:42;3.77;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:41:08;4.17;;;3.57;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:43:33;3.90;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:46:00;4.10;;;2.67;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:48:27;5.53;;;3.10;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:50:54;4.50;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:53:21;4.33;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-04-03T16:55:48;3.23;;;2.40;;