sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24761;SDS011;12865;51.934;10.330;2023-07-30T00:00:53;2.38;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:03:38;3.03;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:06:24;3.38;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:09:10;3.15;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:11:56;2.20;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:14:41;3.38;;;2.38;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:17:27;5.70;;;2.33;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:20:13;2.65;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:22:59;5.25;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:25:44;2.78;;;2.58;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:28:30;3.53;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:31:15;3.90;;;2.42;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:34:01;3.50;;;2.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:36:47;2.90;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:39:32;2.03;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:42:18;2.45;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:45:04;2.55;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:47:50;3.60;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:50:35;2.63;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:53:22;5.20;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:56:09;2.95;;;2.53;;
24761;SDS011;12865;51.934;10.330;2023-07-30T00:58:55;6.28;;;2.25;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:01:40;2.40;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:04:27;3.05;;;2.75;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:07:12;2.83;;;2.38;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:09:59;3.78;;;2.42;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:12:45;7.80;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:15:31;3.42;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:18:17;5.93;;;2.42;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:21:03;3.03;;;2.45;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:23:49;5.28;;;2.42;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:26:37;3.33;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:29:29;2.83;;;2.63;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:32:25;4.50;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:35:12;5.43;;;2.55;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:37:58;3.55;;;2.28;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:40:47;2.50;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:43:33;4.50;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:46:19;3.38;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:49:04;2.60;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:51:50;4.13;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:54:36;2.45;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-30T01:57:21;2.33;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:00:07;2.45;;;2.25;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:02:53;2.70;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:05:39;3.17;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:08:25;3.22;;;2.28;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:11:10;6.63;;;2.78;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:13:56;3.35;;;2.78;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:16:42;2.80;;;2.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:19:27;3.55;;;3.13;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:22:13;2.72;;;2.53;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:24:59;3.42;;;2.63;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:27:44;3.30;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:30:30;5.10;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:33:16;3.50;;;2.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:36:01;3.20;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:38:47;4.63;;;2.72;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:41:33;3.40;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:44:18;3.45;;;3.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:47:04;3.50;;;2.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:49:50;5.28;;;3.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:52:36;3.33;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:55:21;3.38;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T02:58:07;3.40;;;3.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:00:52;4.45;;;3.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:03:38;2.95;;;2.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:06:24;4.13;;;2.83;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:09:09;3.95;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:11:55;4.18;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:14:41;3.75;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:17:26;9.50;;;3.35;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:20:12;6.20;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:22:58;6.53;;;2.83;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:25:43;5.70;;;3.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:28:30;4.85;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:31:15;3.80;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:34:01;5.68;;;3.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:36:47;5.60;;;3.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:39:32;5.78;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:42:18;6.22;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:45:04;6.22;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:47:50;7.10;;;3.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:50:36;4.78;;;3.25;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:53:22;3.55;;;2.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:56:08;5.75;;;3.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T03:58:53;4.97;;;3.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:01:39;3.53;;;3.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:04:25;5.50;;;3.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:07:10;8.20;;;3.42;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:09:56;4.80;;;3.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:12:42;6.38;;;3.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:15:27;5.53;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:18:13;4.88;;;3.28;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:20:59;3.85;;;3.13;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:23:44;7.45;;;3.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:26:30;5.95;;;2.88;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:29:16;4.63;;;2.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:32:01;4.82;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:34:47;5.20;;;3.47;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:37:33;4.70;;;3.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:40:19;4.13;;;2.67;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:43:05;7.68;;;4.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:45:50;5.63;;;3.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:48:36;7.13;;;3.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:51:22;4.43;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:54:08;8.98;;;4.22;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:56:54;7.45;;;4.45;;
24761;SDS011;12865;51.934;10.330;2023-07-30T04:59:39;6.53;;;4.78;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:02:25;9.93;;;5.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:05:11;8.95;;;5.32;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:07:56;6.68;;;6.07;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:10:42;7.05;;;5.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:13:27;8.93;;;6.53;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:16:13;8.95;;;6.18;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:18:59;7.70;;;6.45;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:21:44;10.60;;;6.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:24:30;12.02;;;7.53;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:27:16;12.00;;;8.27;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:30:02;11.18;;;8.52;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:32:47;12.27;;;8.18;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:35:33;11.75;;;9.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:38:19;9.98;;;8.98;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:41:04;11.75;;;9.02;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:43:50;12.63;;;8.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:46:36;10.43;;;7.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:49:21;11.07;;;8.43;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:52:07;13.38;;;9.27;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:54:53;10.57;;;9.35;;
24761;SDS011;12865;51.934;10.330;2023-07-30T05:57:38;12.68;;;8.27;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:00:24;10.05;;;6.97;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:03:09;9.38;;;6.88;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:05:55;9.43;;;6.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:08:41;9.32;;;5.63;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:11:26;10.07;;;5.28;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:14:13;7.32;;;4.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:16:58;5.72;;;4.47;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:19:44;6.75;;;4.78;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:22:30;6.15;;;4.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:25:15;6.72;;;4.32;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:28:01;5.38;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:30:47;7.80;;;3.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:33:32;7.65;;;3.25;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:36:18;6.40;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:39:04;6.50;;;3.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:41:49;4.07;;;2.67;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:44:35;5.18;;;2.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:47:21;6.45;;;2.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:50:06;5.25;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:52:53;6.28;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:55:39;5.75;;;2.53;;
24761;SDS011;12865;51.934;10.330;2023-07-30T06:58:25;6.28;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:01:10;4.10;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:03:56;4.63;;;2.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:06:42;5.05;;;2.55;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:09:27;4.53;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:12:13;5.55;;;2.53;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:14:59;4.70;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:17:46;5.43;;;2.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:20:32;2.63;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:23:17;5.13;;;1.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:26:03;3.55;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:28:49;3.33;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:31:34;4.25;;;1.92;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:34:20;3.35;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:37:07;6.97;;;2.45;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:39:52;4.68;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:42:38;5.50;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:45:24;4.35;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:48:10;3.42;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:50:56;4.07;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:53:41;3.72;;;1.73;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:56:27;4.55;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-30T07:59:13;2.70;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:01:58;3.28;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:04:44;3.80;;;1.88;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:07:30;4.80;;;1.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:10:15;2.72;;;1.92;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:13:01;3.58;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:15:47;5.38;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:18:32;6.53;;;2.38;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:21:18;3.63;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:24:05;4.82;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:26:51;2.83;;;1.98;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:29:36;5.22;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:32:22;5.25;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:35:08;4.47;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:37:54;6.00;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:40:40;4.00;;;1.92;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:43:26;6.30;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:46:12;4.60;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:48:57;5.15;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:51:43;5.90;;;1.98;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:54:31;6.22;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T08:57:17;6.00;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:00:08;2.70;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:02:56;2.53;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:05:44;3.97;;;2.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:08:30;4.55;;;2.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:11:17;4.10;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:14:03;5.75;;;2.45;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:16:51;4.28;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:19:42;4.80;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:22:31;4.28;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:25:21;7.32;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:28:07;2.45;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:30:59;3.92;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:33:45;2.30;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:36:31;6.47;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:39:21;5.22;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:42:08;4.30;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:44:53;5.70;;;2.25;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:47:48;4.38;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:50:35;3.38;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:53:23;4.40;;;2.53;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:56:10;5.20;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-30T09:58:55;4.32;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:01:43;4.32;;;2.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:04:29;3.05;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:07:18;3.35;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:10:05;4.18;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:12:52;3.78;;;2.35;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:15:40;2.30;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:18:42;4.88;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:21:31;3.15;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:27:07;2.45;;;1.58;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:30:08;2.70;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:35:46;2.50;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:38:34;2.20;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:41:20;2.70;;;1.67;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:44:06;2.58;;;1.98;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:46:55;1.70;;;1.52;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:49:42;2.03;;;1.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:52:29;2.78;;;1.98;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:55:14;3.33;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-30T10:58:00;3.55;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:00:46;3.15;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:03:35;3.60;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:06:25;4.00;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:09:21;4.15;;;1.92;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:12:11;4.03;;;1.92;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:15:01;2.80;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:17:47;2.47;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:23:02;4.07;;;2.25;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:25:49;2.17;;;1.73;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:28:36;5.20;;;2.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:31:24;5.65;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:34:15;3.90;;;1.98;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:37:03;6.18;;;2.55;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:39:50;3.13;;;2.38;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:42:38;5.70;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:45:24;2.38;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:48:11;4.97;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:50:57;4.13;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:53:43;4.53;;;1.98;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:56:31;4.53;;;2.38;;
24761;SDS011;12865;51.934;10.330;2023-07-30T11:59:19;4.73;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:02:06;3.47;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:04:52;7.25;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:07:41;4.60;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:10:28;2.97;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:13:17;5.22;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:16:04;4.22;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:18:50;5.15;;;2.38;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:21:36;7.03;;;2.38;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:24:21;2.13;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:27:07;4.53;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:29:53;5.63;;;2.28;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:32:39;5.05;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:35:25;4.93;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:38:10;6.55;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:40:56;2.58;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:43:42;7.50;;;3.35;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:46:27;3.55;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:49:15;5.43;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:52:00;4.60;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:54:46;3.60;;;1.65;;
24761;SDS011;12865;51.934;10.330;2023-07-30T12:57:32;3.90;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:00:18;5.20;;;2.58;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:03:03;2.78;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:05:49;5.75;;;1.73;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:08:34;3.60;;;1.35;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:11:20;4.47;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:14:06;4.10;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:16:51;4.53;;;1.73;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:19:37;2.83;;;1.75;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:22:23;2.97;;;1.52;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:25:09;4.25;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:27:54;3.60;;;1.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:30:40;4.75;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:33:25;3.13;;;1.52;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:36:11;3.38;;;1.67;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:38:57;5.05;;;1.65;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:41:43;3.40;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:44:28;3.63;;;1.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:47:14;4.53;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:50:00;3.13;;;1.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:52:45;3.78;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:55:32;3.58;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T13:58:17;3.58;;;1.60;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:01:03;4.53;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:03:48;3.03;;;1.88;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:06:34;4.10;;;1.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:09:20;4.90;;;1.92;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:12:06;3.75;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:14:51;6.07;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:17:37;4.00;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:20:23;2.95;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:23:09;4.80;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:25:56;3.75;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:28:41;8.75;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:31:27;4.47;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:34:13;6.40;;;2.35;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:36:58;3.40;;;1.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:39:45;5.13;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:42:31;6.15;;;2.33;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:45:16;6.55;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:48:02;4.95;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:50:48;4.53;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:53:33;5.60;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:56:19;5.35;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T14:59:05;4.72;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:01:50;3.30;;;2.65;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:04:36;4.15;;;2.25;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:07:21;5.32;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:10:11;3.40;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:12:57;4.72;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:15:43;9.10;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:18:30;4.10;;;1.88;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:21:15;8.52;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:24:01;4.32;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:26:47;4.07;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:29:32;6.18;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:32:18;4.93;;;2.05;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:35:04;7.80;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:37:50;3.65;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:40:36;4.97;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:43:22;4.60;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:46:08;5.43;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:48:54;4.10;;;1.65;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:51:39;4.05;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:54:34;5.70;;;2.33;;
24761;SDS011;12865;51.934;10.330;2023-07-30T15:57:21;4.10;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:00:07;5.85;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:02:53;3.70;;;2.58;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:05:45;5.50;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:08:35;4.78;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:11:21;9.40;;;2.92;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:14:07;5.32;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:16:53;7.18;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:19:38;6.30;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:22:24;4.07;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:25:10;3.95;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:27:55;4.75;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:30:42;4.18;;;1.85;;
24761;SDS011;12865;51.934;10.330;2023-07-30T16:33:27;3.65;;;1.77;;