sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:01:11;25.50;54.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:03:38;25.50;54.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:06:05;25.50;54.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:08:31;25.50;54.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:10:58;25.50;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:13:25;25.50;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:15:51;25.50;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:18:18;25.50;53.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:20:45;25.50;54.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:23:12;25.50;54.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:25:39;25.50;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:28:05;25.50;54.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:30:32;25.40;54.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:32:58;25.40;54.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:35:25;25.40;54.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:37:52;25.40;54.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:40:19;25.50;55.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:42:46;25.50;55.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:45:12;25.40;55.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:47:39;25.40;56.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:50:06;25.40;55.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:52:33;25.40;55.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:54:59;25.30;54.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:57:26;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T00:59:53;25.30;53.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:02:19;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:04:47;25.20;51.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:07:14;25.20;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:09:41;25.10;50.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:12:08;25.00;49.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:14:35;25.00;50.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:17:02;24.90;48.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:19:29;24.90;49.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:21:55;24.90;48.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:24:22;24.90;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:26:49;24.90;49.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:29:16;24.90;49.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:31:43;25.00;49.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:34:10;25.00;50.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:36:37;25.00;50.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:39:03;25.00;50.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:41:30;25.00;50.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:43:57;24.90;50.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:46:24;24.90;50.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:48:50;24.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:51:17;24.90;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:53:43;24.90;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:56:10;24.70;51.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T01:58:37;24.70;50.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:01:06;24.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:03:32;24.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:05:59;24.80;51.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:08:26;24.90;51.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:10:52;24.80;52.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:13:19;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:15:46;24.80;51.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:18:12;24.90;52.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:20:39;24.80;52.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:23:05;24.90;52.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:25:32;24.90;52.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:27:59;24.80;52.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:30:25;24.80;52.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:32:52;24.80;52.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:35:19;24.60;53.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:37:46;24.70;53.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:40:14;24.70;52.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:42:41;24.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:45:08;24.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:47:38;24.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:50:11;24.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:52:38;24.60;52.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:55:05;24.60;52.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:57:32;24.60;52.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T02:59:59;24.60;52.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:02:25;24.60;52.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:04:52;24.60;52.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:07:18;24.50;51.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:09:45;24.40;52.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:12:12;24.30;51.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:14:38;24.30;51.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:17:05;24.30;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:19:31;24.30;51.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:21:58;24.20;51.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:24:25;24.20;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:26:51;24.20;51.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:29:18;24.20;50.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:31:45;24.20;51.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:34:12;24.10;51.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:36:39;24.10;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:39:06;24.00;53.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:41:33;24.00;53.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:43:59;23.80;50.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:46:26;23.90;51.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:48:55;23.80;50.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:51:22;23.80;51.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:53:49;23.80;50.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:56:16;23.80;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T03:58:42;23.80;51.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:01:09;23.80;51.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:03:36;23.80;51.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:06:04;23.80;53.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:08:32;23.80;53.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:10:58;23.90;52.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:13:27;23.90;54.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:15:54;23.80;53.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:18:21;23.80;53.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:20:49;23.80;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:23:16;23.70;52.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:25:43;23.50;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:28:09;23.50;52.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:30:36;23.50;51.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:33:03;23.40;50.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:35:29;23.40;51.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:37:57;23.40;50.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:40:23;23.40;50.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:42:50;23.30;50.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:45:17;23.40;50.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:47:43;23.40;49.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:50:10;23.40;49.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:52:37;23.40;49.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:55:04;23.40;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:57:31;23.50;50.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T04:59:57;23.50;49.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:02:24;23.60;49.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:04:51;23.60;48.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:07:17;23.70;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:09:44;23.80;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:12:11;23.90;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:14:37;24.10;49.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:17:04;24.10;48.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:19:30;24.10;49.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:21:57;24.20;49.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:24:24;24.20;49.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:26:52;24.20;49.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:29:19;24.20;49.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:31:46;24.20;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:34:13;24.20;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:36:39;24.20;49.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:39:06;24.10;49.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:41:33;24.20;49.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:44:00;24.10;49.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:46:26;24.10;49.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:48:53;24.10;49.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:51:19;24.10;49.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:53:46;24.10;49.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:56:13;24.10;49.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T05:58:39;24.10;49.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:01:06;24.10;50.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:03:32;24.00;49.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:05:59;24.00;49.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:08:26;24.00;50.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:10:52;24.10;50.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:13:19;24.00;50.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:15:46;24.00;50.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:18:12;24.00;50.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:20:39;24.00;50.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:23:06;24.00;50.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:25:32;24.00;50.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:27:59;24.00;50.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:30:27;24.00;50.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:32:58;24.00;50.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:35:27;24.00;50.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:37:55;24.00;50.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:40:22;23.90;50.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:42:48;23.90;50.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:45:15;23.90;50.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:47:43;23.90;50.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:50:11;23.90;50.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:52:38;23.90;50.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:55:06;23.90;50.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T06:57:33;23.90;50.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:00:00;23.90;50.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:02:27;23.90;50.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:04:54;23.90;50.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:07:20;23.90;50.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:09:47;23.90;50.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:12:13;23.90;50.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:14:40;23.90;51.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:17:07;23.90;51.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:19:33;23.90;51.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:22:00;23.90;51.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:24:27;23.90;51.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:26:53;23.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:29:20;23.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:31:46;23.80;51.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:34:13;23.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:36:40;23.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:39:06;23.80;51.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:41:33;23.80;51.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:44:00;23.80;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:46:27;23.80;51.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:48:54;23.80;51.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:51:20;23.80;51.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:53:47;23.80;51.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:56:15;23.80;51.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T07:58:41;23.80;51.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:01:08;23.80;51.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:03:34;23.80;52.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:06:01;23.80;52.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:08:30;23.80;52.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:10:56;23.70;52.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:13:23;23.70;52.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:15:49;23.70;52.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:18:16;23.70;52.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:20:43;23.70;52.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:23:10;23.70;52.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:25:36;23.70;52.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:28:04;23.70;52.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:30:30;23.70;52.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:32:57;23.70;52.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:35:23;23.70;52.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:37:50;23.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:40:17;23.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:42:43;23.60;52.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:45:10;23.60;52.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:47:39;23.60;52.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:50:08;23.60;53.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:52:35;23.60;53.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:55:03;23.60;53.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:57:30;23.60;53.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T08:59:57;23.60;53.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:02:24;23.60;53.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:04:58;23.50;53.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:07:28;23.50;53.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:10:03;23.50;53.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:12:32;23.50;53.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:15:00;23.50;53.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:17:32;23.50;53.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:20:00;23.50;53.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:22:38;23.50;53.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:25:16;23.50;53.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:27:54;23.50;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:30:37;23.50;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:35:51;23.50;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:38:22;23.40;53.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:40:54;23.40;53.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:43:31;23.40;53.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:46:06;23.40;53.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:48:53;23.40;53.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:51:21;23.40;53.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:53:56;23.40;54.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:56:23;23.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T09:58:52;23.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:01:25;23.30;54.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:03:53;23.40;54.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:06:25;23.40;54.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:08:53;23.30;54.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:11:20;23.30;54.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:13:48;23.30;54.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:19:14;23.30;54.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:21:49;23.30;54.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:27:27;23.30;54.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:29:56;23.30;54.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:32:24;23.20;54.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:37:41;23.20;54.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:45:40;23.20;54.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:53:27;23.20;55.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T10:59:05;23.20;54.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:01:49;23.20;54.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:06:49;23.10;54.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:09:18;23.10;54.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:14:26;23.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:17:40;23.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:20:17;23.10;54.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:22:51;23.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:25:23;23.10;55.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:27:55;23.10;55.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:30:24;23.00;55.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:32:51;23.00;55.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:35:27;23.00;55.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:37:54;23.00;55.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:40:21;23.00;55.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:42:55;23.00;55.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:45:23;23.00;55.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:47:49;23.00;55.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:50:20;22.90;55.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:52:47;23.00;55.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:55:19;22.90;55.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T11:57:52;22.90;55.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:00:24;22.90;55.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:02:52;22.90;55.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:05:27;22.90;55.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:07:56;22.90;55.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:10:24;22.90;55.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:12:51;22.90;55.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:15:21;22.90;55.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:18:01;22.90;55.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:20:34;22.90;56.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:23:04;22.80;55.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:25:31;22.80;55.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:28:08;22.80;55.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:38:32;22.80;56.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:41:06;22.80;56.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:43:49;22.80;56.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:46:17;22.80;56.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:49:00;22.80;56.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:51:47;22.80;56.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:54:21;22.80;56.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:56:51;22.80;56.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T12:59:33;22.80;56.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:02:06;22.70;56.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:04:39;22.80;56.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:07:07;22.70;56.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:09:34;22.80;57.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:12:02;22.70;57.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:14:28;22.70;57.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:17:04;22.70;57.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:19:31;22.70;57.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:21:58;22.70;57.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:24:24;22.70;57.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:26:51;22.70;57.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:29:18;22.70;57.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:31:45;22.70;57.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:34:11;22.60;57.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:36:38;22.60;57.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:39:07;22.70;57.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:41:34;22.70;57.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:44:01;22.70;57.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:46:29;22.60;57.40
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:48:56;22.70;57.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:51:23;22.70;57.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:53:50;22.60;57.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:56:17;22.60;57.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T13:58:43;22.60;57.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:01:11;22.60;57.60
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:03:39;22.60;57.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:06:08;22.60;57.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:08:36;22.60;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:11:03;22.60;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:13:30;22.60;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:15:56;22.50;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:18:23;22.60;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:20:50;22.60;58.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:23:17;22.60;58.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:25:44;22.60;58.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:28:12;22.60;58.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:30:39;22.60;58.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:33:05;22.60;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:35:33;22.60;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:38:00;22.60;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:40:26;22.60;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:42:53;22.60;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:45:21;22.60;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:47:48;22.60;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:50:15;22.60;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:52:42;22.60;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:55:09;22.60;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T14:57:36;22.70;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:00:04;22.70;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:02:32;22.70;57.80
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:04:59;22.60;57.70
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:07:25;22.70;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:09:52;22.70;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:12:19;22.70;58.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:14:45;22.70;57.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:17:12;22.80;58.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:19:38;22.70;58.50
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:22:05;22.80;58.90
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:24:32;22.80;59.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:26:58;22.80;59.30
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:29:25;22.80;59.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:31:52;22.80;59.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:34:18;22.80;59.10
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:36:45;22.80;59.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:39:11;22.80;59.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:41:38;22.90;59.20
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:44:06;22.90;59.00
44517;DHT22;30223;17.182;-96.766;2022-07-24T15:46:33;22.90;59.10