sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2023-04-10T00:01:29;99529.44;;;10.39;49.69
72950;BME280;64868;45.710;9.590;2023-04-10T00:04:04;99522.41;;;10.35;50.23
72950;BME280;64868;45.710;9.590;2023-04-10T00:06:37;99520.94;;;10.29;49.99
72950;BME280;64868;45.710;9.590;2023-04-10T00:09:08;99522.19;;;10.38;48.99
72950;BME280;64868;45.710;9.590;2023-04-10T00:11:38;99501.97;;;10.28;48.84
72950;BME280;64868;45.710;9.590;2023-04-10T00:14:11;99590.22;;;10.68;49.46
72950;BME280;64868;45.710;9.590;2023-04-10T00:16:41;99510.81;;;10.17;49.79
72950;BME280;64868;45.710;9.590;2023-04-10T00:19:13;99508.75;;;10.20;49.97
72950;BME280;64868;45.710;9.590;2023-04-10T00:21:46;99489.78;;;10.05;50.68
72950;BME280;64868;45.710;9.590;2023-04-10T00:24:19;99521.31;;;10.23;50.05
72950;BME280;64868;45.710;9.590;2023-04-10T00:26:51;99490.16;;;9.98;50.32
72950;BME280;64868;45.710;9.590;2023-04-10T00:29:24;99569.16;;;10.57;50.82
72950;BME280;64868;45.710;9.590;2023-04-10T00:31:57;99514.41;;;10.17;50.77
72950;BME280;64868;45.710;9.590;2023-04-10T00:34:25;99574.97;;;10.51;51.18
72950;BME280;64868;45.710;9.590;2023-04-10T00:36:55;99511.19;;;10.11;50.97
72950;BME280;64868;45.710;9.590;2023-04-10T00:39:28;99514.50;;;10.16;51.51
72950;BME280;64868;45.710;9.590;2023-04-10T00:41:58;99492.88;;;9.84;52.21
72950;BME280;64868;45.710;9.590;2023-04-10T00:44:31;99512.47;;;10.05;51.21
72950;BME280;64868;45.710;9.590;2023-04-10T00:47:02;99477.13;;;9.75;52.16
72950;BME280;64868;45.710;9.590;2023-04-10T00:49:35;99513.31;;;9.91;51.47
72950;BME280;64868;45.710;9.590;2023-04-10T00:52:08;99495.22;;;9.90;50.89
72950;BME280;64868;45.710;9.590;2023-04-10T00:54:38;99497.16;;;9.74;51.57
72950;BME280;64868;45.710;9.590;2023-04-10T00:57:11;99521.19;;;9.96;51.03
72950;BME280;64868;45.710;9.590;2023-04-10T00:59:44;99462.91;;;9.56;50.46
72950;BME280;64868;45.710;9.590;2023-04-10T01:02:17;99499.41;;;9.82;50.64
72950;BME280;64868;45.710;9.590;2023-04-10T01:04:49;99520.06;;;10.00;49.93
72950;BME280;64868;45.710;9.590;2023-04-10T01:07:29;99568.66;;;10.51;49.70
72950;BME280;64868;45.710;9.590;2023-04-10T01:10:12;99512.84;;;9.99;50.42
72950;BME280;64868;45.710;9.590;2023-04-10T01:12:52;99533.84;;;10.11;51.03
72950;BME280;64868;45.710;9.590;2023-04-10T01:15:26;99576.94;;;10.35;50.77
72950;BME280;64868;45.710;9.590;2023-04-10T01:18:33;99504.28;;;9.91;51.25
72950;BME280;64868;45.710;9.590;2023-04-10T01:21:03;99572.06;;;10.40;50.95
72950;BME280;64868;45.710;9.590;2023-04-10T01:24:05;99581.41;;;10.50;49.78
72950;BME280;64868;45.710;9.590;2023-04-10T01:27:00;99570.38;;;10.52;49.33
72950;BME280;64868;45.710;9.590;2023-04-10T01:29:35;99564.38;;;10.46;50.70
72950;BME280;64868;45.710;9.590;2023-04-10T01:32:16;99572.34;;;10.35;51.56
72950;BME280;64868;45.710;9.590;2023-04-10T01:34:50;99580.13;;;10.41;51.91
72950;BME280;64868;45.710;9.590;2023-04-10T01:37:27;99577.81;;;10.35;52.51
72950;BME280;64868;45.710;9.590;2023-04-10T01:40:03;99578.38;;;10.40;52.66
72950;BME280;64868;45.710;9.590;2023-04-10T01:42:36;99574.28;;;10.33;52.54
72950;BME280;64868;45.710;9.590;2023-04-10T01:45:11;99572.72;;;10.29;52.87
72950;BME280;64868;45.710;9.590;2023-04-10T01:47:43;99548.56;;;10.23;52.30
72950;BME280;64868;45.710;9.590;2023-04-10T01:50:14;99578.88;;;10.33;52.77
72950;BME280;64868;45.710;9.590;2023-04-10T01:52:45;99580.81;;;10.31;53.37
72950;BME280;64868;45.710;9.590;2023-04-10T01:55:14;99574.91;;;10.22;53.15
72950;BME280;64868;45.710;9.590;2023-04-10T01:57:45;99576.78;;;10.22;53.17
72950;BME280;64868;45.710;9.590;2023-04-10T02:00:18;99587.97;;;10.17;53.40
72950;BME280;64868;45.710;9.590;2023-04-10T02:02:51;99583.78;;;10.12;53.48
72950;BME280;64868;45.710;9.590;2023-04-10T02:05:26;99542.19;;;9.80;53.52
72950;BME280;64868;45.710;9.590;2023-04-10T02:08:07;99580.41;;;9.92;54.08
72950;BME280;64868;45.710;9.590;2023-04-10T02:10:51;99579.31;;;9.81;54.63
72950;BME280;64868;45.710;9.590;2023-04-10T02:13:21;99588.34;;;9.67;55.13
72950;BME280;64868;45.710;9.590;2023-04-10T02:15:56;99586.78;;;9.63;55.89
72950;BME280;64868;45.710;9.590;2023-04-10T02:18:28;99590.91;;;9.54;55.63
72950;BME280;64868;45.710;9.590;2023-04-10T02:21:03;99578.22;;;9.39;56.56
72950;BME280;64868;45.710;9.590;2023-04-10T02:23:36;99557.03;;;9.14;57.45
72950;BME280;64868;45.710;9.590;2023-04-10T02:26:08;99588.84;;;9.27;58.64
72950;BME280;64868;45.710;9.590;2023-04-10T02:28:40;99573.09;;;9.18;58.29
72950;BME280;64868;45.710;9.590;2023-04-10T02:31:13;99575.28;;;9.12;57.96
72950;BME280;64868;45.710;9.590;2023-04-10T02:33:46;99583.59;;;9.09;59.50
72950;BME280;64868;45.710;9.590;2023-04-10T02:36:18;99584.25;;;8.98;59.27
72950;BME280;64868;45.710;9.590;2023-04-10T02:38:49;99564.00;;;8.72;59.89
72950;BME280;64868;45.710;9.590;2023-04-10T02:41:19;99587.91;;;8.97;60.00
72950;BME280;64868;45.710;9.590;2023-04-10T02:43:49;99584.59;;;8.92;60.77
72950;BME280;64868;45.710;9.590;2023-04-10T02:46:22;99585.13;;;8.98;60.09
72950;BME280;64868;45.710;9.590;2023-04-10T02:48:58;99585.47;;;8.92;60.13
72950;BME280;64868;45.710;9.590;2023-04-10T02:51:28;99570.56;;;8.84;59.93
72950;BME280;64868;45.710;9.590;2023-04-10T02:54:01;99583.88;;;8.88;60.68
72950;BME280;64868;45.710;9.590;2023-04-10T02:56:29;99569.75;;;8.82;60.61
72950;BME280;64868;45.710;9.590;2023-04-10T02:59:01;99518.72;;;8.55;60.46
72950;BME280;64868;45.710;9.590;2023-04-10T03:01:31;99552.13;;;8.73;60.84
72950;BME280;64868;45.710;9.590;2023-04-10T03:04:04;99583.19;;;8.85;60.17
72950;BME280;64868;45.710;9.590;2023-04-10T03:06:36;99571.59;;;8.65;60.36
72950;BME280;64868;45.710;9.590;2023-04-10T03:09:07;99587.53;;;8.56;61.08
72950;BME280;64868;45.710;9.590;2023-04-10T03:11:39;99592.88;;;8.41;61.91
72950;BME280;64868;45.710;9.590;2023-04-10T03:14:12;99577.44;;;8.42;62.16
72950;BME280;64868;45.710;9.590;2023-04-10T03:16:42;99561.00;;;8.27;61.55
72950;BME280;64868;45.710;9.590;2023-04-10T03:19:12;99587.03;;;8.49;62.15
72950;BME280;64868;45.710;9.590;2023-04-10T03:21:42;99587.50;;;8.40;63.23
72950;BME280;64868;45.710;9.590;2023-04-10T03:24:14;99557.81;;;8.19;61.83
72950;BME280;64868;45.710;9.590;2023-04-10T03:26:47;99574.56;;;8.45;61.46
72950;BME280;64868;45.710;9.590;2023-04-10T03:29:20;99588.94;;;8.47;62.22
72950;BME280;64868;45.710;9.590;2023-04-10T03:31:50;99592.47;;;8.49;61.22
72950;BME280;64868;45.710;9.590;2023-04-10T03:34:23;99591.94;;;8.58;61.08
72950;BME280;64868;45.710;9.590;2023-04-10T03:36:53;99591.41;;;8.67;61.98
72950;BME280;64868;45.710;9.590;2023-04-10T03:39:21;99558.69;;;8.37;61.40
72950;BME280;64868;45.710;9.590;2023-04-10T03:41:53;99591.41;;;8.67;60.58
72950;BME280;64868;45.710;9.590;2023-04-10T03:44:26;99581.44;;;8.68;60.81
72950;BME280;64868;45.710;9.590;2023-04-10T03:46:58;99579.50;;;8.70;60.14
72950;BME280;64868;45.710;9.590;2023-04-10T03:49:24;99571.88;;;8.61;60.42
72950;BME280;64868;45.710;9.590;2023-04-10T03:51:56;99578.44;;;8.57;60.65
72950;BME280;64868;45.710;9.590;2023-04-10T03:54:30;99587.72;;;8.52;61.91
72950;BME280;64868;45.710;9.590;2023-04-10T03:57:00;99585.75;;;8.39;61.16
72950;BME280;64868;45.710;9.590;2023-04-10T03:59:31;99591.53;;;8.15;63.12
72950;BME280;64868;45.710;9.590;2023-04-10T04:02:01;99593.25;;;8.00;62.37
72950;BME280;64868;45.710;9.590;2023-04-10T04:04:33;99580.50;;;7.85;64.08
72950;BME280;64868;45.710;9.590;2023-04-10T04:07:06;99594.06;;;7.85;63.46
72950;BME280;64868;45.710;9.590;2023-04-10T04:09:39;99533.97;;;7.41;63.17
72950;BME280;64868;45.710;9.590;2023-04-10T04:12:09;99592.06;;;7.71;63.38
72950;BME280;64868;45.710;9.590;2023-04-10T04:14:42;99571.44;;;7.50;64.33
72950;BME280;64868;45.710;9.590;2023-04-10T04:17:15;99596.19;;;7.61;64.91
72950;BME280;64868;45.710;9.590;2023-04-10T04:19:45;99603.22;;;7.48;64.51
72950;BME280;64868;45.710;9.590;2023-04-10T04:22:16;99600.81;;;7.42;64.21
72950;BME280;64868;45.710;9.590;2023-04-10T04:24:46;99588.91;;;7.27;65.54
72950;BME280;64868;45.710;9.590;2023-04-10T04:27:16;99607.50;;;7.35;64.85
72950;BME280;64868;45.710;9.590;2023-04-10T04:29:49;99612.78;;;7.38;65.83
72950;BME280;64868;45.710;9.590;2023-04-10T04:32:17;99619.97;;;7.39;65.63
72950;BME280;64868;45.710;9.590;2023-04-10T04:34:49;99612.28;;;7.29;65.48
72950;BME280;64868;45.710;9.590;2023-04-10T04:37:22;99620.91;;;7.38;64.55
72950;BME280;64868;45.710;9.590;2023-04-10T04:39:54;99623.72;;;7.36;64.40
72950;BME280;64868;45.710;9.590;2023-04-10T04:42:24;99606.22;;;7.24;64.17
72950;BME280;64868;45.710;9.590;2023-04-10T04:44:57;99595.81;;;7.15;64.89
72950;BME280;64868;45.710;9.590;2023-04-10T04:47:30;99630.97;;;7.36;64.38
72950;BME280;64868;45.710;9.590;2023-04-10T04:50:00;99586.91;;;7.13;64.08
72950;BME280;64868;45.710;9.590;2023-04-10T04:52:31;99613.50;;;7.24;63.22
72950;BME280;64868;45.710;9.590;2023-04-10T04:55:04;99634.31;;;7.41;64.07
72950;BME280;64868;45.710;9.590;2023-04-10T04:57:34;99571.66;;;7.11;63.98
72950;BME280;64868;45.710;9.590;2023-04-10T05:00:08;99612.00;;;7.36;62.37
72950;BME280;64868;45.710;9.590;2023-04-10T05:02:40;99628.13;;;7.39;62.27
72950;BME280;64868;45.710;9.590;2023-04-10T05:05:11;99584.91;;;7.17;62.77
72950;BME280;64868;45.710;9.590;2023-04-10T05:07:43;99641.69;;;7.56;62.46
72950;BME280;64868;45.710;9.590;2023-04-10T05:10:16;99632.81;;;7.52;61.16
72950;BME280;64868;45.710;9.590;2023-04-10T05:12:48;99633.72;;;7.70;61.68
72950;BME280;64868;45.710;9.590;2023-04-10T05:15:16;99646.34;;;7.89;61.62
72950;BME280;64868;45.710;9.590;2023-04-10T05:17:49;99649.63;;;8.13;60.56
72950;BME280;64868;45.710;9.590;2023-04-10T05:20:19;99592.28;;;8.01;58.79
72950;BME280;64868;45.710;9.590;2023-04-10T05:22:49;99620.81;;;8.43;57.70
72950;BME280;64868;45.710;9.590;2023-04-10T05:25:19;99643.69;;;8.72;56.66
72950;BME280;64868;45.710;9.590;2023-04-10T05:27:49;99544.22;;;8.03;56.53
72950;BME280;64868;45.710;9.590;2023-04-10T05:30:22;99616.81;;;8.50;58.09
72950;BME280;64868;45.710;9.590;2023-04-10T05:32:54;99618.25;;;8.58;57.16
72950;BME280;64868;45.710;9.590;2023-04-10T05:35:27;99616.09;;;8.47;57.33
72950;BME280;64868;45.710;9.590;2023-04-10T05:37:57;99647.13;;;8.76;56.90
72950;BME280;64868;45.710;9.590;2023-04-10T05:40:26;99644.03;;;8.82;57.35
72950;BME280;64868;45.710;9.590;2023-04-10T05:43:00;99632.22;;;8.83;55.99
72950;BME280;64868;45.710;9.590;2023-04-10T05:45:30;99581.06;;;8.58;55.79
72950;BME280;64868;45.710;9.590;2023-04-10T05:47:58;99612.50;;;8.80;55.70
72950;BME280;64868;45.710;9.590;2023-04-10T05:50:29;99590.09;;;8.74;55.24
72950;BME280;64868;45.710;9.590;2023-04-10T05:53:00;99601.59;;;9.11;54.22
72950;BME280;64868;45.710;9.590;2023-04-10T05:55:30;99644.19;;;9.58;52.60
72950;BME280;64868;45.710;9.590;2023-04-10T05:57:59;99650.28;;;9.93;52.84
72950;BME280;64868;45.710;9.590;2023-04-10T06:00:32;99645.78;;;10.22;51.75
72950;BME280;64868;45.710;9.590;2023-04-10T06:03:04;99645.47;;;10.43;51.77
72950;BME280;64868;45.710;9.590;2023-04-10T06:05:37;99660.88;;;10.73;51.55
72950;BME280;64868;45.710;9.590;2023-04-10T06:08:10;99655.81;;;10.81;50.03
72950;BME280;64868;45.710;9.590;2023-04-10T06:10:38;99676.59;;;11.25;50.05
72950;BME280;64868;45.710;9.590;2023-04-10T06:13:11;99687.44;;;11.26;48.73
72950;BME280;64868;45.710;9.590;2023-04-10T06:15:41;99687.06;;;11.59;48.28
72950;BME280;64868;45.710;9.590;2023-04-10T06:18:11;99688.06;;;11.85;47.20
72950;BME280;64868;45.710;9.590;2023-04-10T06:20:41;99691.19;;;12.06;46.85
72950;BME280;64868;45.710;9.590;2023-04-10T06:23:17;99692.56;;;12.26;46.27
72950;BME280;64868;45.710;9.590;2023-04-10T06:25:51;99701.50;;;12.15;45.72
72950;BME280;64868;45.710;9.590;2023-04-10T06:28:23;99687.13;;;12.39;45.20
72950;BME280;64868;45.710;9.590;2023-04-10T06:30:54;99704.31;;;12.79;44.72
72950;BME280;64868;45.710;9.590;2023-04-10T06:33:24;99705.25;;;14.27;40.96
72950;BME280;64868;45.710;9.590;2023-04-10T06:35:54;99707.59;;;15.47;38.42
72950;BME280;64868;45.710;9.590;2023-04-10T06:38:28;99704.19;;;14.76;39.62
72950;BME280;64868;45.710;9.590;2023-04-10T06:40:56;99685.06;;;18.14;33.94
72950;BME280;64868;45.710;9.590;2023-04-10T06:43:28;99686.31;;;19.07;31.23
72950;BME280;64868;45.710;9.590;2023-04-10T06:46:04;99707.22;;;16.49;36.26
72950;BME280;64868;45.710;9.590;2023-04-10T06:48:40;99682.38;;;17.02;35.44
72950;BME280;64868;45.710;9.590;2023-04-10T06:51:13;99712.69;;;22.13;27.20
72950;BME280;64868;45.710;9.590;2023-04-10T06:53:46;99711.16;;;26.68;20.70
72950;BME280;64868;45.710;9.590;2023-04-10T06:56:18;99708.41;;;28.08;18.06
72950;BME280;64868;45.710;9.590;2023-04-10T06:58:51;99712.38;;;29.22;16.24
72950;BME280;64868;45.710;9.590;2023-04-10T07:01:21;99695.13;;;27.05;15.90
72950;BME280;64868;45.710;9.590;2023-04-10T07:03:54;99692.91;;;26.72;16.40
72950;BME280;64868;45.710;9.590;2023-04-10T07:06:27;99680.19;;;29.11;14.92
72950;BME280;64868;45.710;9.590;2023-04-10T07:08:53;99717.56;;;28.98;14.16
72950;BME280;64868;45.710;9.590;2023-04-10T07:11:25;99672.88;;;28.29;14.26
72950;BME280;64868;45.710;9.590;2023-04-10T07:13:55;99713.22;;;28.96;13.77
72950;BME280;64868;45.710;9.590;2023-04-10T07:16:25;99669.19;;;27.39;15.40
72950;BME280;64868;45.710;9.590;2023-04-10T07:18:56;99656.13;;;26.17;16.57
72950;BME280;64868;45.710;9.590;2023-04-10T07:21:29;99701.69;;;28.51;14.51
72950;BME280;64868;45.710;9.590;2023-04-10T07:23:59;99702.56;;;31.44;11.77
72950;BME280;64868;45.710;9.590;2023-04-10T07:26:32;99679.00;;;29.85;12.61
72950;BME280;64868;45.710;9.590;2023-04-10T07:29:02;99687.94;;;31.97;11.36
72950;BME280;64868;45.710;9.590;2023-04-10T07:31:36;99735.06;;;33.12;10.86
72950;BME280;64868;45.710;9.590;2023-04-10T07:34:14;99709.25;;;30.54;12.18
72950;BME280;64868;45.710;9.590;2023-04-10T07:36:47;99720.13;;;26.27;15.60
72950;BME280;64868;45.710;9.590;2023-04-10T07:39:21;99725.19;;;22.92;19.23
72950;BME280;64868;45.710;9.590;2023-04-10T07:41:56;99647.81;;;20.77;21.32
72950;BME280;64868;45.710;9.590;2023-04-10T07:44:29;99713.09;;;19.06;24.59
72950;BME280;64868;45.710;9.590;2023-04-10T07:47:01;99650.19;;;17.03;27.21
72950;BME280;64868;45.710;9.590;2023-04-10T07:49:29;99651.72;;;17.17;26.98
72950;BME280;64868;45.710;9.590;2023-04-10T07:52:00;99665.94;;;16.91;26.85
72950;BME280;64868;45.710;9.590;2023-04-10T07:54:32;99671.56;;;18.01;24.95
72950;BME280;64868;45.710;9.590;2023-04-10T07:56:58;99627.09;;;18.72;23.64
72950;BME280;64868;45.710;9.590;2023-04-10T07:59:33;99714.03;;;19.72;22.79
72950;BME280;64868;45.710;9.590;2023-04-10T08:02:08;99709.72;;;20.32;22.64
72950;BME280;64868;45.710;9.590;2023-04-10T08:04:46;99704.47;;;21.95;20.29
72950;BME280;64868;45.710;9.590;2023-04-10T08:07:15;99703.06;;;22.82;18.85
72950;BME280;64868;45.710;9.590;2023-04-10T08:09:44;99671.81;;;22.97;18.38
72950;BME280;64868;45.710;9.590;2023-04-10T08:12:13;99710.00;;;23.36;18.32
72950;BME280;64868;45.710;9.590;2023-04-10T08:14:47;99674.59;;;25.00;16.78
72950;BME280;64868;45.710;9.590;2023-04-10T08:17:18;99717.63;;;27.11;15.44
72950;BME280;64868;45.710;9.590;2023-04-10T08:19:46;99656.84;;;28.84;12.80
72950;BME280;64868;45.710;9.590;2023-04-10T08:22:15;99731.50;;;30.63;11.77
72950;BME280;64868;45.710;9.590;2023-04-10T08:24:48;99729.00;;;29.56;12.96
72950;BME280;64868;45.710;9.590;2023-04-10T08:27:24;99733.91;;;31.79;10.91
72950;BME280;64868;45.710;9.590;2023-04-10T08:29:57;99699.69;;;30.11;11.94
72950;BME280;64868;45.710;9.590;2023-04-10T08:32:29;99676.41;;;30.42;11.26
72950;BME280;64868;45.710;9.590;2023-04-10T08:35:01;99685.81;;;33.08;9.94
72950;BME280;64868;45.710;9.590;2023-04-10T08:37:32;99680.28;;;33.25;10.06
72950;BME280;64868;45.710;9.590;2023-04-10T08:40:02;99719.44;;;34.91;9.58
72950;BME280;64868;45.710;9.590;2023-04-10T08:42:34;99706.56;;;32.83;10.16
72950;BME280;64868;45.710;9.590;2023-04-10T08:45:03;99687.06;;;36.26;8.57
72950;BME280;64868;45.710;9.590;2023-04-10T08:47:37;99734.00;;;37.91;7.78
72950;BME280;64868;45.710;9.590;2023-04-10T08:50:12;99743.38;;;30.78;12.29
72950;BME280;64868;45.710;9.590;2023-04-10T08:52:44;99700.19;;;31.91;11.77
72950;BME280;64868;45.710;9.590;2023-04-10T08:55:13;99717.19;;;35.38;9.07
72950;BME280;64868;45.710;9.590;2023-04-10T08:57:43;99692.28;;;35.40;9.22
72950;BME280;64868;45.710;9.590;2023-04-10T09:00:17;99678.63;;;34.75;9.45
72950;BME280;64868;45.710;9.590;2023-04-10T09:02:47;99700.44;;;32.56;11.05
72950;BME280;64868;45.710;9.590;2023-04-10T09:05:17;99684.41;;;31.40;11.78
72950;BME280;64868;45.710;9.590;2023-04-10T09:07:47;99696.03;;;33.44;10.46
72950;BME280;64868;45.710;9.590;2023-04-10T09:10:17;99647.69;;;28.49;14.16
72950;BME280;64868;45.710;9.590;2023-04-10T09:12:50;99641.84;;;21.24;21.49
72950;BME280;64868;45.710;9.590;2023-04-10T09:15:21;99646.09;;;18.85;25.51
72950;BME280;64868;45.710;9.590;2023-04-10T09:17:58;99634.19;;;17.87;27.02
72950;BME280;64868;45.710;9.590;2023-04-10T09:20:31;99633.66;;;17.93;27.02
72950;BME280;64868;45.710;9.590;2023-04-10T09:23:20;99668.19;;;18.75;26.56
72950;BME280;64868;45.710;9.590;2023-04-10T09:25:50;99718.94;;;18.35;27.78
72950;BME280;64868;45.710;9.590;2023-04-10T09:28:23;99658.06;;;17.58;28.03
72950;BME280;64868;45.710;9.590;2023-04-10T09:30:53;99689.44;;;18.26;27.49
72950;BME280;64868;45.710;9.590;2023-04-10T09:33:30;99612.47;;;16.94;28.10
72950;BME280;64868;45.710;9.590;2023-04-10T09:36:00;99695.69;;;16.56;29.42
72950;BME280;64868;45.710;9.590;2023-04-10T09:38:31;99606.28;;;16.81;28.83
72950;BME280;64868;45.710;9.590;2023-04-10T09:41:10;99639.84;;;16.95;28.61
72950;BME280;64868;45.710;9.590;2023-04-10T09:43:40;99628.41;;;17.90;26.94
72950;BME280;64868;45.710;9.590;2023-04-10T09:46:09;99694.09;;;18.45;26.74
72950;BME280;64868;45.710;9.590;2023-04-10T09:48:55;99640.88;;;18.62;25.88
72950;BME280;64868;45.710;9.590;2023-04-10T09:51:34;99621.50;;;18.82;26.65
72950;BME280;64868;45.710;9.590;2023-04-10T09:54:06;99679.59;;;19.47;25.39
72950;BME280;64868;45.710;9.590;2023-04-10T09:56:37;99674.44;;;19.34;25.87
72950;BME280;64868;45.710;9.590;2023-04-10T09:59:06;99675.22;;;19.16;26.04
72950;BME280;64868;45.710;9.590;2023-04-10T10:01:38;99632.16;;;19.51;25.85
72950;BME280;64868;45.710;9.590;2023-04-10T10:04:11;99614.53;;;17.61;27.16
72950;BME280;64868;45.710;9.590;2023-04-10T10:06:41;99614.81;;;17.08;27.89
72950;BME280;64868;45.710;9.590;2023-04-10T10:09:14;99605.78;;;17.96;27.45
72950;BME280;64868;45.710;9.590;2023-04-10T10:11:46;99603.88;;;18.07;26.81
72950;BME280;64868;45.710;9.590;2023-04-10T10:14:19;99613.03;;;18.93;26.22
72950;BME280;64868;45.710;9.590;2023-04-10T10:16:54;99606.66;;;20.47;23.73
72950;BME280;64868;45.710;9.590;2023-04-10T10:22:26;99650.31;;;21.41;23.29
72950;BME280;64868;45.710;9.590;2023-04-10T10:24:58;99608.81;;;19.99;23.86
72950;BME280;64868;45.710;9.590;2023-04-10T10:27:33;99656.78;;;20.35;25.20
72950;BME280;64868;45.710;9.590;2023-04-10T10:30:06;99651.72;;;21.19;24.00
72950;BME280;64868;45.710;9.590;2023-04-10T10:32:36;99655.56;;;21.52;22.71
72950;BME280;64868;45.710;9.590;2023-04-10T10:35:11;99645.44;;;21.43;23.26
72950;BME280;64868;45.710;9.590;2023-04-10T10:37:41;99634.50;;;21.83;22.97
72950;BME280;64868;45.710;9.590;2023-04-10T10:40:24;99643.13;;;21.04;23.02
72950;BME280;64868;45.710;9.590;2023-04-10T10:43:17;99646.19;;;20.31;24.84
72950;BME280;64868;45.710;9.590;2023-04-10T10:46:04;99623.88;;;19.14;25.53
72950;BME280;64868;45.710;9.590;2023-04-10T10:48:35;99611.06;;;20.13;25.11
72950;BME280;64868;45.710;9.590;2023-04-10T10:51:08;99627.81;;;19.11;26.31
72950;BME280;64868;45.710;9.590;2023-04-10T10:53:42;99638.47;;;19.71;25.32
72950;BME280;64868;45.710;9.590;2023-04-10T10:56:32;99630.63;;;19.02;26.44
72950;BME280;64868;45.710;9.590;2023-04-10T10:59:02;99632.75;;;18.51;27.62
72950;BME280;64868;45.710;9.590;2023-04-10T11:01:35;99624.72;;;19.52;26.29
72950;BME280;64868;45.710;9.590;2023-04-10T11:07:12;99625.69;;;19.60;26.72
72950;BME280;64868;45.710;9.590;2023-04-10T11:09:53;99616.13;;;20.00;25.37
72950;BME280;64868;45.710;9.590;2023-04-10T11:12:26;99592.41;;;18.11;27.65
72950;BME280;64868;45.710;9.590;2023-04-10T11:15:02;99607.78;;;19.00;27.62
72950;BME280;64868;45.710;9.590;2023-04-10T11:17:52;99597.94;;;18.11;28.66
72950;BME280;64868;45.710;9.590;2023-04-10T11:20:25;99596.59;;;18.25;27.60
72950;BME280;64868;45.710;9.590;2023-04-10T11:23:21;99596.84;;;19.08;27.37
72950;BME280;64868;45.710;9.590;2023-04-10T11:25:52;99576.78;;;19.06;27.26
72950;BME280;64868;45.710;9.590;2023-04-10T11:28:39;99595.00;;;19.54;26.33
72950;BME280;64868;45.710;9.590;2023-04-10T11:31:18;99591.75;;;19.86;25.76
72950;BME280;64868;45.710;9.590;2023-04-10T11:36:31;99576.66;;;19.62;26.30
72950;BME280;64868;45.710;9.590;2023-04-10T11:39:04;99580.56;;;19.05;27.32
72950;BME280;64868;45.710;9.590;2023-04-10T11:41:35;99560.47;;;18.75;26.77
72950;BME280;64868;45.710;9.590;2023-04-10T11:44:08;99576.56;;;18.89;27.48
72950;BME280;64868;45.710;9.590;2023-04-10T11:46:44;99564.72;;;19.07;26.81
72950;BME280;64868;45.710;9.590;2023-04-10T11:49:22;99547.03;;;18.33;27.22
72950;BME280;64868;45.710;9.590;2023-04-10T11:51:55;99543.47;;;18.04;28.27
72950;BME280;64868;45.710;9.590;2023-04-10T11:54:27;99546.47;;;18.86;26.90
72950;BME280;64868;45.710;9.590;2023-04-10T11:57:00;99559.88;;;19.64;26.62
72950;BME280;64868;45.710;9.590;2023-04-10T11:59:31;99555.22;;;20.62;25.44
72950;BME280;64868;45.710;9.590;2023-04-10T12:02:08;99495.88;;;20.21;25.44
72950;BME280;64868;45.710;9.590;2023-04-10T12:04:41;99544.94;;;20.36;25.20
72950;BME280;64868;45.710;9.590;2023-04-10T12:07:14;99547.72;;;19.29;26.95
72950;BME280;64868;45.710;9.590;2023-04-10T12:09:46;99536.91;;;19.54;25.62
72950;BME280;64868;45.710;9.590;2023-04-10T12:12:35;99527.84;;;19.43;26.06
72950;BME280;64868;45.710;9.590;2023-04-10T12:15:30;99526.59;;;18.83;27.41
72950;BME280;64868;45.710;9.590;2023-04-10T12:18:00;99440.69;;;17.92;27.95
72950;BME280;64868;45.710;9.590;2023-04-10T12:20:33;99521.91;;;18.36;27.87
72950;BME280;64868;45.710;9.590;2023-04-10T12:23:00;99522.16;;;18.90;27.52
72950;BME280;64868;45.710;9.590;2023-04-10T12:25:34;99526.38;;;19.67;25.96
72950;BME280;64868;45.710;9.590;2023-04-10T12:28:06;99528.84;;;20.14;26.10
72950;BME280;64868;45.710;9.590;2023-04-10T12:30:37;99474.69;;;19.67;26.55
72950;BME280;64868;45.710;9.590;2023-04-10T12:33:21;99462.34;;;19.62;26.59
72950;BME280;64868;45.710;9.590;2023-04-10T12:35:51;99490.19;;;19.51;26.04
72950;BME280;64868;45.710;9.590;2023-04-10T12:38:42;99531.44;;;19.89;25.62
72950;BME280;64868;45.710;9.590;2023-04-10T12:41:11;99455.13;;;19.87;25.81
72950;BME280;64868;45.710;9.590;2023-04-10T12:43:41;99458.19;;;20.02;25.00
72950;BME280;64868;45.710;9.590;2023-04-10T12:46:30;99457.31;;;20.01;25.30
72950;BME280;64868;45.710;9.590;2023-04-10T12:49:13;99431.94;;;18.43;26.56
72950;BME280;64868;45.710;9.590;2023-04-10T12:51:48;99508.22;;;18.91;26.75
72950;BME280;64868;45.710;9.590;2023-04-10T12:54:34;99466.16;;;18.60;26.98
72950;BME280;64868;45.710;9.590;2023-04-10T12:57:08;99459.25;;;18.84;27.11
72950;BME280;64868;45.710;9.590;2023-04-10T12:59:35;99472.03;;;20.28;25.08
72950;BME280;64868;45.710;9.590;2023-04-10T13:02:06;99473.06;;;20.01;25.97
72950;BME280;64868;45.710;9.590;2023-04-10T13:04:34;99479.25;;;20.47;24.69
72950;BME280;64868;45.710;9.590;2023-04-10T13:07:06;99435.16;;;19.75;25.11
72950;BME280;64868;45.710;9.590;2023-04-10T13:09:32;99507.03;;;20.55;25.12
72950;BME280;64868;45.710;9.590;2023-04-10T13:12:02;99466.06;;;19.71;25.41
72950;BME280;64868;45.710;9.590;2023-04-10T13:14:30;99491.63;;;20.60;24.53
72950;BME280;64868;45.710;9.590;2023-04-10T13:17:03;99430.59;;;20.44;24.06
72950;BME280;64868;45.710;9.590;2023-04-10T13:19:28;99492.59;;;20.25;24.48
72950;BME280;64868;45.710;9.590;2023-04-10T13:22:01;99473.69;;;19.23;25.65
72950;BME280;64868;45.710;9.590;2023-04-10T13:24:33;99472.81;;;18.30;26.90
72950;BME280;64868;45.710;9.590;2023-04-10T13:27:05;99406.88;;;17.70;27.22
72950;BME280;64868;45.710;9.590;2023-04-10T13:29:38;99467.41;;;18.38;28.03
72950;BME280;64868;45.710;9.590;2023-04-10T13:32:10;99438.00;;;18.57;26.92
72950;BME280;64868;45.710;9.590;2023-04-10T13:34:43;99422.47;;;18.83;27.48
72950;BME280;64868;45.710;9.590;2023-04-10T13:37:13;99415.44;;;19.60;25.96
72950;BME280;64868;45.710;9.590;2023-04-10T13:39:46;99461.13;;;19.47;25.95
72950;BME280;64868;45.710;9.590;2023-04-10T13:42:16;99442.25;;;20.04;25.36
72950;BME280;64868;45.710;9.590;2023-04-10T13:44:46;99446.03;;;20.21;25.28