sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83121;SDS011;73002;47.238;9.006;2023-12-22T00:00:16;0.63;;;0.32;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:02:42;1.95;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:05:07;0.32;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:07:33;1.02;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:09:59;1.10;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:14:59;1.40;;;0.45;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:17:25;0.70;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:19:50;1.52;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:22:16;1.10;;;0.57;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:24:45;2.38;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:27:10;0.68;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:29:36;1.17;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:32:02;2.38;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:34:28;1.25;;;0.57;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:36:53;2.00;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:41:44;1.60;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:44:09;1.95;;;0.38;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:46:34;1.05;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:49:00;1.05;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:51:28;1.75;;;0.55;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:53:53;1.70;;;0.43;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:56:19;2.27;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T00:58:44;3.20;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:01:09;1.60;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:03:35;2.35;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:06:00;1.83;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:08:26;2.88;;;0.65;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:10:51;1.88;;;0.77;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:13:18;1.30;;;0.52;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:15:43;1.65;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:18:09;1.63;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:20:35;1.13;;;0.52;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:23:03;2.22;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:25:29;2.88;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:27:54;2.28;;;0.45;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:30:20;2.08;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:32:45;1.73;;;0.47;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:35:11;1.42;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:37:37;0.90;;;0.45;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:40:02;2.47;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:42:31;1.13;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:44:56;1.08;;;0.38;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:47:22;2.58;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:49:47;1.15;;;0.47;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:52:13;1.35;;;0.47;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:54:39;1.70;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:57:04;0.73;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T01:59:31;1.25;;;0.47;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:01:57;0.50;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:04:23;3.50;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:06:50;1.02;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:09:16;2.83;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:11:41;3.55;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:14:07;1.70;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:16:41;2.75;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:19:56;1.63;;;0.55;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:22:10;2.20;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:24:37;2.05;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:29:57;2.78;;;0.85;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:32:32;1.40;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:35:05;3.50;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:37:35;2.40;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:40:00;1.48;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:42:27;3.67;;;0.75;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:44:58;1.85;;;0.65;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:47:25;2.83;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:49:52;2.28;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:52:18;2.65;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:54:47;2.05;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:57:12;2.05;;;0.68;;
83121;SDS011;73002;47.238;9.006;2023-12-22T02:59:38;1.65;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:02:07;1.83;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:04:32;4.40;;;0.95;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:06:58;2.22;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:09:23;2.67;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:11:49;5.72;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:14:19;3.42;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:16:45;3.70;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:19:10;2.70;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:21:36;3.42;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:24:01;3.92;;;0.77;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:26:27;4.40;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:28:53;2.72;;;0.77;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:31:18;4.00;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:33:45;2.63;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:36:11;1.80;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:38:36;3.65;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:41:04;2.97;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:46:05;3.83;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:48:30;1.52;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:50:56;3.30;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:53:21;2.95;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:55:46;3.10;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T03:58:12;1.55;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:00:37;3.75;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:03:06;3.75;;;0.73;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:05:32;1.95;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:07:57;2.80;;;0.75;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:10:23;3.75;;;1.02;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:12:52;4.10;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:15:17;3.83;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:17:43;2.42;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:20:08;3.47;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:22:38;3.55;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:27:39;2.97;;;0.68;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:30:04;3.40;;;0.65;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:32:30;3.90;;;1.02;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:34:56;2.90;;;0.73;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:37:21;3.05;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:39:47;1.92;;;0.82;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:42:15;1.95;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:44:40;1.75;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:47:06;2.10;;;0.65;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:49:33;2.35;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:51:59;2.55;;;0.63;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:54:24;0.93;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:56:50;2.70;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T04:59:15;2.15;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:01:43;2.67;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:04:08;2.38;;;0.77;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:06:34;3.22;;;0.73;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:09:04;3.30;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:11:29;3.78;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:13:55;3.30;;;0.98;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:16:20;5.40;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:18:48;3.35;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:21:13;2.30;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:23:41;5.13;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:26:06;4.80;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:28:33;4.15;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:31:00;5.18;;;1.08;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:33:26;4.60;;;0.93;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:35:51;4.90;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:46:03;6.72;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:48:28;3.35;;;0.98;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:50:56;4.03;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:53:27;4.35;;;0.98;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:55:52;4.40;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T05:58:18;4.57;;;1.02;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:00:43;4.50;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:03:11;4.75;;;1.15;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:05:39;4.80;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:08:04;5.95;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:10:30;3.35;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:12:56;5.35;;;1.23;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:15:28;3.92;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:17:53;4.50;;;1.05;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:20:19;6.25;;;1.17;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:22:45;2.90;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:25:11;4.97;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:27:39;4.38;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:35:07;7.90;;;1.45;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:37:34;5.57;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:40:00;4.47;;;1.02;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:42:25;5.30;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:44:51;5.65;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:47:16;3.97;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:49:42;4.07;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:52:07;5.43;;;1.27;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:54:33;5.70;;;1.25;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:56:59;5.65;;;1.13;;
83121;SDS011;73002;47.238;9.006;2023-12-22T06:59:25;5.32;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:01:51;4.45;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:04:16;6.13;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:06:41;5.03;;;1.08;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:11:39;4.20;;;0.93;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:14:09;4.03;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:16:35;7.68;;;1.38;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:19:01;3.92;;;1.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:24:02;4.93;;;1.15;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:26:28;5.18;;;1.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:28:53;3.90;;;1.35;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:31:19;4.40;;;1.08;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:33:45;5.38;;;1.17;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:36:10;5.43;;;1.15;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:38:36;4.00;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:41:04;3.38;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:43:29;4.28;;;1.38;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:45:55;4.35;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:48:20;2.92;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:50:47;3.53;;;0.82;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:53:12;2.97;;;0.95;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:55:40;2.25;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T07:58:06;3.25;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:00:32;6.97;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:02:57;2.42;;;0.52;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:05:23;3.75;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:07:48;2.85;;;0.77;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:10:13;2.95;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:12:39;4.80;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:15:07;1.73;;;0.85;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:17:35;2.25;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:20:02;2.30;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:22:27;2.92;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:24:54;5.10;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:27:19;3.47;;;0.93;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:29:45;4.95;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:32:10;2.38;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:34:36;3.50;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:37:01;2.30;;;0.85;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:39:27;4.10;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:41:52;4.40;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:44:18;4.90;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:46:44;4.53;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:49:12;5.18;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:51:38;5.95;;;1.13;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:54:04;4.47;;;1.27;;
83121;SDS011;73002;47.238;9.006;2023-12-22T08:59:05;5.53;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:01:34;6.53;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:03:59;7.10;;;1.27;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:06:28;6.43;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:08:54;3.67;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:11:19;5.65;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:13:46;5.82;;;1.45;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:16:11;3.65;;;1.25;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:18:40;6.70;;;1.25;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:21:09;6.22;;;1.02;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:23:35;5.65;;;1.25;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:26:00;3.80;;;0.75;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:28:26;5.78;;;1.13;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:30:51;5.22;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:33:20;3.50;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:35:47;5.03;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:38:13;5.15;;;1.23;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:40:40;5.15;;;0.98;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:43:09;3.08;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:45:39;5.47;;;1.02;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:50:40;2.00;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:53:08;3.83;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:55:34;3.13;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T09:58:03;4.13;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:00:30;4.35;;;0.75;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:02:55;1.87;;;0.73;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:05:22;2.13;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:07:47;3.00;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:10:15;2.42;;;0.52;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:12:45;3.33;;;0.68;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:15:12;2.15;;;0.57;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:17:41;2.25;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:20:07;1.77;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:22:33;1.80;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:24:59;1.77;;;0.47;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:27:24;2.13;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:29:59;1.45;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:32:25;2.63;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:34:51;3.65;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:37:17;2.15;;;0.52;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:39:43;2.75;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:42:13;3.17;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:44:39;2.17;;;0.73;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:47:08;3.25;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:49:34;2.70;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:51:59;5.83;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:54:25;4.43;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:56:51;3.83;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T10:59:22;3.88;;;1.08;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:01:48;5.70;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:04:19;2.63;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:09:21;5.80;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:11:50;3.97;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:14:16;5.95;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:16:42;2.78;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:19:13;6.68;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:21:40;5.28;;;1.08;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:24:08;4.57;;;1.23;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:26:33;9.90;;;1.42;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:29:01;4.30;;;1.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:31:28;7.40;;;1.17;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:33:56;6.00;;;1.23;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:36:24;4.05;;;0.95;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:38:50;6.00;;;1.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:41:24;5.00;;;1.05;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:43:52;4.05;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:46:19;6.00;;;1.13;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:48:48;4.80;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:51:15;2.95;;;1.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:53:41;3.70;;;0.95;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:56:08;3.38;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T11:58:44;4.28;;;0.85;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:01:18;5.50;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:03:48;3.83;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:06:38;4.00;;;0.95;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:09:04;5.07;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:14:21;5.10;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:16:48;2.90;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:19:15;2.55;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:21:40;4.50;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:24:06;2.38;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:26:34;3.80;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:29:00;4.15;;;0.82;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:31:36;2.75;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:34:06;3.83;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:36:33;3.70;;;0.82;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:39:01;3.38;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:41:40;5.10;;;1.27;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:44:08;2.28;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:46:38;4.07;;;0.63;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:49:10;1.77;;;0.75;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:51:44;2.15;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:54:12;4.07;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:56:43;2.55;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T12:59:10;1.95;;;0.73;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:01:39;2.35;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:04:08;2.60;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:06:34;1.85;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:09:00;3.85;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:11:26;2.42;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:13:53;3.42;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:16:23;3.13;;;0.95;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:18:56;5.13;;;1.00;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:21:22;2.67;;;1.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:26:43;2.67;;;0.88;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:29:10;3.42;;;1.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:31:37;1.67;;;0.70;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:34:07;1.70;;;0.80;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:36:36;2.47;;;0.90;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:39:05;2.47;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:41:35;2.42;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:44:06;1.00;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:46:32;1.10;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:49:00;1.25;;;0.63;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:51:27;2.58;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:54:06;1.27;;;0.47;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:56:35;1.35;;;0.60;;
83121;SDS011;73002;47.238;9.006;2023-12-22T13:59:08;0.45;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:01:34;0.50;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:04:00;0.35;;;0.35;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:06:27;1.10;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:08:54;0.57;;;0.43;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:11:20;1.13;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:13:48;1.08;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:16:14;0.70;;;0.50;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:18:40;0.70;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:21:06;0.57;;;0.40;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:23:31;0.35;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:25:57;1.23;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:28:23;0.85;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:30:48;0.30;;;0.22;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:33:14;0.95;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:35:39;0.55;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:38:05;0.22;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:40:32;0.60;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:42:57;0.95;;;0.22;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:45:24;1.92;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:47:50;0.40;;;0.25;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:50:16;0.45;;;0.22;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:52:42;0.98;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:55:07;0.47;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:57:33;0.30;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T14:59:59;1.48;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:02:25;0.38;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:04:53;0.22;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:07:18;0.88;;;0.28;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:09:44;0.10;;;0.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:12:13;0.40;;;0.10;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:14:42;0.88;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:17:11;1.55;;;0.82;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:19:40;0.30;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:22:10;0.35;;;0.30;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:24:36;0.63;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:27:08;1.00;;;0.20;;
83121;SDS011;73002;47.238;9.006;2023-12-22T15:32:09;0.50;;;0.20;;