sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2023-01-13T00:00:08;1.85;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:02:11;4.32;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:04:13;2.00;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:06:15;1.50;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:08:17;1.58;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:10:20;1.45;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:12:21;2.03;;;0.32;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:14:23;1.58;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:16:28;2.33;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:18:30;1.77;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:20:32;2.60;;;0.38;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:22:34;2.83;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:24:35;2.20;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:26:38;2.83;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:28:39;1.73;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:30:41;4.38;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:32:42;2.33;;;0.17;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:34:43;2.13;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:36:45;1.80;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:38:46;3.60;;;0.57;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:40:53;2.88;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:42:57;1.52;;;0.17;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:45:16;1.60;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:47:17;1.90;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:49:19;2.97;;;0.28;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:51:20;1.30;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:53:22;2.00;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:55:23;2.20;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:57:25;1.77;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T00:59:27;1.00;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:01:29;1.95;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:03:30;1.10;;;0.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:05:32;1.58;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:07:33;1.40;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:09:35;1.85;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:11:38;2.25;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:13:39;1.42;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:15:43;1.85;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:17:46;1.97;;;0.17;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:19:48;1.30;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:21:49;1.98;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:23:50;1.45;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:25:52;1.67;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:27:53;2.20;;;0.27;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:29:55;1.55;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:31:57;2.67;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:33:59;2.50;;;0.17;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:36:01;3.40;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:38:03;2.60;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:40:05;1.50;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:42:09;2.08;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:47:15;3.35;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:49:18;1.33;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:51:24;1.33;;;0.17;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:53:28;1.83;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:55:32;2.05;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:57:37;0.50;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T01:59:42;0.97;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:01:44;1.67;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:05:50;2.45;;;0.13;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:07:53;0.93;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:10:02;1.33;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:12:06;0.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:14:25;1.00;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:16:29;0.88;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:18:35;1.17;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:20:51;0.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:23:19;0.90;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:25:56;1.67;;;0.32;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:28:16;1.23;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:30:36;0.77;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:33:06;0.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:35:26;1.02;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:37:33;0.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:39:40;0.68;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:41:50;3.45;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:44:12;0.50;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:46:19;1.50;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:48:25;1.20;;;0.28;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:50:31;1.52;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:52:37;0.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:54:44;0.77;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:56:50;1.42;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T02:58:55;1.05;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:00:59;1.58;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:03:02;0.68;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:05:04;0.77;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:07:08;1.00;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:09:14;0.82;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:11:20;1.20;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:13:29;1.48;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:15:53;1.00;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:18:07;0.82;;;0.13;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:20:18;1.25;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:22:26;1.30;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:24:33;0.60;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:26:37;1.10;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:28:44;1.00;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:30:53;1.15;;;0.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:33:00;1.13;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:35:08;0.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:37:16;0.50;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:39:23;0.73;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:41:30;1.25;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:43:35;0.65;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:46:00;0.93;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:48:07;0.90;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:50:16;1.23;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:52:21;1.05;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:54:26;2.25;;;0.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:56:35;0.73;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T03:58:41;3.03;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:00:49;0.52;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:02:55;1.15;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:05:02;0.77;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:07:11;0.82;;;0.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:09:21;1.40;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:11:31;0.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:13:36;0.85;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:15:41;0.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:17:44;0.95;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:19:45;0.70;;;0.03;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:21:47;0.82;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:23:49;0.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:25:51;0.73;;;0.17;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:27:52;1.10;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:29:53;1.20;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:31:55;1.02;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:33:56;0.77;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:35:57;0.85;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:37:59;0.75;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:40:03;2.30;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:42:05;1.02;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:44:06;0.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:46:08;1.08;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:48:09;1.40;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:50:11;1.87;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:52:12;1.35;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:54:14;0.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:56:17;2.25;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T04:58:18;1.85;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:00:21;1.30;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:02:23;0.90;;;0.13;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:04:24;1.33;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:06:26;1.67;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:08:27;1.40;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:10:28;1.10;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:12:31;1.95;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:14:50;1.92;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:17:09;2.20;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:19:16;1.77;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:21:18;2.03;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:23:36;2.67;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:25:55;0.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:27:58;0.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:30:00;1.35;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:32:02;0.93;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:34:05;1.65;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:36:07;0.68;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:38:09;0.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:40:12;0.90;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:42:41;2.17;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:45:01;2.47;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:47:03;0.90;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:49:04;1.25;;;0.00;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:51:06;1.73;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:53:09;2.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:55:11;1.77;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:57:12;2.75;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T05:59:14;2.58;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:01:16;1.95;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:03:18;1.97;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:05:20;1.10;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:07:21;3.00;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:09:22;3.22;;;0.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:11:24;1.98;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:13:25;1.90;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:15:26;1.52;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:17:29;3.35;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:19:30;2.17;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:21:32;2.58;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:23:33;1.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:25:38;1.50;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:27:44;1.33;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:29:45;1.98;;;0.17;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:31:47;1.40;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:33:51;1.33;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:35:56;1.20;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:38:02;2.60;;;0.47;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:40:09;1.10;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:42:14;2.25;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:44:33;1.83;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:46:34;2.15;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:48:36;1.63;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:50:39;2.15;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:52:41;1.23;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:54:42;1.90;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:56:43;3.28;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T06:58:45;0.88;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:00:46;1.10;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:02:50;1.08;;;0.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:04:51;0.93;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:06:54;1.25;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:08:55;1.77;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:10:57;1.17;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:12:58;2.33;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:15:21;0.53;;;0.03;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:17:23;2.10;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:19:24;1.70;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:21:26;1.25;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:23:29;1.88;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:25:32;1.43;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:27:33;1.55;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:29:34;1.17;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:31:36;0.82;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:33:38;1.13;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:35:39;1.77;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:37:40;3.25;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:39:43;1.60;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:41:45;1.50;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:44:04;1.13;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:46:06;1.40;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:48:07;5.43;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:50:09;3.55;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:52:11;2.25;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:54:12;2.63;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:56:15;3.10;;;0.27;;
70132;SDS011;57495;49.922;7.966;2023-01-13T07:58:16;1.98;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:00:18;3.90;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:02:20;1.95;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:04:21;3.45;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:06:23;2.00;;;0.07;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:08:24;2.08;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:10:26;3.63;;;0.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:12:28;4.40;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:14:48;2.00;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:16:50;3.03;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:18:52;2.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:20:53;3.47;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:22:55;3.40;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:24:57;2.28;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:26:58;1.80;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:29:01;2.03;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:31:04;2.30;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:33:08;4.85;;;0.38;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:35:10;4.45;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:37:12;6.40;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:39:13;3.80;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:41:15;4.85;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:43:37;4.65;;;0.25;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:45:40;3.75;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:47:41;3.77;;;0.23;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:49:42;2.55;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:51:44;2.95;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:53:45;5.00;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:55:47;2.90;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:57:48;4.77;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T08:59:50;3.55;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:01:53;3.03;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:03:54;2.78;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:05:55;5.20;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:07:57;4.10;;;0.27;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:09:58;5.07;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:12:00;4.55;;;0.25;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:14:19;5.22;;;0.43;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:16:22;4.40;;;0.35;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:18:24;3.00;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:20:26;5.82;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:22:27;3.20;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:24:29;3.28;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:26:30;2.80;;;0.22;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:28:31;2.50;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:30:33;3.65;;;0.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:32:34;3.83;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:34:38;3.83;;;0.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:36:57;3.35;;;0.65;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:38:59;8.80;;;1.53;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:41:00;9.15;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:43:22;3.80;;;0.32;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:45:48;7.22;;;1.33;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:47:55;3.33;;;0.35;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:50:07;5.83;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:52:20;4.85;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:54:24;3.50;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:56:31;2.67;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T09:58:33;8.60;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:00:35;5.93;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:02:45;6.53;;;0.35;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:05:09;5.95;;;0.82;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:07:14;5.80;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:09:17;6.35;;;0.90;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:11:28;4.23;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:13:51;4.47;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:16:00;7.32;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:18:14;5.68;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:20:24;5.72;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:22:40;6.30;;;0.53;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:27:24;21.98;;;6.78;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:29:31;10.07;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:31:33;13.13;;;6.75;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:33:34;12.40;;;5.27;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:35:57;9.20;;;2.58;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:37:59;6.97;;;1.15;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:40:01;4.82;;;0.32;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:42:03;4.80;;;0.88;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:44:17;7.23;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:46:19;6.75;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:48:20;9.48;;;0.90;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:50:22;7.95;;;0.75;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:52:28;6.18;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:54:31;4.40;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:56:36;6.15;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-01-13T10:58:37;6.43;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:00:39;5.93;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:02:40;5.05;;;0.68;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:04:42;9.73;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:06:59;7.63;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:09:08;6.03;;;0.55;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:11:28;6.18;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:13:38;6.75;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:16:04;5.83;;;0.80;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:18:15;7.18;;;0.43;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:20:22;9.68;;;0.88;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:22:32;7.35;;;0.43;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:24:39;8.80;;;0.68;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:26:46;7.00;;;1.13;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:28:54;10.20;;;0.98;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:31:03;5.22;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:33:16;8.07;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:35:28;10.18;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:37:31;7.23;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:39:40;8.73;;;1.02;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:41:49;6.05;;;0.85;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:44:13;7.95;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:46:20;8.50;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:48:26;8.07;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:50:31;6.90;;;1.52;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:52:50;5.28;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:55:16;6.43;;;0.93;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:57:35;7.40;;;0.73;;
70132;SDS011;57495;49.922;7.966;2023-01-13T11:59:53;4.27;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:02:13;4.70;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:04:26;4.60;;;0.47;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:06:33;7.97;;;0.90;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:08:41;7.43;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:10:59;6.27;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:13:07;8.50;;;1.35;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:15:35;9.13;;;0.75;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:18:04;9.27;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:20:29;9.48;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:22:39;6.20;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:24:46;5.55;;;0.55;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:26:53;6.60;;;0.85;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:28:58;7.22;;;0.45;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:31:03;5.10;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:33:08;6.10;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:35:19;6.93;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:37:32;10.63;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:39:44;6.93;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:41:58;6.53;;;0.73;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:44:25;7.80;;;0.80;;
70132;SDS011;57495;49.922;7.966;2023-01-13T12:46:33;7.47;;;0.60;;