sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24436;DHT22;12616;52.470;13.436;2024-02-21T00:01:15;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:03:42;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:06:09;8.20;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:08:35;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:11:02;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:13:29;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:15:55;8.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:18:23;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:20:50;8.10;55.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:23:16;8.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:25:43;8.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:28:10;8.00;92.70
24436;DHT22;12616;52.470;13.436;2024-02-21T00:30:36;8.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:33:04;8.00;49.40
24436;DHT22;12616;52.470;13.436;2024-02-21T00:35:31;8.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:37:57;8.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:40:25;8.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:42:51;8.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:45:18;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:47:44;7.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T00:50:11;8.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:52:39;8.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:55:06;8.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:57:33;8.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T00:59:59;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T01:02:26;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T01:04:53;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T01:07:19;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T03:51:42;7.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T04:02:21;7.20;19.80
24436;DHT22;12616;52.470;13.436;2024-02-21T06:58:54;7.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:04:24;7.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:09:58;7.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:12:26;7.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:14:54;7.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:17:20;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:19:47;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:36:59;7.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:39:26;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:41:53;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:44:19;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:46:46;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:49:13;7.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:51:39;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:54:08;7.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:56:35;7.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T07:59:02;7.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:01:29;8.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:03:55;7.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:06:22;8.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:08:49;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:11:17;8.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:13:44;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:16:10;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:18:37;8.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:21:04;8.20;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:23:31;8.20;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T08:25:58;8.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:28:26;8.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:30:53;8.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:33:20;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:35:49;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:38:16;8.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:40:44;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:43:10;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:45:38;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:48:06;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:50:33;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:53:01;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:55:28;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T08:57:55;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:00:21;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:02:53;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:05:21;8.70;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:07:47;8.80;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:10:14;8.80;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:12:41;8.80;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:15:09;8.90;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:17:36;8.90;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:20:07;8.90;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:22:35;9.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:25:03;9.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:27:30;9.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:29:57;9.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:32:23;9.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T09:34:50;9.20;24.80
24436;DHT22;12616;52.470;13.436;2024-02-21T09:37:18;9.00;20.10
24436;DHT22;12616;52.470;13.436;2024-02-21T09:39:44;9.20;25.50
24436;DHT22;12616;52.470;13.436;2024-02-21T09:42:13;9.40;30.00
24436;DHT22;12616;52.470;13.436;2024-02-21T09:44:40;9.40;1.50
24436;DHT22;12616;52.470;13.436;2024-02-21T09:47:09;9.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T09:49:37;9.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T09:52:07;9.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T09:54:35;9.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T09:57:02;9.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T09:59:30;9.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T10:01:57;9.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T10:04:25;9.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T10:06:53;9.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T10:09:20;9.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T10:11:49;9.90;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:14:16;9.90;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:16:44;10.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:19:17;10.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:21:44;10.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:24:11;10.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:26:38;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:29:06;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:31:33;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:34:00;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:36:29;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:38:55;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:41:23;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:43:50;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:46:20;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:48:47;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:51:17;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:53:45;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:56:21;10.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T10:58:49;10.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T11:01:15;9.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:03:45;9.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:06:12;9.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:08:39;9.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:11:06;9.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:13:34;10.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:16:08;10.10;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:18:36;10.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:21:04;10.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:23:31;10.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:26:04;10.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:28:31;10.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:31:05;10.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:33:32;10.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T11:35:59;10.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T11:38:27;10.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T11:40:54;10.70;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T11:43:25;10.80;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T11:45:58;10.70;95.10
24436;DHT22;12616;52.470;13.436;2024-02-21T11:48:24;10.70;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T12:08:05;11.20;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T12:13:07;11.20;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T12:15:34;11.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T12:18:01;11.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T12:20:28;11.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T12:22:55;11.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T12:25:23;11.40;87.50
24436;DHT22;12616;52.470;13.436;2024-02-21T12:27:51;11.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T12:30:18;11.50;48.30
24436;DHT22;12616;52.470;13.436;2024-02-21T12:32:45;11.50;7.50
24436;DHT22;12616;52.470;13.436;2024-02-21T12:35:13;11.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T15:54:34;10.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T15:57:01;10.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T15:59:31;10.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:01:58;10.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:04:25;10.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:06:54;10.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:09:20;10.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:11:49;10.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:14:15;10.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:16:43;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:19:10;10.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:21:37;10.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:24:04;10.00;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:26:33;9.90;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:29:01;9.80;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:31:28;9.80;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:33:55;9.80;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:36:22;9.70;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:38:49;9.70;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:41:16;9.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:43:44;9.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:46:12;9.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:48:40;9.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:51:06;9.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:53:34;9.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:56:00;9.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T16:58:28;9.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:00:55;9.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:03:26;9.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:05:53;9.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:08:21;9.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:10:48;9.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:13:14;9.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:15:41;9.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:18:08;9.10;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T17:20:36;9.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:23:03;9.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:25:30;9.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:27:57;9.00;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:30:24;8.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:32:50;8.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:35:18;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:37:46;8.90;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:40:13;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:42:40;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:45:07;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:47:34;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:50:00;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:52:38;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:55:06;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T17:57:35;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:00:01;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:02:28;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:04:55;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:07:21;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:09:49;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:12:17;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:14:44;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:17:11;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:19:39;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:22:06;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:24:33;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:27:00;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:29:28;8.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:31:54;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T18:34:21;8.50;33.30
24436;DHT22;12616;52.470;13.436;2024-02-21T18:36:48;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T18:39:14;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T18:41:41;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T18:44:09;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T18:46:38;8.50;30.40
24436;DHT22;12616;52.470;13.436;2024-02-21T18:49:05;8.50;16.30
24436;DHT22;12616;52.470;13.436;2024-02-21T18:51:32;8.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T18:53:59;8.40;51.50
24436;DHT22;12616;52.470;13.436;2024-02-21T18:56:28;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T18:58:54;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:01:21;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:03:50;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:06:16;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:08:44;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:11:11;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:13:38;8.40;61.70
24436;DHT22;12616;52.470;13.436;2024-02-21T19:16:05;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:18:32;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:21:00;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:23:26;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:25:53;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:28:20;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:30:47;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:33:14;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:35:41;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:38:10;8.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T19:40:36;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:43:03;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:45:30;8.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T19:47:59;8.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T19:50:26;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T19:52:58;8.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T19:55:26;8.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T19:57:53;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:00:20;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:02:47;8.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:05:16;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:07:44;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:10:11;8.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:12:40;8.20;48.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:15:07;8.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:17:34;8.30;25.20
24436;DHT22;12616;52.470;13.436;2024-02-21T20:20:01;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:22:28;8.30;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:24:55;8.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:27:21;8.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:29:49;8.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:32:16;8.20;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:34:43;8.30;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:37:09;8.40;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:39:37;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:42:04;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:44:30;8.40;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T20:46:58;8.40;14.40
24436;DHT22;12616;52.470;13.436;2024-02-21T20:49:25;8.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:51:52;8.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:54:18;8.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:56:48;8.50;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T20:59:26;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:01:53;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:04:21;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:06:48;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:09:18;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:11:47;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:14:14;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:16:45;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:19:13;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:21:44;8.50;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:24:17;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:26:51;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:29:19;8.60;99.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:31:51;8.70;92.90
24436;DHT22;12616;52.470;13.436;2024-02-21T21:34:19;8.60;95.00
24436;DHT22;12616;52.470;13.436;2024-02-21T21:36:48;8.60;77.50
24436;DHT22;12616;52.470;13.436;2024-02-21T21:39:15;8.60;87.70
24436;DHT22;12616;52.470;13.436;2024-02-21T21:41:43;8.60;28.50
24436;DHT22;12616;52.470;13.436;2024-02-21T21:44:10;8.60;12.70
24436;DHT22;12616;52.470;13.436;2024-02-21T21:46:36;8.60;10.40
24436;DHT22;12616;52.470;13.436;2024-02-21T21:49:04;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T21:51:31;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T21:53:59;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T21:56:26;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T21:58:52;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:01:19;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:03:46;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:06:13;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:08:41;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:11:11;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:13:39;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:16:09;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:18:35;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:21:02;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:23:29;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:25:56;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:28:24;8.80;3.30
24436;DHT22;12616;52.470;13.436;2024-02-21T22:30:54;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:33:21;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:35:48;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:38:14;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:40:42;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:43:10;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:45:38;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:48:05;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:50:36;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:53:02;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:55:31;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T22:57:57;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:00:25;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:02:54;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:05:21;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:07:48;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:10:17;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:12:49;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:15:15;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:17:46;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:20:14;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:22:41;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:25:09;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:27:37;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:30:04;8.60;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:32:33;8.70;4.50
24436;DHT22;12616;52.470;13.436;2024-02-21T23:35:00;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:37:29;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:39:56;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:42:23;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:44:49;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:47:16;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:49:43;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:52:10;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:54:38;8.80;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:57:06;8.70;1.00
24436;DHT22;12616;52.470;13.436;2024-02-21T23:59:33;8.80;1.00
