sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27978;DHT22;15314;49.248;6.968;2022-10-22T00:00:21;15.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:01:22;15.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:02:24;15.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:03:25;15.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:04:25;15.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:05:26;15.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:06:27;15.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:07:27;15.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:08:28;15.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:09:29;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:10:29;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:11:30;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:12:33;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:13:34;14.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:14:34;14.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:15:35;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:16:35;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:17:36;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:18:37;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:19:38;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:20:39;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:21:39;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:22:40;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:23:42;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:24:42;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:25:43;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:26:44;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:27:44;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:28:45;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:29:45;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:30:46;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:31:47;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:32:49;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:33:49;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:34:50;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:35:50;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:36:51;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:37:52;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:38:53;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:39:53;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:40:54;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:41:56;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:42:57;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:44:03;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:46:10;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:47:11;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:48:31;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:49:32;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:50:44;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:51:46;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:52:46;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:53:49;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:54:52;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:55:54;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:56:54;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:57:56;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T00:58:59;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:00:00;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:01:01;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:02:02;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:03:03;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:04:04;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:05:05;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:06:06;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:07:14;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:09:45;15.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:12:18;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:13:32;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:16:52;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:20:43;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:21:55;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:30:11;15.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:31:13;15.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:32:21;15.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:33:24;15.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:34:27;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:35:35;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:36:36;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:37:43;15.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:38:45;15.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:39:47;15.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:40:49;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:41:53;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:42:59;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:44:00;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:45:01;15.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:46:04;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:49:48;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:53:48;15.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:55:13;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T01:58:25;15.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:00:59;15.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:03:18;15.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:04:52;15.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:05:58;15.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:07:04;15.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:08:09;14.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:09:13;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:10:14;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:11:16;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:12:18;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:13:25;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:14:28;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:15:30;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:16:39;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:17:42;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:18:45;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:20:52;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:21:54;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:22:55;14.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:23:56;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:24:57;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:26:02;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:27:09;14.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:29:42;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:30:46;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:31:50;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:32:56;14.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:34:04;14.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:35:10;14.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:36:14;14.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:37:17;14.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:38:18;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:39:20;14.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:40:21;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:41:22;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:42:27;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:43:28;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:44:29;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:45:29;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:46:30;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:47:31;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:48:31;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:49:32;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:50:32;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:51:33;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:52:34;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:53:34;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:54:35;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:55:35;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:56:39;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:57:39;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:58:40;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T02:59:40;14.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:00:41;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:01:42;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:02:42;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:03:43;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:04:43;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:05:44;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:06:44;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:07:47;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:08:48;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:09:49;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:10:49;14.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:11:50;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:12:51;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:13:52;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:14:52;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:15:53;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:16:53;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:17:54;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:18:55;14.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:19:55;14.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:21:22;14.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:22:27;14.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:23:28;14.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:24:59;13.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:26:03;13.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:27:04;13.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:28:06;13.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:29:10;13.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:30:12;13.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:31:13;13.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:32:13;13.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:33:14;13.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:34:14;13.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:35:15;13.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:36:16;13.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:37:16;13.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:38:17;13.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:39:19;13.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:40:20;13.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:41:21;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:42:25;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:43:26;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:44:27;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:45:29;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:46:29;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:47:30;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:48:31;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:49:31;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:50:32;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:51:33;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:52:37;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:53:38;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:54:39;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:55:40;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:56:41;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:57:41;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:58:42;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T03:59:44;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:00:45;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:01:45;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:02:46;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:03:47;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:04:47;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:05:48;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:06:48;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:07:49;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:08:50;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:09:50;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:10:51;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:11:52;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:12:52;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:13:53;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:14:54;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:15:54;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:16:55;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:17:56;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:18:56;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:19:57;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:20:57;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:21:58;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:22:59;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:24:00;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:25:02;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:26:06;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:27:06;13.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:28:08;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:29:09;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:30:13;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:31:18;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:32:19;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:33:20;13.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:34:21;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:35:21;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:36:26;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:37:27;13.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:38:27;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:39:28;13.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:40:29;13.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:41:31;13.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:42:32;13.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:43:33;13.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:44:34;13.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:45:35;13.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:46:35;13.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:47:36;13.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:48:38;13.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:49:39;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:50:40;13.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:51:40;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:52:41;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:53:42;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:54:43;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:55:43;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:56:44;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:57:44;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:58:52;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T04:59:52;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:00:53;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:01:54;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:02:54;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:03:57;13.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:04:58;12.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:06:00;12.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:07:01;12.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:08:01;12.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:09:09;12.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:10:10;12.90;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:11:18;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:12:19;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:13:20;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:14:23;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:15:23;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:16:25;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:17:29;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:18:29;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:19:30;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:20:31;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:21:32;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:22:33;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:23:34;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:24:35;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:25:37;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:26:38;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:27:38;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:28:39;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:29:40;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:30:53;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:31:54;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:32:55;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:33:58;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:34:58;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:36:00;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:37:01;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:38:02;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:39:03;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:40:04;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:41:20;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:42:21;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:43:22;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:44:22;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:45:23;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:46:25;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:47:29;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:48:32;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:49:32;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:50:36;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:51:37;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:52:38;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:53:41;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:54:42;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:55:42;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:56:43;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:57:44;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:58:44;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T05:59:45;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:00:46;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:01:46;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:02:52;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:03:54;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:04:55;12.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:05:58;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:06:59;12.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:07:59;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:09:14;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:10:18;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:11:21;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:12:22;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:13:22;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:14:24;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:15:25;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:16:28;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:17:28;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:18:29;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:19:30;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:20:33;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:21:34;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:22:34;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:23:36;12.00;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:24:37;12.10;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:25:37;12.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:26:38;12.20;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:27:39;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:28:39;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:29:40;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:30:41;12.30;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:31:41;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:32:42;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:33:42;12.40;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:34:43;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:35:44;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:36:45;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:37:45;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:38:49;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:39:50;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:40:50;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:41:51;12.50;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:42:52;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:43:53;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:44:53;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:45:58;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:47:00;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:48:01;12.60;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:49:02;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:50:05;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:51:08;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:52:09;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:53:10;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:54:10;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:55:11;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:56:15;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:57:16;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:58:17;12.80;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T06:59:17;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T07:00:18;12.70;99.90
27978;DHT22;15314;49.248;6.968;2022-10-22T07:01:21;12.80;99.90