sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69358;SDS011;56520;49.066;8.660;2022-11-12T00:00:38;4.60;;;1.73;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:03:04;3.70;;;1.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:05:30;5.35;;;1.85;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:07:56;5.68;;;1.98;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:10:22;4.78;;;1.75;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:12:47;4.93;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:15:13;4.97;;;1.67;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:17:39;3.85;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:20:05;4.05;;;1.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:22:31;4.68;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:24:56;3.90;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:27:22;4.07;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:29:48;5.53;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:32:13;4.45;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:34:39;4.40;;;1.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:37:04;5.57;;;1.92;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:39:33;4.53;;;1.67;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:41:59;5.13;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:44:24;10.00;;;2.05;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:46:49;6.10;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:49:15;4.90;;;2.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:51:41;5.00;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:54:06;5.85;;;2.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:56:32;6.75;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T00:58:58;5.07;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:01:24;4.82;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:03:50;6.00;;;1.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:06:25;5.80;;;2.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:08:51;4.85;;;1.73;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:13:47;6.43;;;2.33;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:16:19;5.20;;;2.17;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:18:46;4.78;;;1.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:21:13;4.78;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:23:40;5.88;;;1.73;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:26:10;6.70;;;2.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:28:38;6.63;;;2.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:33:39;5.03;;;2.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:36:06;4.78;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:38:35;6.32;;;2.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:41:02;7.50;;;2.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:43:28;6.40;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:45:54;6.25;;;2.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:50:52;6.20;;;2.17;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:53:19;6.68;;;2.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:55:46;7.68;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T01:58:13;5.82;;;2.13;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:00:41;5.78;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:03:08;6.72;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:05:37;5.80;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:08:04;5.75;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:10:31;7.43;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:12:58;6.85;;;2.53;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:15:43;7.95;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:18:09;6.88;;;2.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:20:35;6.00;;;2.58;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:23:02;6.60;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:25:28;7.13;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:28:01;6.63;;;2.58;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:30:31;6.13;;;2.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:33:02;5.43;;;2.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:35:28;6.47;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:37:54;5.55;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:40:20;7.30;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:42:45;6.32;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:45:11;6.50;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:47:36;6.10;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:50:05;7.30;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:52:30;6.78;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:54:56;5.07;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:57:22;5.38;;;1.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T02:59:48;6.13;;;2.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:02:13;6.07;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:04:39;6.13;;;2.22;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:07:04;5.22;;;2.05;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:09:30;6.03;;;2.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:11:55;5.85;;;1.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:14:21;6.43;;;2.70;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:16:47;6.07;;;2.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:19:12;7.40;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:21:37;5.80;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:24:03;6.75;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:26:28;6.20;;;2.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:28:54;6.57;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:31:19;6.82;;;2.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:33:48;5.93;;;2.05;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:36:13;6.13;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:38:39;5.40;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:41:04;6.60;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:43:29;8.18;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:45:55;6.40;;;2.53;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:48:21;5.95;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:50:46;5.93;;;2.22;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:53:11;6.07;;;2.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:55:37;6.20;;;2.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T03:58:03;6.85;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:00:29;6.68;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:02:58;7.35;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:05:24;8.40;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:08:13;7.18;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:10:57;6.90;;;2.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:13:23;6.75;;;2.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:15:52;6.63;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:18:36;5.60;;;2.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:21:21;6.05;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:27:14;5.15;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:29:42;6.32;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:32:27;5.22;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:34:54;6.70;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:37:20;6.00;;;2.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:39:47;6.53;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:42:12;5.60;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:44:56;5.82;;;2.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:50:15;5.60;;;2.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:52:42;7.10;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:55:08;7.57;;;2.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T04:57:35;6.03;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:00:00;6.85;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:02:29;6.03;;;2.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:04:55;5.43;;;2.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:07:20;5.68;;;2.33;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:09:46;6.20;;;2.53;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:12:12;6.13;;;2.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:14:37;7.13;;;2.97;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:17:03;7.15;;;2.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:19:29;6.82;;;2.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:21:57;6.95;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:24:35;7.30;;;2.65;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:27:09;6.95;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:29:53;6.15;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:32:19;7.13;;;2.65;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:34:44;6.13;;;2.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:37:10;8.05;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:39:37;7.60;;;3.15;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:42:05;6.28;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:44:31;6.18;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:46:56;5.88;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:49:22;7.32;;;2.70;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:51:47;6.72;;;2.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:54:13;6.65;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:56:39;8.43;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T05:59:06;6.97;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:01:33;6.05;;;2.70;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:04:02;6.40;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:06:28;6.00;;;2.17;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:08:54;5.88;;;2.17;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:11:19;5.93;;;2.17;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:13:45;4.90;;;1.85;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:16:10;6.80;;;1.70;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:18:39;5.65;;;2.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:21:05;5.95;;;2.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:23:49;8.85;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:26:23;7.05;;;2.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:28:50;6.40;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:31:16;6.10;;;2.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:33:42;6.60;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:36:09;5.70;;;2.33;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:38:37;6.13;;;2.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:41:04;6.07;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:43:33;5.43;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:46:03;5.93;;;2.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:48:34;5.53;;;2.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:51:07;6.50;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:53:39;5.47;;;1.98;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:56:05;6.03;;;2.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T06:58:32;5.85;;;2.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:01:02;5.97;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:03:29;5.63;;;2.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:05:54;6.43;;;2.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:08:19;6.38;;;2.95;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:10:45;5.60;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:13:10;6.47;;;2.85;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:15:36;5.82;;;2.47;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:18:01;6.65;;;2.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:20:27;7.07;;;3.15;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:22:52;7.15;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:25:18;6.75;;;2.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:27:43;8.38;;;2.97;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:30:10;7.78;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:32:36;8.35;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:35:01;6.38;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:37:26;8.23;;;2.95;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:39:52;6.82;;;2.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:42:17;7.15;;;2.95;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:44:43;7.88;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:47:11;4.95;;;2.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:49:37;7.40;;;2.92;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:52:02;5.93;;;2.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:54:31;5.70;;;2.15;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:56:56;7.22;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T07:59:22;7.78;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:01:47;6.55;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:04:13;7.20;;;2.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:06:38;7.00;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:09:05;6.63;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:11:31;7.43;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:13:57;8.02;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:16:23;6.05;;;2.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:18:48;7.28;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:21:15;8.10;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:23:41;7.10;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:26:11;7.35;;;2.97;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:28:38;8.95;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:31:10;7.63;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:33:38;7.68;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:36:04;7.38;;;2.58;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:38:32;7.07;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:41:05;7.00;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:43:32;8.10;;;3.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:45:58;7.00;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:48:25;8.18;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:50:51;6.22;;;2.67;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:53:17;8.15;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:55:42;10.98;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-11-12T08:58:07;8.90;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:00:36;8.82;;;3.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:03:04;6.82;;;2.95;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:05:30;7.38;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:07:58;6.88;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:10:25;6.70;;;2.75;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:12:51;6.72;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:15:18;6.90;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:17:44;7.40;;;3.33;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:20:10;6.75;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:22:35;6.82;;;2.92;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:25:01;6.95;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:27:26;5.93;;;2.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:29:52;6.60;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:32:17;7.40;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:34:43;7.97;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:37:08;6.97;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:39:34;6.90;;;2.75;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:41:59;7.38;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:44:32;7.43;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:53:01;6.82;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:55:33;11.55;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T09:58:07;6.95;;;2.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:00:35;7.00;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:03:05;6.80;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:10:56;8.90;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:22:11;7.40;;;3.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:25:08;7.32;;;3.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:27:39;7.03;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:30:11;8.48;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:32:41;7.40;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:35:09;9.65;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:42:58;9.55;;;4.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:45:23;7.20;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:47:50;6.97;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:53:02;7.65;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:55:30;7.45;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T10:58:30;7.95;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:01:04;7.03;;;3.17;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:03:44;7.13;;;3.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:08:44;8.25;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:11:22;8.88;;;4.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:13:56;9.40;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:16:52;9.95;;;4.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:19:39;9.23;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:27:37;8.57;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:41:09;6.97;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T11:44:09;7.63;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:01:26;10.75;;;4.75;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:26:00;10.73;;;4.50;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:30:58;11.20;;;4.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:33:33;10.40;;;4.78;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:36:36;11.00;;;5.07;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:39:18;13.43;;;5.22;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:44:22;9.57;;;4.95;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:47:08;10.20;;;4.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:49:36;10.07;;;4.65;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:52:04;11.18;;;4.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T12:57:04;9.15;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:02:51;10.40;;;4.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:05:24;8.27;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:07:56;10.73;;;4.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:10:44;11.80;;;4.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:15:46;9.55;;;4.38;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:23:44;8.52;;;4.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:40:13;8.68;;;4.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:42:44;9.18;;;3.95;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:45:17;9.50;;;4.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:47:45;8.98;;;4.07;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:50:13;7.90;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:52:42;8.98;;;4.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:55:15;8.23;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T13:57:49;8.15;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:00:20;9.18;;;4.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:05:29;9.80;;;4.05;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:08:10;8.95;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:13:12;10.95;;;4.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:21:10;9.68;;;4.70;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:23:43;10.77;;;5.15;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:26:11;11.80;;;5.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:28:38;13.00;;;5.10;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:31:10;11.32;;;5.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:33:38;11.15;;;5.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:36:13;10.32;;;5.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:38:41;12.32;;;5.70;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:41:17;11.05;;;5.53;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:43:49;12.05;;;5.90;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:46:24;12.02;;;5.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:49:00;11.80;;;5.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:51:41;11.73;;;5.95;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:54:35;12.90;;;5.70;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:57:08;12.98;;;5.65;;
69358;SDS011;56520;49.066;8.660;2022-11-12T14:59:44;10.38;;;4.47;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:02:21;9.88;;;4.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:04:59;9.63;;;4.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:07:28;8.80;;;4.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:09:59;11.23;;;4.22;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:12:28;9.20;;;4.22;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:15:07;9.60;;;4.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:17:44;10.77;;;5.47;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:20:14;9.98;;;4.68;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:22:47;10.35;;;4.85;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:27:47;8.90;;;4.35;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:35:39;10.38;;;4.65;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:38:13;9.63;;;4.57;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:40:46;10.38;;;4.65;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:43:19;11.05;;;5.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:45:47;10.18;;;4.15;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:48:14;8.95;;;4.43;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:50:40;10.77;;;4.93;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:53:05;10.32;;;5.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:55:31;10.80;;;4.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T15:57:58;12.43;;;4.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:00:44;8.85;;;4.45;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:03:18;10.13;;;4.53;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:05:46;8.88;;;4.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:08:12;10.00;;;4.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:10:41;9.38;;;4.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:13:14;9.93;;;4.00;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:15:43;9.52;;;4.32;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:18:09;10.35;;;4.18;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:20:38;9.60;;;4.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:23:04;9.15;;;4.30;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:25:31;9.32;;;4.15;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:27:58;8.52;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:30:29;9.00;;;3.97;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:32:57;8.50;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:35:23;9.35;;;4.55;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:37:53;10.85;;;4.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:40:20;9.77;;;4.22;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:42:51;9.70;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:45:23;8.48;;;4.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:47:55;10.23;;;4.63;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:50:23;10.32;;;4.40;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:52:50;9.25;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:55:17;9.63;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-11-12T16:57:43;8.32;;;3.65;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:00:15;7.80;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:02:42;8.40;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:05:14;8.20;;;3.17;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:07:44;7.93;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:10:10;7.93;;;3.28;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:12:36;6.95;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:15:02;8.50;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:17:28;9.02;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:19:53;8.32;;;4.03;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:22:19;9.13;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-11-12T17:24:44;10.52;;;4.53;;