sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63693;SDS011;49839;51.798;10.954;2023-07-30T00:00:05;2.55;;;1.35;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:02:34;1.98;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:05:02;3.17;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:07:29;4.60;;;1.05;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:09:59;2.03;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:12:26;3.90;;;1.15;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:14:54;2.47;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:17:22;2.22;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:19:49;6.45;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:22:17;1.63;;;0.98;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:24:47;2.03;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:27:16;3.88;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:29:46;2.55;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:32:13;4.90;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:34:42;2.85;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:37:10;3.15;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:39:38;3.30;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:42:06;5.43;;;1.38;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:44:35;3.58;;;1.42;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:47:03;3.17;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:49:31;2.60;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:52:00;4.90;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:54:28;1.65;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:56:56;2.53;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T00:59:24;3.55;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:01:53;2.35;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:04:23;3.67;;;1.05;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:06:51;3.85;;;1.23;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:09:19;3.78;;;1.35;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:11:47;2.45;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:14:15;4.30;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:16:45;5.75;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:19:14;2.78;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:21:44;3.55;;;1.15;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:24:11;2.75;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:26:40;2.90;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:29:13;8.40;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:31:49;4.63;;;1.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:34:22;3.38;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:36:53;1.98;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:39:23;2.20;;;1.27;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:41:52;3.50;;;1.27;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:44:20;3.28;;;1.27;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:46:48;1.83;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:49:16;3.90;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:51:43;3.35;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:54:13;1.98;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:56:41;2.65;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T01:59:09;2.03;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:01:36;3.03;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:04:05;4.18;;;1.25;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:06:32;2.17;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:09:00;4.43;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:11:30;2.90;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:13:57;6.03;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:16:25;3.63;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:18:53;2.83;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:21:20;4.50;;;1.25;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:23:48;2.83;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:26:16;4.00;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:28:45;2.90;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:31:13;3.15;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:33:41;2.83;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:36:08;2.25;;;1.35;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:38:36;1.98;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:41:04;1.85;;;1.25;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:43:32;3.85;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:46:01;4.18;;;1.35;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:48:29;3.75;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:50:56;4.00;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:53:24;3.00;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:55:52;3.38;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T02:58:20;2.85;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:00:47;3.00;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:03:17;2.30;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:08:12;2.60;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:10:40;3.45;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:13:08;3.83;;;1.58;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:15:35;4.72;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:18:03;2.97;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:20:32;2.22;;;1.35;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:23:00;2.35;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:25:28;4.95;;;1.52;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:27:55;3.05;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:30:23;3.35;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:32:51;3.40;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:35:19;3.92;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:37:48;2.25;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:40:16;3.35;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:42:44;3.13;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:45:11;3.95;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:47:39;3.10;;;1.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:50:07;3.38;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:52:36;3.83;;;1.95;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:55:05;5.15;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T03:57:33;3.63;;;1.73;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:00:02;3.88;;;1.73;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:02:30;3.83;;;1.92;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:04:58;5.72;;;1.73;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:07:26;3.30;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:09:53;4.55;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:12:23;3.88;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:14:51;3.67;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:17:18;5.20;;;1.52;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:19:46;4.53;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:22:14;5.03;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:24:41;3.72;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:27:09;4.78;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:29:38;6.88;;;2.25;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:32:06;5.47;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:34:34;6.63;;;1.73;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:37:02;6.85;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:39:31;4.90;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:41:59;6.35;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:44:27;4.90;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:46:56;4.75;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:49:24;5.30;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:51:52;4.55;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:54:19;11.15;;;1.65;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:56:47;5.68;;;1.38;;
63693;SDS011;49839;51.798;10.954;2023-07-30T04:59:15;5.22;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:01:42;6.18;;;1.83;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:04:11;6.85;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:06:39;7.00;;;1.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:09:07;5.88;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:11:35;5.70;;;1.73;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:14:03;5.15;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:16:30;6.88;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:18:58;4.20;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:21:27;4.95;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:23:55;6.95;;;1.88;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:26:23;5.68;;;1.55;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:28:51;6.28;;;1.55;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:31:18;4.38;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:33:46;4.60;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:36:14;6.47;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:38:43;6.80;;;1.67;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:41:11;7.50;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:43:38;6.63;;;1.55;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:46:06;5.28;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:48:34;4.60;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:51:02;4.53;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:53:30;5.40;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:55:59;4.38;;;1.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T05:58:27;6.82;;;1.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:00:54;7.10;;;1.77;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:03:22;8.95;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:05:50;8.07;;;1.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:08:17;4.78;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:10:45;7.17;;;2.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:13:15;6.15;;;1.95;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:18:10;8.65;;;1.75;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:20:38;4.17;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:23:06;4.55;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:25:34;5.57;;;1.85;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:28:02;4.38;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:30:31;6.25;;;2.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:32:59;4.85;;;2.03;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:35:27;7.32;;;2.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:37:54;7.55;;;2.03;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:40:22;6.13;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:42:50;6.80;;;2.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:45:18;7.43;;;2.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:47:47;5.25;;;2.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:50:15;4.88;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:52:43;6.47;;;1.92;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:55:11;4.13;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T06:57:38;5.28;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:00:07;5.50;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:05:04;6.07;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:07:32;4.63;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:10:00;3.92;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:12:28;4.47;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:14:56;5.10;;;1.67;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:17:27;3.25;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:19:56;4.57;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:22:25;3.42;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:24:53;2.95;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:27:21;3.28;;;1.25;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:29:50;3.50;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:32:18;4.27;;;1.37;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:34:46;2.95;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:37:14;4.97;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:39:44;3.17;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:42:12;2.42;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:44:39;2.28;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:47:10;3.10;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:49:38;2.00;;;0.55;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:52:06;2.97;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:54:34;1.35;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:57:03;1.92;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T07:59:31;3.72;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:01:59;2.75;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:04:27;2.67;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:06:55;2.88;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:09:26;3.72;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:11:53;1.98;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:14:23;2.35;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:16:51;7.32;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:19:19;2.55;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:21:46;2.72;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:24:14;4.00;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:26:42;4.20;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:29:09;4.32;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:31:41;5.38;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:34:09;4.35;;;0.93;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:36:37;4.75;;;0.95;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:39:05;2.28;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:41:32;3.28;;;1.05;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:44:00;2.33;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:46:29;2.95;;;0.85;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:48:58;4.00;;;1.05;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:51:26;2.75;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T08:58:53;2.70;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:01:23;4.13;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:04:00;4.30;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:06:29;3.53;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:08:57;3.55;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:11:25;3.78;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:13:54;1.70;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:16:24;3.42;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:18:53;2.63;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:21:30;3.78;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:24:00;3.05;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:26:42;4.15;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:29:10;3.03;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:34:24;1.77;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:36:54;2.63;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:39:22;5.60;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:41:53;2.03;;;0.73;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:44:27;2.97;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:46:55;2.42;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:49:22;2.95;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:51:52;4.15;;;0.98;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:54:22;3.95;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:56:49;2.65;;;0.85;;
63693;SDS011;49839;51.798;10.954;2023-07-30T09:59:17;2.63;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:01:45;2.75;;;0.75;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:04:15;3.08;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:06:48;4.72;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:09:20;2.95;;;0.75;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:11:51;2.80;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:14:21;4.13;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:16:50;2.78;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:19:23;2.83;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:21:51;5.15;;;0.93;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:24:22;2.88;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:26:53;2.63;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:29:24;1.75;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:31:52;2.78;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:34:22;2.58;;;0.75;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:36:54;1.52;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:39:26;2.15;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:41:56;7.25;;;0.98;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:44:28;3.40;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:46:59;2.30;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:49:28;3.83;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:51:56;4.43;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:54:24;3.88;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:56:54;3.55;;;1.05;;
63693;SDS011;49839;51.798;10.954;2023-07-30T10:59:21;5.15;;;1.23;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:01:50;3.85;;;1.05;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:04:20;5.80;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:06:49;4.72;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:09:18;3.85;;;1.58;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:11:47;5.15;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:14:17;2.38;;;1.23;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:16:48;3.60;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:19:16;5.40;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:21:44;3.45;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:24:12;4.60;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:26:40;2.53;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:29:16;3.50;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:31:45;3.45;;;1.58;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:36:42;5.05;;;1.67;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:39:10;4.17;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:41:38;3.50;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:44:07;3.50;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:46:36;4.05;;;1.85;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:51:38;4.28;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:54:17;3.47;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:56:46;4.30;;;1.55;;
63693;SDS011;49839;51.798;10.954;2023-07-30T11:59:13;2.70;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:01:42;2.95;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:04:10;2.42;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:06:39;2.83;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:11:49;2.95;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:14:18;3.08;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:16:50;2.58;;;0.93;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:21:45;2.17;;;0.85;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:24:13;1.73;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:26:41;1.67;;;0.68;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:29:09;5.88;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:31:36;2.20;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:34:06;2.17;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:36:33;3.47;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:39:01;1.25;;;0.73;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:41:29;2.97;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:43:57;1.08;;;0.38;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:46:25;0.82;;;0.43;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:48:56;1.45;;;0.50;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:51:25;1.13;;;0.45;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:53:54;3.30;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:56:22;1.88;;;0.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T12:58:50;1.30;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:01:18;3.70;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:03:45;2.10;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:08:44;2.13;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:11:11;3.63;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:13:39;2.50;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:16:07;4.82;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:18:34;2.70;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:21:02;3.13;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:23:30;3.65;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:26:00;2.40;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:28:29;5.82;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:30:57;2.47;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:33:24;2.45;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:35:52;3.65;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:38:20;7.95;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:40:49;1.88;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:43:18;4.30;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:45:46;4.38;;;0.77;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:48:16;5.35;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:50:44;2.72;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:53:12;3.38;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:55:40;1.95;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-07-30T13:58:08;2.55;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:00:39;1.90;;;0.57;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:03:08;2.70;;;0.63;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:05:38;3.00;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:08:05;2.70;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:10:33;4.40;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:13:01;5.18;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:15:28;3.17;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:17:57;2.95;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:20:26;3.35;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:22:54;4.97;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:25:22;3.15;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:27:50;4.80;;;1.15;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:30:18;5.78;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:32:46;4.85;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:35:15;3.70;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:37:43;4.80;;;1.02;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:40:11;4.70;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:42:38;3.72;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:45:07;6.50;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:47:35;4.32;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:50:05;3.92;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:52:35;3.97;;;1.15;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:55:02;2.97;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:57:31;5.93;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-07-30T14:59:59;3.10;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-07-30T15:02:27;3.23;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-07-30T15:04:55;3.45;;;0.93;;
63693;SDS011;49839;51.798;10.954;2023-07-30T15:07:23;5.07;;;1.00;;