sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2023-04-01T00:01:26;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:03:51;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:06:18;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:08:44;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:11:10;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:13:36;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:16:01;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:18:28;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:20:54;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:23:20;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:25:46;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:28:14;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:30:40;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:33:05;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:35:31;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:37:58;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:40:35;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:43:02;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:48:02;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:50:30;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:52:57;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:55:23;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T00:57:50;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:00:18;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:02:45;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:05:13;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:07:58;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:10:33;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:16:06;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:18:44;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:21:20;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:24:16;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:27:09;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:32:53;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:37:38;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:40:08;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:42:36;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:45:04;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:47:32;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:49:59;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:52:27;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:54:57;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T01:57:29;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:00:00;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:02:27;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:04:57;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:07:30;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:09:57;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:12:23;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:14:57;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:17:27;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:20:15;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:22:46;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:25:16;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:27:44;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:30:12;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:32:39;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:35:07;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:37:34;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:40:07;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:42:34;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:45:00;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:47:26;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:49:51;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:52:26;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:54:52;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:57:18;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T02:59:44;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:02:09;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:04:35;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:07:01;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:09:27;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:11:54;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:14:19;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:16:45;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:19:11;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:21:36;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:24:02;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:26:28;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:28:53;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:31:20;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:33:45;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:36:11;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:38:39;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:41:05;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:43:30;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:45:56;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:48:23;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:50:50;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:53:16;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:55:42;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T03:58:08;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:00:33;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:02:59;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:05:26;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:07:52;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:10:18;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:12:44;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:15:10;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:17:36;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:20:02;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:22:28;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:24:53;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:27:19;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:29:45;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:32:10;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:34:36;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:37:02;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:39:27;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:41:53;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:44:19;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:46:44;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:49:10;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:51:36;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:54:02;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:56:28;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T04:58:54;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:01:20;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:03:46;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:06:16;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:08:43;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:11:12;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:13:39;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:16:08;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:18:34;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:20:59;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:23:25;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:25:51;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:28:19;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:30:45;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:33:12;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:35:38;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:38:04;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:40:30;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:42:56;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:45:22;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:47:47;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:50:13;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:52:39;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:55:05;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:57:31;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T05:59:57;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:02:23;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:04:49;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:07:16;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:09:43;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:12:19;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:20:19;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:25:51;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:37:26;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:42:37;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:50:52;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:53:35;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:56:10;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T06:58:56;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:01:32;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:04:04;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:06:35;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:09:06;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:11:37;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:14:29;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:17:11;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:19:50;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:22:33;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:25:13;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:27:41;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:30:20;10.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:33:04;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:35:52;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T07:41:26;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:06:06;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:09:16;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:22:21;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:24:49;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:27:23;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:32:36;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:35:29;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:37:59;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:43:19;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T08:48:48;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T09:07:40;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T09:10:40;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T09:27:05;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T09:35:50;11.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T09:46:54;11.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T09:57:37;11.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T10:03:13;11.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T10:20:55;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T10:26:42;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T10:29:22;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T10:40:30;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T11:19:29;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T11:30:47;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T11:41:34;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T11:44:20;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T11:46:56;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T11:52:18;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T12:00:38;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T12:08:31;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T12:11:00;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T12:13:42;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T12:24:45;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T12:41:22;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:14:48;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:17:22;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:20:03;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:26:10;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:34:34;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:42:39;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:45:17;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T13:53:55;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:07:31;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:10:20;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:13:00;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:15:54;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:18:45;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:32:32;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:35:19;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:40:33;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:48:56;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:51:38;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T14:54:30;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:00:22;9.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:03:20;9.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:06:06;9.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:08:51;9.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:26:42;9.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:31:53;9.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:34:49;9.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:45:58;9.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:48:40;9.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:54:20;9.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:57:08;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T15:59:53;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:02:32;9.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:05:10;9.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:07:59;9.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:26:55;8.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:34:56;8.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:37:36;8.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:42:57;8.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:48:52;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:51:23;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:53:53;8.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:56:41;8.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T16:59:26;8.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:04:42;8.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:19:10;8.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:22:18;8.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:27:52;8.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:30:47;8.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:33:51;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:42:50;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:45:04;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:47:47;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:53:14;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:55:44;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T17:58:20;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:06:42;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:12:24;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:20:46;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:26:13;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:29:31;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:31:40;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:37:28;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:43:13;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:45:59;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:54:00;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:56:37;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T18:59:26;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:05:31;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:08:31;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:17:31;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:23:27;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:25:59;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:34:16;7.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:36:50;7.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:42:30;7.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:45:14;7.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T19:48:04;7.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:01:10;7.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:03:55;7.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:06:32;7.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:15:04;6.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:17:45;6.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:28:04;6.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:35:42;6.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:41:03;6.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:46:20;6.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:52:07;6.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T20:57:44;6.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T21:14:49;6.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T21:23:47;6.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T21:29:09;6.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T21:34:48;6.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T21:37:40;6.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T21:57:59;6.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:06:26;6.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:12:04;6.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:30:24;6.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:44:42;6.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:49:50;5.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:52:36;5.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:55:17;5.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T22:58:06;5.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:00:40;5.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:05:46;5.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:11:10;5.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:13:43;5.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:16:11;5.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:18:55;5.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:21:51;5.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:27:12;5.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:29:39;5.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:32:14;5.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:34:49;5.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:37:16;5.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:39:45;5.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:42:18;5.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:44:45;5.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:47:17;5.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:49:47;5.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:52:25;5.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-01T23:57:38;5.20;99.90
