sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48926;BME280;39838;59.938;30.642;2023-12-20T00:00:35;97751.50;;;0.18;86.01
48926;BME280;39838;59.938;30.642;2023-12-20T00:03:04;97765.97;;;0.22;86.13
48926;BME280;39838;59.938;30.642;2023-12-20T00:05:31;97763.38;;;0.26;85.80
48926;BME280;39838;59.938;30.642;2023-12-20T00:07:59;97774.44;;;0.32;85.56
48926;BME280;39838;59.938;30.642;2023-12-20T00:10:27;97762.53;;;0.37;85.67
48926;BME280;39838;59.938;30.642;2023-12-20T00:12:55;97782.09;;;0.42;85.48
48926;BME280;39838;59.938;30.642;2023-12-20T00:15:22;97761.66;;;0.42;85.26
48926;BME280;39838;59.938;30.642;2023-12-20T00:17:50;97763.34;;;0.46;84.93
48926;BME280;39838;59.938;30.642;2023-12-20T00:20:17;97775.25;;;0.46;84.54
48926;BME280;39838;59.938;30.642;2023-12-20T00:22:44;97763.34;;;0.43;84.60
48926;BME280;39838;59.938;30.642;2023-12-20T00:25:12;97742.06;;;0.38;84.65
48926;BME280;39838;59.938;30.642;2023-12-20T00:27:40;97736.97;;;0.43;84.67
48926;BME280;39838;59.938;30.642;2023-12-20T00:30:10;97748.03;;;0.39;84.36
48926;BME280;39838;59.938;30.642;2023-12-20T00:32:38;97727.63;;;0.37;84.27
48926;BME280;39838;59.938;30.642;2023-12-20T00:35:07;97718.25;;;0.38;84.35
48926;BME280;39838;59.938;30.642;2023-12-20T00:37:34;97724.22;;;0.32;84.33
48926;BME280;39838;59.938;30.642;2023-12-20T00:40:01;97734.44;;;0.32;84.58
48926;BME280;39838;59.938;30.642;2023-12-20T00:42:30;97719.97;;;0.34;84.15
48926;BME280;39838;59.938;30.642;2023-12-20T00:44:58;97720.81;;;0.36;84.31
48926;BME280;39838;59.938;30.642;2023-12-20T00:47:27;97710.59;;;0.33;84.12
48926;BME280;39838;59.938;30.642;2023-12-20T00:49:54;97710.63;;;0.29;84.23
48926;BME280;39838;59.938;30.642;2023-12-20T00:52:22;97715.72;;;0.27;83.58
48926;BME280;39838;59.938;30.642;2023-12-20T00:54:49;97710.63;;;0.25;83.73
48926;BME280;39838;59.938;30.642;2023-12-20T00:57:17;97719.13;;;0.26;83.99
48926;BME280;39838;59.938;30.642;2023-12-20T00:59:44;97701.25;;;0.24;83.79
48926;BME280;39838;59.938;30.642;2023-12-20T01:02:11;97719.97;;;0.26;83.79
48926;BME280;39838;59.938;30.642;2023-12-20T01:04:40;97702.13;;;0.28;83.95
48926;BME280;39838;59.938;30.642;2023-12-20T01:07:08;97708.91;;;0.29;84.03
48926;BME280;39838;59.938;30.642;2023-12-20T01:09:36;97712.31;;;0.34;84.05
48926;BME280;39838;59.938;30.642;2023-12-20T01:12:03;97710.59;;;0.36;83.77
48926;BME280;39838;59.938;30.642;2023-12-20T01:14:31;97673.94;;;0.40;83.81
48926;BME280;39838;59.938;30.642;2023-12-20T01:16:58;97706.31;;;0.40;84.13
48926;BME280;39838;59.938;30.642;2023-12-20T01:19:25;97719.03;;;0.47;84.36
48926;BME280;39838;59.938;30.642;2023-12-20T01:21:55;97715.66;;;0.48;84.15
48926;BME280;39838;59.938;30.642;2023-12-20T01:24:22;97713.94;;;0.50;84.09
48926;BME280;39838;59.938;30.642;2023-12-20T01:26:50;97706.25;;;0.53;83.87
48926;BME280;39838;59.938;30.642;2023-12-20T01:29:17;97730.97;;;0.54;83.86
48926;BME280;39838;59.938;30.642;2023-12-20T01:31:44;97725.81;;;0.58;84.19
48926;BME280;39838;59.938;30.642;2023-12-20T01:34:12;97727.53;;;0.62;83.35
48926;BME280;39838;59.938;30.642;2023-12-20T01:36:39;97710.47;;;0.64;83.25
48926;BME280;39838;59.938;30.642;2023-12-20T01:39:08;97719.81;;;0.65;83.51
48926;BME280;39838;59.938;30.642;2023-12-20T01:41:36;97716.44;;;0.63;82.81
48926;BME280;39838;59.938;30.642;2023-12-20T01:44:03;97697.69;;;0.65;82.87
48926;BME280;39838;59.938;30.642;2023-12-20T01:46:30;97706.19;;;0.67;82.00
48926;BME280;39838;59.938;30.642;2023-12-20T01:48:58;97700.22;;;0.67;82.31
48926;BME280;39838;59.938;30.642;2023-12-20T01:51:26;97695.97;;;0.66;82.48
48926;BME280;39838;59.938;30.642;2023-12-20T01:53:54;97684.88;;;0.70;82.41
48926;BME280;39838;59.938;30.642;2023-12-20T01:56:24;97688.28;;;0.67;81.86
48926;BME280;39838;59.938;30.642;2023-12-20T01:58:52;97675.53;;;0.69;81.96
48926;BME280;39838;59.938;30.642;2023-12-20T02:01:20;97662.75;;;0.66;81.65
48926;BME280;39838;59.938;30.642;2023-12-20T02:03:48;97671.25;;;0.66;81.27
48926;BME280;39838;59.938;30.642;2023-12-20T02:06:16;97660.22;;;0.63;81.09
48926;BME280;39838;59.938;30.642;2023-12-20T02:08:45;97656.84;;;0.58;81.15
48926;BME280;39838;59.938;30.642;2023-12-20T02:11:12;97673.88;;;0.57;81.04
48926;BME280;39838;59.938;30.642;2023-12-20T02:13:41;97663.66;;;0.52;81.31
48926;BME280;39838;59.938;30.642;2023-12-20T02:16:10;97680.72;;;0.50;81.90
48926;BME280;39838;59.938;30.642;2023-12-20T02:18:37;97676.47;;;0.51;81.37
48926;BME280;39838;59.938;30.642;2023-12-20T02:21:05;97661.13;;;0.51;81.55
48926;BME280;39838;59.938;30.642;2023-12-20T02:23:34;97674.75;;;0.51;81.08
48926;BME280;39838;59.938;30.642;2023-12-20T02:26:01;97662.81;;;0.53;81.57
48926;BME280;39838;59.938;30.642;2023-12-20T02:28:29;97684.97;;;0.54;80.99
48926;BME280;39838;59.938;30.642;2023-12-20T02:30:57;97684.97;;;0.54;81.46
48926;BME280;39838;59.938;30.642;2023-12-20T02:33:24;97689.19;;;0.59;81.47
48926;BME280;39838;59.938;30.642;2023-12-20T02:35:52;97676.38;;;0.65;80.69
48926;BME280;39838;59.938;30.642;2023-12-20T02:38:19;97681.50;;;0.63;80.67
48926;BME280;39838;59.938;30.642;2023-12-20T02:40:48;97674.72;;;0.62;80.53
48926;BME280;39838;59.938;30.642;2023-12-20T02:43:15;97663.63;;;0.68;80.75
48926;BME280;39838;59.938;30.642;2023-12-20T02:45:42;97663.59;;;0.66;80.64
48926;BME280;39838;59.938;30.642;2023-12-20T02:48:09;97660.16;;;0.73;80.15
48926;BME280;39838;59.938;30.642;2023-12-20T02:50:37;97676.31;;;0.77;79.70
48926;BME280;39838;59.938;30.642;2023-12-20T02:53:04;97669.50;;;0.79;79.58
48926;BME280;39838;59.938;30.642;2023-12-20T02:55:31;97665.28;;;0.75;79.86
48926;BME280;39838;59.938;30.642;2023-12-20T02:58:00;97661.84;;;0.74;79.00
48926;BME280;39838;59.938;30.642;2023-12-20T03:00:27;97662.72;;;0.70;79.64
48926;BME280;39838;59.938;30.642;2023-12-20T03:02:54;97664.44;;;0.67;80.07
48926;BME280;39838;59.938;30.642;2023-12-20T03:05:22;97655.94;;;0.65;79.43
48926;BME280;39838;59.938;30.642;2023-12-20T03:07:49;97654.28;;;0.62;79.57
48926;BME280;39838;59.938;30.642;2023-12-20T03:10:17;97664.50;;;0.59;79.89
48926;BME280;39838;59.938;30.642;2023-12-20T03:12:44;97678.97;;;0.60;79.79
48926;BME280;39838;59.938;30.642;2023-12-20T03:15:13;97669.59;;;0.59;79.47
48926;BME280;39838;59.938;30.642;2023-12-20T03:17:40;97665.34;;;0.61;79.63
48926;BME280;39838;59.938;30.642;2023-12-20T03:20:08;97650.94;;;0.46;79.98
48926;BME280;39838;59.938;30.642;2023-12-20T03:22:36;97671.28;;;0.65;79.72
48926;BME280;39838;59.938;30.642;2023-12-20T03:25:03;97663.59;;;0.66;79.60
48926;BME280;39838;59.938;30.642;2023-12-20T03:27:31;97655.94;;;0.68;79.51
48926;BME280;39838;59.938;30.642;2023-12-20T03:29:58;97644.84;;;0.70;79.00
48926;BME280;39838;59.938;30.642;2023-12-20T03:32:27;97663.59;;;0.69;79.22
48926;BME280;39838;59.938;30.642;2023-12-20T03:34:55;97653.38;;;0.69;79.12
48926;BME280;39838;59.938;30.642;2023-12-20T03:37:23;97663.56;;;0.72;78.67
48926;BME280;39838;59.938;30.642;2023-12-20T03:39:50;97660.16;;;0.73;78.92
48926;BME280;39838;59.938;30.642;2023-12-20T03:42:18;97646.53;;;0.76;78.47
48926;BME280;39838;59.938;30.642;2023-12-20T03:44:45;97640.53;;;0.74;78.71
48926;BME280;39838;59.938;30.642;2023-12-20T03:47:12;97670.34;;;0.78;78.42
48926;BME280;39838;59.938;30.642;2023-12-20T03:49:41;97668.66;;;0.77;78.58
48926;BME280;39838;59.938;30.642;2023-12-20T03:52:08;97671.22;;;0.77;78.17
48926;BME280;39838;59.938;30.642;2023-12-20T03:54:35;97651.59;;;0.79;78.05
48926;BME280;39838;59.938;30.642;2023-12-20T03:57:03;97663.53;;;0.77;78.85
48926;BME280;39838;59.938;30.642;2023-12-20T03:59:35;97652.44;;;0.79;78.16
48926;BME280;39838;59.938;30.642;2023-12-20T04:02:03;97659.25;;;0.79;78.21
48926;BME280;39838;59.938;30.642;2023-12-20T04:04:31;97646.50;;;0.77;78.42
48926;BME280;39838;59.938;30.642;2023-12-20T04:06:59;97642.19;;;0.81;78.17
48926;BME280;39838;59.938;30.642;2023-12-20T04:09:28;97642.22;;;0.82;78.09
48926;BME280;39838;59.938;30.642;2023-12-20T04:11:55;97645.63;;;0.83;78.17
48926;BME280;39838;59.938;30.642;2023-12-20T04:14:22;97662.66;;;0.82;77.89
48926;BME280;39838;59.938;30.642;2023-12-20T04:16:50;97643.88;;;0.85;77.58
48926;BME280;39838;59.938;30.642;2023-12-20T04:19:17;97652.44;;;0.82;77.89
48926;BME280;39838;59.938;30.642;2023-12-20T04:21:45;97650.75;;;0.81;77.50
48926;BME280;39838;59.938;30.642;2023-12-20T04:24:13;97661.81;;;0.80;78.09
48926;BME280;39838;59.938;30.642;2023-12-20T04:26:41;97658.34;;;0.88;77.14
48926;BME280;39838;59.938;30.642;2023-12-20T04:29:08;97662.63;;;0.87;76.82
48926;BME280;39838;59.938;30.642;2023-12-20T04:31:35;97660.91;;;0.89;77.39
48926;BME280;39838;59.938;30.642;2023-12-20T04:34:02;97663.47;;;0.89;76.95
48926;BME280;39838;59.938;30.642;2023-12-20T04:36:30;97648.97;;;0.91;76.79
48926;BME280;39838;59.938;30.642;2023-12-20T04:38:57;97641.31;;;0.88;76.67
48926;BME280;39838;59.938;30.642;2023-12-20T04:41:26;97617.50;;;0.83;76.44
48926;BME280;39838;59.938;30.642;2023-12-20T04:43:54;97658.34;;;0.91;76.89
48926;BME280;39838;59.938;30.642;2023-12-20T04:46:21;97649.78;;;0.93;76.99
48926;BME280;39838;59.938;30.642;2023-12-20T04:48:48;97643.00;;;0.88;77.00
48926;BME280;39838;59.938;30.642;2023-12-20T04:51:16;97641.31;;;0.88;76.53
48926;BME280;39838;59.938;30.642;2023-12-20T04:53:43;97638.78;;;0.85;76.57
48926;BME280;39838;59.938;30.642;2023-12-20T04:56:10;97640.50;;;0.83;76.58
48926;BME280;39838;59.938;30.642;2023-12-20T04:58:39;97655.84;;;0.83;75.82
48926;BME280;39838;59.938;30.642;2023-12-20T05:01:06;97689.09;;;0.78;76.29
48926;BME280;39838;59.938;30.642;2023-12-20T05:03:34;97648.22;;;0.77;76.52
48926;BME280;39838;59.938;30.642;2023-12-20T05:06:01;97632.84;;;0.80;75.87
48926;BME280;39838;59.938;30.642;2023-12-20T05:08:29;97660.09;;;0.81;75.01
48926;BME280;39838;59.938;30.642;2023-12-20T05:10:56;97656.69;;;0.84;75.73
48926;BME280;39838;59.938;30.642;2023-12-20T05:13:24;97663.50;;;0.83;75.93
48926;BME280;39838;59.938;30.642;2023-12-20T05:15:52;97682.22;;;0.87;75.76
48926;BME280;39838;59.938;30.642;2023-12-20T05:18:20;97658.38;;;0.85;75.95
48926;BME280;39838;59.938;30.642;2023-12-20T05:20:49;97671.94;;;0.93;75.82
48926;BME280;39838;59.938;30.642;2023-12-20T05:23:16;97671.94;;;0.93;75.94
48926;BME280;39838;59.938;30.642;2023-12-20T05:25:44;97677.88;;;0.98;75.88
48926;BME280;39838;59.938;30.642;2023-12-20T05:28:11;97666.78;;;1.02;75.47
48926;BME280;39838;59.938;30.642;2023-12-20T05:30:38;97682.13;;;0.99;76.12
48926;BME280;39838;59.938;30.642;2023-12-20T05:33:07;97672.72;;;1.05;75.45
48926;BME280;39838;59.938;30.642;2023-12-20T05:35:35;97645.47;;;1.04;75.20
48926;BME280;39838;59.938;30.642;2023-12-20T05:38:02;97633.53;;;1.05;75.85
48926;BME280;39838;59.938;30.642;2023-12-20T05:40:29;97648.00;;;1.06;75.50
48926;BME280;39838;59.938;30.642;2023-12-20T05:42:57;97656.50;;;1.09;74.95
48926;BME280;39838;59.938;30.642;2023-12-20T05:45:24;97636.91;;;1.10;74.52
48926;BME280;39838;59.938;30.642;2023-12-20T05:47:51;97688.94;;;1.04;74.60
48926;BME280;39838;59.938;30.642;2023-12-20T05:50:21;97639.47;;;1.05;74.89
48926;BME280;39838;59.938;30.642;2023-12-20T05:52:48;97661.66;;;1.05;75.36
48926;BME280;39838;59.938;30.642;2023-12-20T05:55:16;97640.31;;;1.09;74.29
48926;BME280;39838;59.938;30.642;2023-12-20T05:57:44;97629.28;;;1.04;74.69
48926;BME280;39838;59.938;30.642;2023-12-20T06:00:13;97659.91;;;1.10;74.72
48926;BME280;39838;59.938;30.642;2023-12-20T06:02:41;97643.78;;;1.02;74.97
48926;BME280;39838;59.938;30.642;2023-12-20T06:05:08;97642.88;;;1.06;74.91
48926;BME280;39838;59.938;30.642;2023-12-20T06:07:37;97653.09;;;1.09;74.13
48926;BME280;39838;59.938;30.642;2023-12-20T06:10:05;97645.41;;;1.11;74.28
48926;BME280;39838;59.938;30.642;2023-12-20T06:12:33;97650.53;;;1.11;74.60
48926;BME280;39838;59.938;30.642;2023-12-20T06:15:02;97654.78;;;1.12;74.38
48926;BME280;39838;59.938;30.642;2023-12-20T06:17:30;97664.13;;;1.13;74.12
48926;BME280;39838;59.938;30.642;2023-12-20T06:19:57;97644.56;;;1.10;73.97
48926;BME280;39838;59.938;30.642;2023-12-20T06:22:24;97640.34;;;1.04;74.28
48926;BME280;39838;59.938;30.642;2023-12-20T06:24:53;97669.41;;;0.96;74.42
48926;BME280;39838;59.938;30.642;2023-12-20T06:27:20;97643.81;;;0.96;74.74
48926;BME280;39838;59.938;30.642;2023-12-20T06:29:48;97681.28;;;0.98;74.63
48926;BME280;39838;59.938;30.642;2023-12-20T06:32:15;97662.53;;;0.99;74.52
48926;BME280;39838;59.938;30.642;2023-12-20T06:34:42;97687.22;;;1.03;74.51
48926;BME280;39838;59.938;30.642;2023-12-20T06:37:09;97642.06;;;0.99;74.34
48926;BME280;39838;59.938;30.642;2023-12-20T06:39:37;97683.84;;;1.03;74.46
48926;BME280;39838;59.938;30.642;2023-12-20T06:42:06;97675.31;;;1.01;74.50
48926;BME280;39838;59.938;30.642;2023-12-20T06:44:33;97665.91;;;1.01;74.49
48926;BME280;39838;59.938;30.642;2023-12-20T06:47:00;97653.16;;;0.98;74.32
48926;BME280;39838;59.938;30.642;2023-12-20T06:49:28;97664.25;;;1.02;73.98
48926;BME280;39838;59.938;30.642;2023-12-20T06:51:55;97663.41;;;0.97;74.85
48926;BME280;39838;59.938;30.642;2023-12-20T06:54:22;97670.22;;;0.95;74.47
48926;BME280;39838;59.938;30.642;2023-12-20T06:56:50;97647.22;;;0.93;74.80
48926;BME280;39838;59.938;30.642;2023-12-20T06:59:18;97648.06;;;0.97;74.46
48926;BME280;39838;59.938;30.642;2023-12-20T07:01:48;97666.84;;;0.96;74.81
48926;BME280;39838;59.938;30.642;2023-12-20T07:04:15;97680.47;;;0.96;74.76
48926;BME280;39838;59.938;30.642;2023-12-20T07:06:46;97669.38;;;0.97;75.15
48926;BME280;39838;59.938;30.642;2023-12-20T07:09:14;97702.59;;;0.99;74.68
48926;BME280;39838;59.938;30.642;2023-12-20T07:11:41;97676.97;;;1.06;74.87
48926;BME280;39838;59.938;30.642;2023-12-20T07:14:08;97653.09;;;1.09;74.65
48926;BME280;39838;59.938;30.642;2023-12-20T07:16:37;97683.72;;;1.17;74.35
48926;BME280;39838;59.938;30.642;2023-12-20T07:19:04;97690.56;;;1.12;74.45
48926;BME280;39838;59.938;30.642;2023-12-20T07:21:32;97686.28;;;1.15;74.44
48926;BME280;39838;59.938;30.642;2023-12-20T07:23:59;97686.28;;;1.14;73.91
48926;BME280;39838;59.938;30.642;2023-12-20T07:26:27;97718.66;;;1.15;74.36
48926;BME280;39838;59.938;30.642;2023-12-20T07:28:54;97690.56;;;1.13;74.88
48926;BME280;39838;59.938;30.642;2023-12-20T07:31:21;97724.66;;;1.17;74.94
48926;BME280;39838;59.938;30.642;2023-12-20T07:33:51;97725.47;;;1.19;74.71
48926;BME280;39838;59.938;30.642;2023-12-20T07:36:19;97742.53;;;1.18;74.71
48926;BME280;39838;59.938;30.642;2023-12-20T07:38:47;97693.94;;;1.18;74.67
48926;BME280;39838;59.938;30.642;2023-12-20T07:41:14;97736.53;;;1.21;74.80
48926;BME280;39838;59.938;30.642;2023-12-20T07:43:42;97737.38;;;1.21;74.68
48926;BME280;39838;59.938;30.642;2023-12-20T07:46:10;97739.09;;;1.21;74.75
48926;BME280;39838;59.938;30.642;2023-12-20T07:48:37;97737.41;;;1.23;74.83
48926;BME280;39838;59.938;30.642;2023-12-20T07:51:06;97742.50;;;1.23;75.03
48926;BME280;39838;59.938;30.642;2023-12-20T07:53:35;97739.97;;;1.23;75.22
48926;BME280;39838;59.938;30.642;2023-12-20T07:56:13;97739.06;;;1.25;74.96
48926;BME280;39838;59.938;30.642;2023-12-20T07:58:41;97754.41;;;1.27;75.05
48926;BME280;39838;59.938;30.642;2023-12-20T08:01:08;97752.72;;;1.26;74.90
48926;BME280;39838;59.938;30.642;2023-12-20T08:03:35;97759.50;;;1.28;74.95
48926;BME280;39838;59.938;30.642;2023-12-20T08:06:03;97750.97;;;1.28;74.75
48926;BME280;39838;59.938;30.642;2023-12-20T08:08:32;97763.78;;;1.28;75.03
48926;BME280;39838;59.938;30.642;2023-12-20T08:10:59;97732.25;;;1.26;74.96
48926;BME280;39838;59.938;30.642;2023-12-20T08:13:26;97787.63;;;1.28;75.06
48926;BME280;39838;59.938;30.642;2023-12-20T08:15:54;97796.19;;;1.30;74.73
48926;BME280;39838;59.938;30.642;2023-12-20T08:18:21;97788.47;;;1.32;74.92
48926;BME280;39838;59.938;30.642;2023-12-20T08:20:49;97787.63;;;1.33;74.84
48926;BME280;39838;59.938;30.642;2023-12-20T08:23:18;97791.88;;;1.34;75.14
48926;BME280;39838;59.938;30.642;2023-12-20T08:25:48;97790.19;;;1.36;74.94
48926;BME280;39838;59.938;30.642;2023-12-20T08:28:15;97774.81;;;1.38;74.83
48926;BME280;39838;59.938;30.642;2023-12-20T08:30:42;97802.09;;;1.34;74.81
48926;BME280;39838;59.938;30.642;2023-12-20T08:33:09;97789.31;;;1.34;74.73
48926;BME280;39838;59.938;30.642;2023-12-20T08:35:39;97808.91;;;1.38;74.65
48926;BME280;39838;59.938;30.642;2023-12-20T08:38:06;97830.25;;;1.37;74.78
48926;BME280;39838;59.938;30.642;2023-12-20T08:40:34;97813.19;;;1.36;75.02
48926;BME280;39838;59.938;30.642;2023-12-20T08:43:03;97810.59;;;1.39;74.89
48926;BME280;39838;59.938;30.642;2023-12-20T08:45:30;97817.41;;;1.42;75.10
48926;BME280;39838;59.938;30.642;2023-12-20T08:47:57;97838.72;;;1.42;74.68
48926;BME280;39838;59.938;30.642;2023-12-20T08:50:25;97822.53;;;1.40;74.38
48926;BME280;39838;59.938;30.642;2023-12-20T08:52:52;97814.88;;;1.39;74.82
48926;BME280;39838;59.938;30.642;2023-12-20T08:55:20;97815.69;;;1.42;75.08
48926;BME280;39838;59.938;30.642;2023-12-20T08:57:47;97837.06;;;1.36;74.72
48926;BME280;39838;59.938;30.642;2023-12-20T09:00:17;97839.59;;;1.41;74.57
48926;BME280;39838;59.938;30.642;2023-12-20T09:02:46;97857.47;;;1.46;74.75
48926;BME280;39838;59.938;30.642;2023-12-20T09:05:13;97849.78;;;1.47;74.56
48926;BME280;39838;59.938;30.642;2023-12-20T09:07:41;97848.91;;;1.48;74.43
48926;BME280;39838;59.938;30.642;2023-12-20T09:10:09;97838.69;;;1.48;74.94
48926;BME280;39838;59.938;30.642;2023-12-20T09:12:36;97865.97;;;1.52;75.26
48926;BME280;39838;59.938;30.642;2023-12-20T09:15:06;97866.78;;;1.54;75.08
48926;BME280;39838;59.938;30.642;2023-12-20T09:17:35;97871.06;;;1.57;75.22
48926;BME280;39838;59.938;30.642;2023-12-20T09:20:03;97871.06;;;1.58;75.09
48926;BME280;39838;59.938;30.642;2023-12-20T09:22:32;97869.34;;;1.54;75.47
48926;BME280;39838;59.938;30.642;2023-12-20T09:24:59;97870.22;;;1.56;75.17
48926;BME280;39838;59.938;30.642;2023-12-20T09:27:29;97871.91;;;1.54;75.42
48926;BME280;39838;59.938;30.642;2023-12-20T09:29:57;97894.09;;;1.55;75.89
48926;BME280;39838;59.938;30.642;2023-12-20T09:32:24;97883.00;;;1.55;76.18
48926;BME280;39838;59.938;30.642;2023-12-20T09:34:53;97889.78;;;1.60;75.98
48926;BME280;39838;59.938;30.642;2023-12-20T09:37:20;97878.75;;;1.57;75.96
48926;BME280;39838;59.938;30.642;2023-12-20T09:39:47;97871.91;;;1.54;76.01
48926;BME280;39838;59.938;30.642;2023-12-20T09:42:19;97893.25;;;1.49;76.71
48926;BME280;39838;59.938;30.642;2023-12-20T09:44:48;97894.97;;;1.48;76.74
48926;BME280;39838;59.938;30.642;2023-12-20T09:47:16;97909.50;;;1.49;76.43
48926;BME280;39838;59.938;30.642;2023-12-20T09:49:47;97913.78;;;1.43;76.77
48926;BME280;39838;59.938;30.642;2023-12-20T09:52:16;97874.56;;;1.44;77.00
48926;BME280;39838;59.938;30.642;2023-12-20T09:54:44;97917.16;;;1.48;76.78
48926;BME280;39838;59.938;30.642;2023-12-20T09:57:12;97899.25;;;1.46;76.67
48926;BME280;39838;59.938;30.642;2023-12-20T09:59:40;97918.84;;;1.49;77.10
48926;BME280;39838;59.938;30.642;2023-12-20T10:02:12;97923.13;;;1.51;76.64
48926;BME280;39838;59.938;30.642;2023-12-20T10:04:46;97903.56;;;1.38;76.98
48926;BME280;39838;59.938;30.642;2023-12-20T10:07:13;97921.44;;;1.50;77.26
48926;BME280;39838;59.938;30.642;2023-12-20T10:09:42;97944.41;;;1.59;76.96
48926;BME280;39838;59.938;30.642;2023-12-20T10:12:11;97937.59;;;1.63;76.72
48926;BME280;39838;59.938;30.642;2023-12-20T10:14:38;97938.44;;;1.63;76.80
48926;BME280;39838;59.938;30.642;2023-12-20T10:17:06;97934.13;;;1.70;76.90
48926;BME280;39838;59.938;30.642;2023-12-20T10:19:34;97950.31;;;1.74;76.46
48926;BME280;39838;59.938;30.642;2023-12-20T10:22:04;97950.34;;;1.71;76.12
48926;BME280;39838;59.938;30.642;2023-12-20T10:24:31;97960.56;;;1.71;76.33
48926;BME280;39838;59.938;30.642;2023-12-20T10:27:04;97954.63;;;1.66;75.94
48926;BME280;39838;59.938;30.642;2023-12-20T10:29:32;97968.22;;;1.69;76.19
48926;BME280;39838;59.938;30.642;2023-12-20T10:31:59;97976.78;;;1.68;76.44
48926;BME280;39838;59.938;30.642;2023-12-20T10:34:26;97968.28;;;1.63;76.65
48926;BME280;39838;59.938;30.642;2023-12-20T10:36:53;97948.66;;;1.62;76.65
48926;BME280;39838;59.938;30.642;2023-12-20T10:39:21;97958.91;;;1.59;76.46
48926;BME280;39838;59.938;30.642;2023-12-20T10:41:48;97974.28;;;1.54;76.72
48926;BME280;39838;59.938;30.642;2023-12-20T10:44:17;97995.59;;;1.55;77.05
48926;BME280;39838;59.938;30.642;2023-12-20T10:46:45;97993.06;;;1.56;76.99
48926;BME280;39838;59.938;30.642;2023-12-20T10:49:17;98001.59;;;1.54;77.18
48926;BME280;39838;59.938;30.642;2023-12-20T10:51:46;98026.31;;;1.55;77.46
48926;BME280;39838;59.938;30.642;2023-12-20T10:54:14;98010.13;;;1.51;77.40
48926;BME280;39838;59.938;30.642;2023-12-20T10:56:42;98001.59;;;1.54;77.72
48926;BME280;39838;59.938;30.642;2023-12-20T10:59:11;98015.25;;;1.56;77.68
48926;BME280;39838;59.938;30.642;2023-12-20T11:01:40;98057.00;;;1.61;77.84
48926;BME280;39838;59.938;30.642;2023-12-20T11:04:10;98024.59;;;1.60;77.64
48926;BME280;39838;59.938;30.642;2023-12-20T11:06:47;98010.97;;;1.56;77.84
48926;BME280;39838;59.938;30.642;2023-12-20T11:09:20;98033.97;;;1.61;77.56
48926;BME280;39838;59.938;30.642;2023-12-20T11:11:59;98020.34;;;1.57;77.57
48926;BME280;39838;59.938;30.642;2023-12-20T11:14:38;98029.75;;;1.57;77.30
48926;BME280;39838;59.938;30.642;2023-12-20T11:17:08;98035.72;;;1.57;77.55
48926;BME280;39838;59.938;30.642;2023-12-20T11:19:38;98047.63;;;1.61;77.95
48926;BME280;39838;59.938;30.642;2023-12-20T11:22:10;98023.72;;;1.66;77.32
48926;BME280;39838;59.938;30.642;2023-12-20T11:24:44;98051.88;;;1.66;77.12
48926;BME280;39838;59.938;30.642;2023-12-20T11:27:13;98056.13;;;1.67;77.30
48926;BME280;39838;59.938;30.642;2023-12-20T11:29:41;98074.91;;;1.69;77.60
48926;BME280;39838;59.938;30.642;2023-12-20T11:32:29;98051.03;;;1.70;77.19
48926;BME280;39838;59.938;30.642;2023-12-20T11:34:58;98067.22;;;1.69;76.98
48926;BME280;39838;59.938;30.642;2023-12-20T11:37:29;98086.88;;;1.65;77.01
48926;BME280;39838;59.938;30.642;2023-12-20T11:40:01;98057.00;;;1.62;77.48
48926;BME280;39838;59.938;30.642;2023-12-20T11:42:33;98059.56;;;1.62;77.53
48926;BME280;39838;59.938;30.642;2023-12-20T11:45:01;98058.72;;;1.62;77.62
48926;BME280;39838;59.938;30.642;2023-12-20T11:47:33;98069.78;;;1.67;77.25
48926;BME280;39838;59.938;30.642;2023-12-20T11:50:00;98056.97;;;1.72;77.25
48926;BME280;39838;59.938;30.642;2023-12-20T11:52:30;98069.75;;;1.75;77.17
48926;BME280;39838;59.938;30.642;2023-12-20T11:54:58;98065.50;;;1.74;77.15
48926;BME280;39838;59.938;30.642;2023-12-20T11:57:25;98077.44;;;1.73;77.03
48926;BME280;39838;59.938;30.642;2023-12-20T11:59:52;98082.56;;;1.75;76.92
48926;BME280;39838;59.938;30.642;2023-12-20T12:02:19;98079.19;;;1.71;77.09
48926;BME280;39838;59.938;30.642;2023-12-20T12:04:50;98081.72;;;1.73;76.90
48926;BME280;39838;59.938;30.642;2023-12-20T12:07:18;98072.34;;;1.70;76.47
48926;BME280;39838;59.938;30.642;2023-12-20T12:09:45;98088.53;;;1.69;76.27
48926;BME280;39838;59.938;30.642;2023-12-20T12:12:13;98091.97;;;1.71;76.15
48926;BME280;39838;59.938;30.642;2023-12-20T12:14:41;98107.31;;;1.74;76.27
48926;BME280;39838;59.938;30.642;2023-12-20T12:17:10;98110.72;;;1.75;76.07
48926;BME280;39838;59.938;30.642;2023-12-20T12:19:38;98109.88;;;1.77;76.04
48926;BME280;39838;59.938;30.642;2023-12-20T12:22:08;98097.94;;;1.69;76.02
48926;BME280;39838;59.938;30.642;2023-12-20T12:24:39;98109.88;;;1.71;75.84
48926;BME280;39838;59.938;30.642;2023-12-20T12:27:06;98114.16;;;1.71;75.92
48926;BME280;39838;59.938;30.642;2023-12-20T12:29:34;98110.75;;;1.72;76.08
48926;BME280;39838;59.938;30.642;2023-12-20T12:32:02;98138.03;;;1.74;76.24
48926;BME280;39838;59.938;30.642;2023-12-20T12:34:31;98138.88;;;1.69;76.07
48926;BME280;39838;59.938;30.642;2023-12-20T12:37:00;98135.50;;;1.63;76.38
48926;BME280;39838;59.938;30.642;2023-12-20T12:39:29;98126.97;;;1.61;76.13
48926;BME280;39838;59.938;30.642;2023-12-20T12:41:57;98139.78;;;1.64;76.37
48926;BME280;39838;59.938;30.642;2023-12-20T12:44:24;98157.69;;;1.66;76.63
48926;BME280;39838;59.938;30.642;2023-12-20T12:46:52;98137.22;;;1.64;76.87
48926;BME280;39838;59.938;30.642;2023-12-20T12:49:20;98141.47;;;1.66;76.49
48926;BME280;39838;59.938;30.642;2023-12-20T12:51:48;98147.44;;;1.60;76.94
48926;BME280;39838;59.938;30.642;2023-12-20T12:54:15;98150.00;;;1.68;76.73
48926;BME280;39838;59.938;30.642;2023-12-20T12:56:45;98151.69;;;1.62;77.03
48926;BME280;39838;59.938;30.642;2023-12-20T12:59:13;98154.28;;;1.59;77.27
48926;BME280;39838;59.938;30.642;2023-12-20T13:01:40;98163.66;;;1.60;76.96
48926;BME280;39838;59.938;30.642;2023-12-20T13:04:08;98156.00;;;1.51;77.19