sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18266;DHT22;9259;48.194;16.322;2022-08-01T11:20:08;24.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T11:26:12;36.10;93.20
18266;DHT22;9259;48.194;16.322;2022-08-01T11:28:42;35.60;92.20
18266;DHT22;9259;48.194;16.322;2022-08-01T11:31:26;35.40;92.30
18266;DHT22;9259;48.194;16.322;2022-08-01T11:33:58;34.10;92.80
18266;DHT22;9259;48.194;16.322;2022-08-01T11:36:27;32.90;93.10
18266;DHT22;9259;48.194;16.322;2022-08-01T11:39:16;32.50;94.50
18266;DHT22;9259;48.194;16.322;2022-08-01T11:41:46;32.20;95.50
18266;DHT22;9259;48.194;16.322;2022-08-01T11:44:18;32.20;95.90
18266;DHT22;9259;48.194;16.322;2022-08-01T11:46:54;32.30;95.30
18266;DHT22;9259;48.194;16.322;2022-08-01T11:49:32;32.30;95.60
18266;DHT22;9259;48.194;16.322;2022-08-01T11:52:04;32.10;95.30
18266;DHT22;9259;48.194;16.322;2022-08-01T11:54:37;31.60;95.70
18266;DHT22;9259;48.194;16.322;2022-08-01T11:57:07;31.60;96.20
18266;DHT22;9259;48.194;16.322;2022-08-01T11:59:38;32.00;95.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:02:18;31.90;96.10
18266;DHT22;9259;48.194;16.322;2022-08-01T12:04:53;32.00;95.60
18266;DHT22;9259;48.194;16.322;2022-08-01T12:07:23;31.80;95.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:09:59;31.10;96.50
18266;DHT22;9259;48.194;16.322;2022-08-01T12:12:28;30.60;97.50
18266;DHT22;9259;48.194;16.322;2022-08-01T12:14:58;30.30;97.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:17:35;29.70;98.70
18266;DHT22;9259;48.194;16.322;2022-08-01T12:20:06;29.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:22:36;28.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:25:09;28.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:27:42;27.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:30:12;27.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:32:42;27.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:35:13;27.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:37:43;27.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:40:17;27.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:42:47;27.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:45:18;27.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:47:47;27.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:50:17;27.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:52:46;27.20;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:55:16;26.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T12:57:47;26.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:00:21;26.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:03:02;26.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:05:42;26.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:08:13;26.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:10:43;26.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:13:12;26.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:15:42;26.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:18:24;27.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:21:12;29.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:26:44;32.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:29:15;32.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:31:44;32.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:34:12;32.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:36:40;32.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:39:08;31.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:41:55;32.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:44:22;32.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T13:46:50;33.10;98.80
18266;DHT22;9259;48.194;16.322;2022-08-01T13:49:18;31.50;99.20
18266;DHT22;9259;48.194;16.322;2022-08-01T13:51:46;31.60;99.20
18266;DHT22;9259;48.194;16.322;2022-08-01T13:54:16;31.50;99.30
18266;DHT22;9259;48.194;16.322;2022-08-01T13:56:44;31.90;98.80
18266;DHT22;9259;48.194;16.322;2022-08-01T13:59:13;32.60;98.20
18266;DHT22;9259;48.194;16.322;2022-08-01T14:01:41;32.90;97.20
18266;DHT22;9259;48.194;16.322;2022-08-01T14:04:09;32.90;97.40
18266;DHT22;9259;48.194;16.322;2022-08-01T14:06:37;32.70;97.50
18266;DHT22;9259;48.194;16.322;2022-08-01T14:09:05;33.20;97.00
18266;DHT22;9259;48.194;16.322;2022-08-01T14:11:33;33.70;96.20
18266;DHT22;9259;48.194;16.322;2022-08-01T14:14:01;33.00;96.30
18266;DHT22;9259;48.194;16.322;2022-08-01T14:16:30;32.10;96.60
18266;DHT22;9259;48.194;16.322;2022-08-01T14:18:58;31.80;97.00
18266;DHT22;9259;48.194;16.322;2022-08-01T14:21:26;31.90;97.30
18266;DHT22;9259;48.194;16.322;2022-08-01T14:23:54;32.10;96.70
18266;DHT22;9259;48.194;16.322;2022-08-01T14:26:21;31.90;97.10
18266;DHT22;9259;48.194;16.322;2022-08-01T14:28:49;31.60;97.10
18266;DHT22;9259;48.194;16.322;2022-08-01T14:31:17;31.90;97.00
18266;DHT22;9259;48.194;16.322;2022-08-01T14:33:46;32.40;96.00
18266;DHT22;9259;48.194;16.322;2022-08-01T14:36:14;32.50;96.20
18266;DHT22;9259;48.194;16.322;2022-08-01T14:38:42;33.40;95.60
18266;DHT22;9259;48.194;16.322;2022-08-01T14:41:10;34.00;94.50
18266;DHT22;9259;48.194;16.322;2022-08-01T14:43:37;34.50;94.10
18266;DHT22;9259;48.194;16.322;2022-08-01T14:46:08;34.70;93.50
18266;DHT22;9259;48.194;16.322;2022-08-01T14:48:36;33.00;93.90
18266;DHT22;9259;48.194;16.322;2022-08-01T14:51:05;32.20;94.70
18266;DHT22;9259;48.194;16.322;2022-08-01T14:53:34;31.80;95.00
18266;DHT22;9259;48.194;16.322;2022-08-01T14:56:04;32.10;95.10
18266;DHT22;9259;48.194;16.322;2022-08-01T14:58:32;32.30;94.60
18266;DHT22;9259;48.194;16.322;2022-08-01T15:01:01;32.40;94.60
18266;DHT22;9259;48.194;16.322;2022-08-01T15:03:30;31.80;94.90
18266;DHT22;9259;48.194;16.322;2022-08-01T15:05:58;32.20;94.40
18266;DHT22;9259;48.194;16.322;2022-08-01T15:08:29;33.10;94.00
18266;DHT22;9259;48.194;16.322;2022-08-01T15:10:58;33.30;93.50
18266;DHT22;9259;48.194;16.322;2022-08-01T15:13:27;33.60;93.50
18266;DHT22;9259;48.194;16.322;2022-08-01T15:15:55;32.60;94.40
18266;DHT22;9259;48.194;16.322;2022-08-01T15:18:23;32.20;95.00
18266;DHT22;9259;48.194;16.322;2022-08-01T15:20:51;31.20;96.00
18266;DHT22;9259;48.194;16.322;2022-08-01T15:23:19;31.30;96.30
18266;DHT22;9259;48.194;16.322;2022-08-01T15:25:48;31.30;96.20
18266;DHT22;9259;48.194;16.322;2022-08-01T15:28:16;31.00;96.70
18266;DHT22;9259;48.194;16.322;2022-08-01T15:30:48;30.80;97.10
18266;DHT22;9259;48.194;16.322;2022-08-01T15:33:16;30.20;97.70
18266;DHT22;9259;48.194;16.322;2022-08-01T15:35:44;30.30;98.00
18266;DHT22;9259;48.194;16.322;2022-08-01T15:38:12;30.70;97.50
18266;DHT22;9259;48.194;16.322;2022-08-01T15:40:39;30.90;97.50
18266;DHT22;9259;48.194;16.322;2022-08-01T15:43:09;30.50;98.00
18266;DHT22;9259;48.194;16.322;2022-08-01T15:45:36;30.20;98.70
18266;DHT22;9259;48.194;16.322;2022-08-01T15:48:05;30.70;98.40
18266;DHT22;9259;48.194;16.322;2022-08-01T15:50:33;30.50;98.60
18266;DHT22;9259;48.194;16.322;2022-08-01T15:53:00;30.90;98.70
18266;DHT22;9259;48.194;16.322;2022-08-01T15:55:28;30.40;98.70
18266;DHT22;9259;48.194;16.322;2022-08-01T15:57:56;30.40;98.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:00:25;30.10;99.10
18266;DHT22;9259;48.194;16.322;2022-08-01T16:02:53;29.60;99.60
18266;DHT22;9259;48.194;16.322;2022-08-01T16:05:22;29.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:07:50;29.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:10:19;29.20;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:12:47;29.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:15:15;29.20;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:17:44;29.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:20:12;28.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:22:40;28.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:25:08;28.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:27:39;28.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:30:07;28.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:32:35;29.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:35:08;29.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:37:36;29.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:40:05;29.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:42:33;29.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:45:01;29.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:47:29;29.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:49:57;29.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:52:26;28.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:54:54;29.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:57:26;28.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T16:59:58;28.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:02:25;28.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:04:53;28.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:07:21;28.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:09:50;28.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:12:18;28.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:14:46;27.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:17:14;27.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:19:42;27.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:22:10;27.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:24:37;27.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:27:07;27.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:29:35;27.20;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:32:05;27.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:34:33;27.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:37:01;26.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:39:29;26.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:41:56;26.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:44:26;26.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:46:53;26.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:49:21;26.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:51:50;26.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:54:18;26.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:56:45;26.20;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T17:59:13;26.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:01:42;26.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:04:10;26.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:06:39;25.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:09:08;25.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:11:36;25.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:14:04;25.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:16:32;25.60;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:19:02;25.50;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:21:31;25.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:24:00;25.40;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:26:28;25.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:28:56;25.30;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:31:24;25.20;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:33:52;25.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:36:23;25.10;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:38:53;25.00;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:41:21;24.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:43:49;24.90;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:46:17;24.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:48:45;24.80;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:51:13;24.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:53:42;24.70;99.90
18266;DHT22;9259;48.194;16.322;2022-08-01T18:56:10;24.70;99.90
