sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-04-24T00:00:16;41.31;38.31;50.92;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:02:22;42.66;38.88;51.06;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:04:27;40.96;38.91;47.47;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:06:33;40.37;38.11;42.73;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:08:41;40.18;38.03;42.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:10:46;49.90;38.14;66.82;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:12:50;40.91;38.26;46.78;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:14:56;40.19;37.83;44.24;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:17:03;41.21;38.74;46.31;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:19:09;40.99;38.90;43.17;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:21:14;41.35;39.22;43.49;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:23:20;41.07;38.10;47.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:25:25;40.73;38.41;43.25;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:27:30;41.50;38.70;47.19;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:29:36;41.82;39.72;45.96;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:31:42;41.63;39.18;46.56;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:33:52;49.20;38.97;66.85;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:35:57;40.98;37.44;45.20;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:38:01;40.96;38.76;42.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:40:09;41.29;39.00;43.40;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:42:14;42.38;38.88;50.95;;
77133;Laerm;26708;50.304;19.028;2023-04-24T00:47:23;40.26;37.68;42.47;;
77133;Laerm;26708;50.304;19.028;2023-04-24T02:01:39;42.96;39.22;56.89;;
77133;Laerm;26708;50.304;19.028;2023-04-24T02:38:58;44.25;39.73;51.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T02:42:28;50.78;39.84;72.43;;
77133;Laerm;26708;50.304;19.028;2023-04-24T02:46:10;45.89;40.31;52.33;;
77133;Laerm;26708;50.304;19.028;2023-04-24T02:48:57;43.60;39.46;50.17;;
77133;Laerm;26708;50.304;19.028;2023-04-24T03:17:22;46.39;40.62;61.65;;
77133;Laerm;26708;50.304;19.028;2023-04-24T03:20:51;44.88;40.64;50.43;;
77133;Laerm;26708;50.304;19.028;2023-04-24T04:14:55;54.44;44.00;68.74;;
77133;Laerm;26708;50.304;19.028;2023-04-24T04:19:07;57.52;42.73;79.48;;
77133;Laerm;26708;50.304;19.028;2023-04-24T04:42:41;59.17;45.56;77.58;;
77133;Laerm;26708;50.304;19.028;2023-04-24T04:45:20;55.34;44.98;70.50;;
77133;Laerm;26708;50.304;19.028;2023-04-24T05:28:31;57.27;48.85;68.81;;
77133;Laerm;26708;50.304;19.028;2023-04-24T05:31:01;59.32;47.14;73.35;;
77133;Laerm;26708;50.304;19.028;2023-04-24T05:33:44;58.09;48.01;71.15;;
77133;Laerm;26708;50.304;19.028;2023-04-24T05:38:09;58.83;45.45;72.20;;
77133;Laerm;26708;50.304;19.028;2023-04-24T05:51:14;57.40;44.74;68.23;;
77133;Laerm;26708;50.304;19.028;2023-04-24T05:54:25;58.71;45.27;74.56;;
77133;Laerm;26708;50.304;19.028;2023-04-24T05:57:27;57.99;45.62;76.89;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:00:22;59.09;45.85;73.36;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:05:33;63.59;49.60;75.09;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:07:53;63.45;51.65;72.86;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:11:30;58.89;45.83;69.57;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:20:07;54.26;42.10;71.49;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:29:12;55.91;43.39;68.56;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:31:54;52.96;43.03;67.95;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:34:01;54.77;42.63;68.03;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:39:55;55.82;42.37;70.88;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:42:24;56.45;43.69;70.74;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:44:34;52.18;42.20;66.73;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:46:45;56.63;42.93;71.67;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:48:50;51.35;40.85;66.41;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:50:58;54.92;42.41;68.04;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:53:03;59.54;44.44;71.16;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:55:09;54.64;43.08;68.09;;
77133;Laerm;26708;50.304;19.028;2023-04-24T06:57:28;59.43;43.56;71.58;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:00:12;53.55;42.06;67.33;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:08:48;57.35;42.31;69.76;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:11:25;56.27;42.21;67.85;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:13:52;55.94;43.71;72.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:16:14;53.96;40.92;66.93;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:18:21;54.39;41.69;68.48;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:20:26;56.09;42.94;67.94;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:22:31;62.24;43.46;81.04;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:24:38;69.98;44.22;80.09;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:27:05;53.96;42.10;71.82;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:30:17;52.07;40.52;67.86;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:32:47;56.16;41.76;66.90;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:35:52;54.04;41.70;68.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:38:56;55.16;41.61;67.73;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:42:40;55.02;42.13;69.02;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:45:29;54.42;42.41;66.32;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:48:27;56.35;41.83;72.46;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:51:31;56.78;42.11;69.63;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:54:14;56.93;42.46;70.25;;
77133;Laerm;26708;50.304;19.028;2023-04-24T07:57:06;55.39;41.67;68.41;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:00:08;53.18;40.69;67.55;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:02:32;56.49;41.22;67.85;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:04:50;54.25;39.92;67.28;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:06:55;56.52;41.85;70.27;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:09:11;55.31;42.93;65.83;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:11:26;56.19;41.32;70.99;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:13:41;56.03;40.91;68.44;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:16:17;56.11;42.63;68.66;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:18:41;53.68;41.12;65.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:21:07;56.39;42.67;68.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:24:19;58.43;41.99;70.59;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:26:26;57.18;42.48;67.67;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:28:36;54.49;41.27;70.03;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:30:55;55.29;42.90;68.13;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:33:04;53.27;41.05;65.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:35:14;55.89;41.08;71.18;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:37:24;59.84;41.48;77.66;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:39:35;54.65;42.23;69.32;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:42:05;55.62;42.01;71.82;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:44:13;54.20;42.54;70.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:46:42;55.07;42.22;66.52;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:49:31;56.36;41.91;69.63;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:51:39;54.92;42.76;67.24;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:53:57;57.92;42.35;68.65;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:56:23;54.53;42.04;66.57;;
77133;Laerm;26708;50.304;19.028;2023-04-24T08:58:58;57.55;43.73;70.24;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:01:10;57.40;41.55;67.46;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:03:34;57.59;42.82;72.14;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:06:21;54.93;42.35;65.50;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:09:18;55.94;42.25;68.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:12:21;58.65;43.15;74.18;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:14:45;58.44;44.54;69.51;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:17:27;60.13;41.78;76.83;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:19:39;55.32;42.65;65.72;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:21:50;53.84;42.35;64.88;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:23:59;55.59;42.28;68.62;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:26:10;59.85;43.22;72.65;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:28:16;53.60;42.39;65.50;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:30:22;54.25;41.12;66.85;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:32:28;55.12;43.96;68.65;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:34:33;53.84;42.46;64.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:36:39;55.42;42.85;65.92;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:38:45;57.29;44.86;66.96;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:40:59;55.52;44.33;68.01;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:43:11;51.37;43.87;62.86;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:45:18;63.65;43.81;80.81;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:47:25;53.35;42.11;67.09;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:49:31;54.34;42.85;66.01;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:51:39;51.89;44.23;67.56;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:53:46;54.95;44.06;69.39;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:56:06;56.45;45.83;66.09;;
77133;Laerm;26708;50.304;19.028;2023-04-24T09:58:26;56.14;46.04;68.65;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:00:36;59.34;46.29;70.37;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:02:43;60.34;48.43;72.45;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:04:56;56.13;44.84;67.21;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:07:03;55.02;44.07;69.22;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:09:10;56.68;45.77;66.83;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:11:19;60.19;45.58;77.27;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:13:30;58.28;46.74;67.64;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:15:37;59.29;44.12;74.86;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:17:47;58.82;44.85;75.15;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:19:55;54.49;43.15;65.54;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:22:02;55.91;44.67;68.10;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:24:11;55.02;43.60;67.10;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:26:19;59.18;44.40;75.52;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:28:33;59.55;43.73;69.01;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:34:10;56.10;44.04;67.41;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:36:29;57.02;44.60;71.72;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:38:43;55.47;44.27;67.22;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:41:22;54.31;43.11;66.33;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:44:15;52.48;43.55;63.75;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:46:30;57.82;43.73;72.58;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:48:36;56.22;43.71;68.17;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:51:13;58.14;43.76;88.48;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:54:13;56.95;44.16;70.77;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:56:36;55.15;43.81;66.51;;
77133;Laerm;26708;50.304;19.028;2023-04-24T10:58:45;54.91;43.94;68.04;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:01:52;56.03;43.55;69.94;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:04:52;58.25;50.30;72.96;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:07:15;56.94;45.14;73.76;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:09:37;58.04;45.07;70.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:12:43;56.11;43.77;79.13;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:15:29;57.38;44.21;68.60;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:17:57;55.61;43.59;65.24;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:20:25;53.24;44.32;67.54;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:22:34;53.68;44.64;66.36;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:24:50;55.80;44.36;69.47;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:27:13;53.41;44.89;68.43;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:29:20;55.46;45.77;66.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:31:37;56.05;45.16;69.08;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:33:45;54.66;45.88;67.11;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:35:51;55.23;45.24;66.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:37:58;59.09;46.63;68.68;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:40:08;53.17;44.94;68.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:42:15;59.41;45.60;75.45;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:44:24;57.31;44.58;76.40;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:46:31;56.48;44.19;70.44;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:48:48;59.06;44.93;81.16;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:50:56;57.48;45.22;73.43;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:53:00;54.46;43.83;69.55;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:55:12;53.12;44.33;66.87;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:57:34;56.81;44.51;67.34;;
77133;Laerm;26708;50.304;19.028;2023-04-24T11:59:43;52.49;43.98;68.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:01:50;54.52;43.69;68.89;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:07:18;58.71;44.08;77.11;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:12:06;56.90;45.03;67.60;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:14:12;56.74;44.58;68.10;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:16:18;56.72;44.90;66.73;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:18:24;57.87;44.58;67.76;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:21:03;57.58;44.26;69.11;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:23:38;62.18;45.08;80.83;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:25:43;55.18;45.89;66.17;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:27:55;55.85;46.16;65.93;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:30:04;57.74;45.78;68.09;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:32:16;57.94;46.80;67.13;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:34:23;55.06;46.02;65.41;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:36:29;57.08;46.35;67.20;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:38:33;54.78;45.67;70.61;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:40:45;57.38;45.47;69.88;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:42:51;58.49;46.26;76.43;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:44:57;56.95;45.87;69.37;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:47:05;56.24;45.97;70.77;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:49:12;56.93;46.13;69.19;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:51:17;58.79;47.66;67.65;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:53:22;57.93;46.59;68.45;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:55:32;59.57;46.31;72.68;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:57:40;59.03;46.31;71.89;;
77133;Laerm;26708;50.304;19.028;2023-04-24T12:59:45;58.77;47.48;69.04;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:01:56;58.08;46.29;68.54;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:04:02;57.64;45.72;67.66;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:06:10;53.72;44.06;66.71;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:08:16;56.99;44.57;68.74;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:10:21;55.17;45.27;64.11;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:12:27;60.20;45.51;74.73;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:14:37;58.53;45.95;69.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:16:53;56.94;46.45;66.81;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:22:26;58.94;44.84;70.01;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:24:44;57.70;45.81;70.08;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:26:50;54.33;45.31;67.15;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:28:56;57.38;45.55;65.94;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:31:50;63.99;47.19;84.78;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:34:13;57.28;46.31;68.01;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:37:02;58.00;46.05;78.73;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:39:15;55.54;45.10;67.91;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:41:24;59.16;45.19;76.36;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:43:32;59.79;46.52;72.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:46:18;57.98;45.82;69.38;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:51:20;56.85;45.91;67.58;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:56:04;58.71;45.04;75.54;;
77133;Laerm;26708;50.304;19.028;2023-04-24T13:58:27;56.97;45.76;68.59;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:00:57;57.51;44.34;68.20;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:03:35;56.81;45.25;70.05;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:08:59;59.07;46.80;69.19;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:11:05;59.10;46.05;68.08;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:14:08;60.78;46.12;71.18;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:16:59;58.22;44.94;70.50;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:21:55;59.90;46.03;69.22;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:24:07;59.85;46.45;74.99;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:26:53;56.94;45.57;68.05;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:28:59;57.67;46.08;69.36;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:31:04;60.01;46.94;71.86;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:33:09;58.69;45.80;72.63;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:35:16;58.72;47.12;70.03;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:37:21;57.55;46.13;68.24;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:39:34;56.79;46.51;67.84;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:41:44;59.65;47.38;70.94;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:43:55;59.26;45.45;72.39;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:46:02;57.05;45.56;69.60;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:48:16;58.29;44.91;79.67;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:50:41;58.53;45.94;69.90;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:53:11;57.19;45.71;68.02;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:55:42;57.02;44.50;70.99;;
77133;Laerm;26708;50.304;19.028;2023-04-24T14:58:12;57.71;45.37;70.92;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:00:21;57.99;46.80;68.61;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:02:43;56.03;45.80;71.40;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:04:51;57.79;44.83;69.37;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:08:03;54.31;44.44;68.65;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:10:34;57.33;45.13;72.15;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:12:53;53.50;44.33;67.44;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:15:15;56.03;45.01;68.90;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:17:36;55.76;45.15;68.15;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:19:56;55.95;45.17;68.18;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:22:01;57.09;44.62;68.76;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:24:08;52.91;45.06;63.48;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:26:37;54.97;44.23;67.03;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:40:13;56.55;44.35;69.84;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:42:21;58.50;45.17;78.39;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:44:30;58.02;45.80;76.35;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:46:38;69.30;45.52;91.31;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:48:49;57.23;45.35;73.38;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:50:54;55.54;45.45;67.55;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:53:00;55.56;45.54;68.66;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:55:11;55.25;44.27;65.45;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:57:21;55.42;46.04;67.91;;
77133;Laerm;26708;50.304;19.028;2023-04-24T15:59:27;58.16;44.64;71.01;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:01:32;57.92;44.65;70.64;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:06:52;56.46;44.24;70.07;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:09:15;55.87;44.42;69.39;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:11:21;55.62;44.71;67.87;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:13:26;58.27;44.57;70.60;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:15:57;53.38;44.61;67.45;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:18:27;57.50;44.44;72.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:21:20;57.74;43.44;73.53;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:24:05;55.71;44.52;70.67;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:26:25;55.69;44.47;69.66;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:28:33;54.78;44.59;71.86;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:30:40;59.05;44.75;73.99;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:32:46;56.75;44.27;73.37;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:35:10;58.44;45.41;70.58;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:40:06;57.61;45.49;68.13;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:42:14;57.44;44.83;70.61;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:44:19;55.21;45.40;71.82;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:46:26;58.28;45.31;81.12;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:48:33;55.44;44.92;67.73;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:50:56;57.57;46.04;73.19;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:53:02;57.35;47.65;68.45;;
77133;Laerm;26708;50.304;19.028;2023-04-24T16:55:10;57.69;44.71;69.30;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:00:42;55.67;44.06;67.32;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:03:01;56.37;43.98;68.97;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:05:32;57.56;43.64;76.05;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:08:08;54.05;44.19;67.22;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:10:37;52.09;43.45;65.92;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:12:43;55.86;43.31;69.97;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:14:51;53.99;43.61;63.83;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:16:58;53.87;43.62;64.69;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:22:08;56.85;43.47;69.29;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:25:21;55.63;42.74;69.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:28:31;54.82;44.49;73.50;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:31:00;50.63;45.18;65.87;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:33:11;56.42;45.06;68.55;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:50:25;54.55;43.42;69.92;;
77133;Laerm;26708;50.304;19.028;2023-04-24T17:52:32;55.62;43.23;65.98;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:11:51;54.08;42.99;66.02;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:14:03;53.27;42.04;64.42;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:16:09;53.85;40.34;70.57;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:18:30;52.38;40.63;64.71;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:20:37;45.66;39.29;58.60;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:22:48;54.01;39.98;67.27;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:25:44;55.77;40.10;68.60;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:28:01;56.35;41.15;70.02;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:30:12;54.45;39.19;67.56;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:32:32;49.07;40.17;64.13;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:37:53;57.55;39.81;83.48;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:40:36;48.26;39.76;64.18;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:43:10;48.14;42.45;62.10;;
77133;Laerm;26708;50.304;19.028;2023-04-24T18:55:27;49.44;42.41;63.86;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:01:52;46.52;39.17;60.55;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:04:36;50.82;40.95;66.04;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:07:48;52.80;40.73;68.41;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:21:19;45.19;40.56;52.47;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:23:48;48.65;39.74;65.07;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:29:42;45.29;38.89;60.34;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:32:00;48.32;40.34;62.17;;
77133;Laerm;26708;50.304;19.028;2023-04-24T19:34:08;51.59;40.14;68.06;;