sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49397;BME280;35615;41.410;2.194;2022-12-07T00:01:07;101429.38;;;15.66;57.10
49397;BME280;35615;41.410;2.194;2022-12-07T00:04:16;101429.38;;;15.66;57.01
49397;BME280;35615;41.410;2.194;2022-12-07T00:06:52;101427.59;;;15.64;56.81
49397;BME280;35615;41.410;2.194;2022-12-07T00:09:42;101433.56;;;15.61;57.24
49397;BME280;35615;41.410;2.194;2022-12-07T00:13:06;101431.94;;;15.65;56.97
49397;BME280;35615;41.410;2.194;2022-12-07T00:16:17;101434.63;;;15.68;56.73
49397;BME280;35615;41.410;2.194;2022-12-07T00:19:08;101424.22;;;15.68;56.87
49397;BME280;35615;41.410;2.194;2022-12-07T00:21:59;101424.19;;;15.66;56.93
49397;BME280;35615;41.410;2.194;2022-12-07T00:25:01;101423.25;;;15.64;57.00
49397;BME280;35615;41.410;2.194;2022-12-07T00:28:01;101420.38;;;15.57;57.22
49397;BME280;35615;41.410;2.194;2022-12-07T00:30:52;101416.22;;;15.62;57.08
49397;BME280;35615;41.410;2.194;2022-12-07T00:33:56;101410.88;;;15.59;57.07
49397;BME280;35615;41.410;2.194;2022-12-07T00:37:11;101410.81;;;15.56;57.26
49397;BME280;35615;41.410;2.194;2022-12-07T00:40:08;101408.94;;;15.52;57.46
49397;BME280;35615;41.410;2.194;2022-12-07T00:43:04;101404.41;;;15.45;57.63
49397;BME280;35615;41.410;2.194;2022-12-07T00:45:45;101401.63;;;15.38;57.74
49397;BME280;35615;41.410;2.194;2022-12-07T00:48:54;101401.59;;;15.37;57.39
49397;BME280;35615;41.410;2.194;2022-12-07T00:52:19;101392.97;;;15.39;57.45
49397;BME280;35615;41.410;2.194;2022-12-07T00:55:02;101391.13;;;15.35;57.38
49397;BME280;35615;41.410;2.194;2022-12-07T00:58:00;101383.44;;;15.40;57.39
49397;BME280;35615;41.410;2.194;2022-12-07T01:01:18;101380.69;;;15.34;57.30
49397;BME280;35615;41.410;2.194;2022-12-07T01:03:45;101379.63;;;15.29;57.26
49397;BME280;35615;41.410;2.194;2022-12-07T01:06:16;101376.38;;;15.36;56.93
49397;BME280;35615;41.410;2.194;2022-12-07T01:08:43;101368.41;;;15.30;56.95
49397;BME280;35615;41.410;2.194;2022-12-07T01:11:12;101374.50;;;15.30;57.03
49397;BME280;35615;41.410;2.194;2022-12-07T01:13:43;101374.34;;;15.26;57.12
49397;BME280;35615;41.410;2.194;2022-12-07T01:16:13;101374.44;;;15.29;56.99
49397;BME280;35615;41.410;2.194;2022-12-07T01:18:40;101376.13;;;15.27;57.03
49397;BME280;35615;41.410;2.194;2022-12-07T01:21:12;101373.72;;;15.33;56.91
49397;BME280;35615;41.410;2.194;2022-12-07T01:23:40;101381.44;;;15.30;56.95
49397;BME280;35615;41.410;2.194;2022-12-07T01:26:08;101377.88;;;15.28;56.79
49397;BME280;35615;41.410;2.194;2022-12-07T01:28:37;101383.03;;;15.26;56.49
49397;BME280;35615;41.410;2.194;2022-12-07T01:31:05;101379.53;;;15.24;56.69
49397;BME280;35615;41.410;2.194;2022-12-07T01:33:34;101370.84;;;15.24;56.70
49397;BME280;35615;41.410;2.194;2022-12-07T01:36:08;101382.09;;;15.23;56.93
49397;BME280;35615;41.410;2.194;2022-12-07T01:38:42;101378.56;;;15.21;56.81
49397;BME280;35615;41.410;2.194;2022-12-07T01:41:13;101385.44;;;15.19;57.07
49397;BME280;35615;41.410;2.194;2022-12-07T01:46:29;101387.91;;;15.14;57.04
49397;BME280;35615;41.410;2.194;2022-12-07T01:48:57;101387.97;;;15.17;56.95
49397;BME280;35615;41.410;2.194;2022-12-07T01:51:24;101377.50;;;15.14;56.87
49397;BME280;35615;41.410;2.194;2022-12-07T01:53:51;101384.47;;;15.15;56.93
49397;BME280;35615;41.410;2.194;2022-12-07T01:56:19;101388.53;;;15.07;56.92
49397;BME280;35615;41.410;2.194;2022-12-07T01:58:47;101392.97;;;15.09;56.80
49397;BME280;35615;41.410;2.194;2022-12-07T02:01:15;101389.50;;;15.09;56.82
49397;BME280;35615;41.410;2.194;2022-12-07T02:03:46;101394.59;;;15.06;57.00
49397;BME280;35615;41.410;2.194;2022-12-07T02:06:16;101393.75;;;15.07;56.71
49397;BME280;35615;41.410;2.194;2022-12-07T02:08:46;101392.94;;;15.08;56.62
49397;BME280;35615;41.410;2.194;2022-12-07T02:11:14;101394.53;;;15.04;56.62
49397;BME280;35615;41.410;2.194;2022-12-07T02:13:46;101401.50;;;15.05;56.47
49397;BME280;35615;41.410;2.194;2022-12-07T02:16:29;101409.44;;;15.08;56.30
49397;BME280;35615;41.410;2.194;2022-12-07T02:19:06;101407.44;;;15.00;56.25
49397;BME280;35615;41.410;2.194;2022-12-07T02:21:48;101406.38;;;14.95;56.63
49397;BME280;35615;41.410;2.194;2022-12-07T02:26:54;101402.72;;;14.88;56.65
49397;BME280;35615;41.410;2.194;2022-12-07T02:29:34;101400.16;;;14.90;56.05
49397;BME280;35615;41.410;2.194;2022-12-07T02:32:06;101406.28;;;14.92;56.14
49397;BME280;35615;41.410;2.194;2022-12-07T02:34:58;101409.69;;;14.89;55.91
49397;BME280;35615;41.410;2.194;2022-12-07T02:37:40;101412.22;;;14.86;55.40
49397;BME280;35615;41.410;2.194;2022-12-07T02:40:29;101406.81;;;14.80;55.86
49397;BME280;35615;41.410;2.194;2022-12-07T02:43:08;101410.31;;;14.82;55.56
49397;BME280;35615;41.410;2.194;2022-12-07T02:45:39;101407.72;;;14.82;55.55
49397;BME280;35615;41.410;2.194;2022-12-07T02:48:10;101407.72;;;14.82;55.25
49397;BME280;35615;41.410;2.194;2022-12-07T02:50:49;101409.50;;;14.83;55.25
49397;BME280;35615;41.410;2.194;2022-12-07T02:53:38;101410.19;;;14.77;55.04
49397;BME280;35615;41.410;2.194;2022-12-07T03:01:50;101407.31;;;14.68;55.57
49397;BME280;35615;41.410;2.194;2022-12-07T03:10:01;101394.16;;;14.64;55.57
49397;BME280;35615;41.410;2.194;2022-12-07T03:18:28;101398.31;;;14.59;55.83
49397;BME280;35615;41.410;2.194;2022-12-07T03:21:02;101403.44;;;14.56;55.81
49397;BME280;35615;41.410;2.194;2022-12-07T03:23:31;101399.06;;;14.55;55.65
49397;BME280;35615;41.410;2.194;2022-12-07T03:26:10;101394.63;;;14.52;56.03
49397;BME280;35615;41.410;2.194;2022-12-07T03:28:45;101400.53;;;14.46;56.03
49397;BME280;35615;41.410;2.194;2022-12-07T03:31:30;101394.41;;;14.44;56.21
49397;BME280;35615;41.410;2.194;2022-12-07T03:34:06;101399.47;;;14.41;55.97
49397;BME280;35615;41.410;2.194;2022-12-07T03:36:39;101388.13;;;14.39;55.97
49397;BME280;35615;41.410;2.194;2022-12-07T03:41:54;101386.41;;;14.40;55.80
49397;BME280;35615;41.410;2.194;2022-12-07T03:44:23;101377.97;;;14.45;55.85
49397;BME280;35615;41.410;2.194;2022-12-07T03:46:59;101374.34;;;14.42;55.93
49397;BME280;35615;41.410;2.194;2022-12-07T03:52:18;101377.44;;;14.30;55.83
49397;BME280;35615;41.410;2.194;2022-12-07T03:54:51;101367.75;;;14.26;56.18
49397;BME280;35615;41.410;2.194;2022-12-07T03:57:19;101367.94;;;14.31;56.65
49397;BME280;35615;41.410;2.194;2022-12-07T03:59:51;101366.09;;;14.28;56.71
49397;BME280;35615;41.410;2.194;2022-12-07T04:02:27;101362.50;;;14.24;57.17
49397;BME280;35615;41.410;2.194;2022-12-07T04:05:21;101363.25;;;14.20;57.81
49397;BME280;35615;41.410;2.194;2022-12-07T04:12:01;101351.72;;;14.12;56.46
49397;BME280;35615;41.410;2.194;2022-12-07T04:15:07;101348.81;;;14.03;56.67
49397;BME280;35615;41.410;2.194;2022-12-07T04:17:54;101348.34;;;14.15;56.52
49397;BME280;35615;41.410;2.194;2022-12-07T04:21:01;101345.47;;;14.07;56.66
49397;BME280;35615;41.410;2.194;2022-12-07T04:23:59;101352.25;;;14.02;56.82
49397;BME280;35615;41.410;2.194;2022-12-07T04:26:47;101351.44;;;14.05;56.67
49397;BME280;35615;41.410;2.194;2022-12-07T04:30:03;101354.84;;;14.02;56.75
49397;BME280;35615;41.410;2.194;2022-12-07T04:33:20;101335.69;;;13.99;56.44
49397;BME280;35615;41.410;2.194;2022-12-07T04:36:15;101334.63;;;13.93;56.47
49397;BME280;35615;41.410;2.194;2022-12-07T04:42:40;101341.84;;;14.02;56.36
49397;BME280;35615;41.410;2.194;2022-12-07T04:45:34;101342.09;;;13.84;56.72
49397;BME280;35615;41.410;2.194;2022-12-07T04:48:52;101338.47;;;13.79;56.50
49397;BME280;35615;41.410;2.194;2022-12-07T04:51:31;101343.66;;;13.79;56.59
49397;BME280;35615;41.410;2.194;2022-12-07T04:54:14;101347.38;;;13.86;56.21
49397;BME280;35615;41.410;2.194;2022-12-07T04:56:50;101346.47;;;13.85;56.53
49397;BME280;35615;41.410;2.194;2022-12-07T04:59:41;101350.78;;;13.85;56.15
49397;BME280;35615;41.410;2.194;2022-12-07T05:06:34;101366.34;;;13.85;56.70
49397;BME280;35615;41.410;2.194;2022-12-07T05:09:29;101372.56;;;13.88;56.65
49397;BME280;35615;41.410;2.194;2022-12-07T05:12:14;101369.84;;;13.85;56.23
49397;BME280;35615;41.410;2.194;2022-12-07T05:14:43;101374.22;;;13.86;56.48
49397;BME280;35615;41.410;2.194;2022-12-07T05:17:10;101374.97;;;13.84;56.43
49397;BME280;35615;41.410;2.194;2022-12-07T05:19:46;101378.34;;;13.81;56.66
49397;BME280;35615;41.410;2.194;2022-12-07T05:22:34;101379.16;;;13.79;56.54
49397;BME280;35615;41.410;2.194;2022-12-07T05:25:36;101387.66;;;13.75;56.77
49397;BME280;35615;41.410;2.194;2022-12-07T05:28:40;101376.50;;;13.77;56.51
49397;BME280;35615;41.410;2.194;2022-12-07T05:31:51;101390.25;;;13.75;56.73
49397;BME280;35615;41.410;2.194;2022-12-07T05:34:42;101387.66;;;13.75;56.74
49397;BME280;35615;41.410;2.194;2022-12-07T05:37:28;101391.94;;;13.74;56.69
49397;BME280;35615;41.410;2.194;2022-12-07T05:40:23;101387.72;;;13.76;56.92
49397;BME280;35615;41.410;2.194;2022-12-07T05:46:55;101390.53;;;13.58;57.25
49397;BME280;35615;41.410;2.194;2022-12-07T05:49:44;101389.69;;;13.59;57.12
49397;BME280;35615;41.410;2.194;2022-12-07T05:53:07;101387.19;;;13.62;57.03
49397;BME280;35615;41.410;2.194;2022-12-07T05:56:02;101379.31;;;13.59;57.20
49397;BME280;35615;41.410;2.194;2022-12-07T05:58:49;101378.63;;;13.63;57.10
49397;BME280;35615;41.410;2.194;2022-12-07T06:02:06;101377.44;;;13.79;56.83
49397;BME280;35615;41.410;2.194;2022-12-07T06:05:25;101378.22;;;13.77;57.00
49397;BME280;35615;41.410;2.194;2022-12-07T06:08:03;101391.25;;;13.78;57.02
49397;BME280;35615;41.410;2.194;2022-12-07T06:10:39;101381.78;;;13.80;56.42
49397;BME280;35615;41.410;2.194;2022-12-07T06:14:13;101385.06;;;13.75;56.56
49397;BME280;35615;41.410;2.194;2022-12-07T06:16:49;101386.69;;;13.73;56.99
49397;BME280;35615;41.410;2.194;2022-12-07T06:19:57;101378.22;;;13.77;56.72
49397;BME280;35615;41.410;2.194;2022-12-07T06:23:08;101388.56;;;13.75;56.55
49397;BME280;35615;41.410;2.194;2022-12-07T06:25:52;101382.19;;;13.67;56.50
49397;BME280;35615;41.410;2.194;2022-12-07T06:28:55;101383.91;;;13.66;56.89
49397;BME280;35615;41.410;2.194;2022-12-07T06:31:52;101372.69;;;13.68;56.80
49397;BME280;35615;41.410;2.194;2022-12-07T06:34:49;101378.72;;;13.66;56.84
49397;BME280;35615;41.410;2.194;2022-12-07T06:37:34;101387.94;;;13.58;56.89
49397;BME280;35615;41.410;2.194;2022-12-07T06:40:37;101398.31;;;13.58;57.16
49397;BME280;35615;41.410;2.194;2022-12-07T06:43:45;101385.63;;;13.66;57.19
49397;BME280;35615;41.410;2.194;2022-12-07T06:53:21;101381.97;;;13.61;56.69
49397;BME280;35615;41.410;2.194;2022-12-07T06:56:10;101386.56;;;13.68;56.97
49397;BME280;35615;41.410;2.194;2022-12-07T06:59:11;101384.75;;;13.65;56.54
49397;BME280;35615;41.410;2.194;2022-12-07T07:02:16;101382.78;;;13.60;56.77
49397;BME280;35615;41.410;2.194;2022-12-07T07:05:41;101378.66;;;13.65;56.51
49397;BME280;35615;41.410;2.194;2022-12-07T07:08:41;101388.91;;;13.62;56.21
49397;BME280;35615;41.410;2.194;2022-12-07T07:11:11;101375.00;;;13.60;56.29
49397;BME280;35615;41.410;2.194;2022-12-07T07:13:38;101372.47;;;13.61;56.43
49397;BME280;35615;41.410;2.194;2022-12-07T07:16:07;101370.69;;;13.60;56.23
49397;BME280;35615;41.410;2.194;2022-12-07T07:18:34;101377.69;;;13.63;56.12
49397;BME280;35615;41.410;2.194;2022-12-07T07:21:04;101373.56;;;13.68;56.29
49397;BME280;35615;41.410;2.194;2022-12-07T07:23:32;101376.81;;;13.62;56.30
49397;BME280;35615;41.410;2.194;2022-12-07T07:26:02;101388.22;;;13.66;56.35
49397;BME280;35615;41.410;2.194;2022-12-07T07:28:36;101385.81;;;13.72;56.64
49397;BME280;35615;41.410;2.194;2022-12-07T07:31:06;101399.19;;;13.59;56.89
49397;BME280;35615;41.410;2.194;2022-12-07T07:33:34;101399.38;;;13.63;56.53
49397;BME280;35615;41.410;2.194;2022-12-07T07:36:06;101398.16;;;13.78;56.38
49397;BME280;35615;41.410;2.194;2022-12-07T07:38:40;101400.69;;;13.76;56.66
49397;BME280;35615;41.410;2.194;2022-12-07T07:41:07;101386.84;;;13.76;56.38
49397;BME280;35615;41.410;2.194;2022-12-07T07:43:38;101395.19;;;13.67;56.84
49397;BME280;35615;41.410;2.194;2022-12-07T07:46:05;101394.78;;;13.80;56.44
49397;BME280;35615;41.410;2.194;2022-12-07T07:48:47;101402.63;;;13.82;56.21
49397;BME280;35615;41.410;2.194;2022-12-07T07:51:14;101395.00;;;13.86;56.30
49397;BME280;35615;41.410;2.194;2022-12-07T07:53:41;101396.03;;;13.91;56.28
49397;BME280;35615;41.410;2.194;2022-12-07T07:56:10;101397.84;;;13.94;56.06
49397;BME280;35615;41.410;2.194;2022-12-07T07:58:37;101401.31;;;13.94;56.10
49397;BME280;35615;41.410;2.194;2022-12-07T08:01:07;101409.69;;;13.86;56.24
49397;BME280;35615;41.410;2.194;2022-12-07T08:03:48;101401.91;;;13.86;56.43
49397;BME280;35615;41.410;2.194;2022-12-07T08:06:15;101399.47;;;13.90;55.94
49397;BME280;35615;41.410;2.194;2022-12-07T08:08:42;101393.47;;;13.93;55.94
49397;BME280;35615;41.410;2.194;2022-12-07T08:11:09;101390.19;;;13.97;55.70
49397;BME280;35615;41.410;2.194;2022-12-07T08:13:39;101385.75;;;13.94;55.46
49397;BME280;35615;41.410;2.194;2022-12-07T08:16:10;101386.63;;;13.95;55.08
49397;BME280;35615;41.410;2.194;2022-12-07T08:18:38;101394.59;;;14.00;55.39
49397;BME280;35615;41.410;2.194;2022-12-07T08:21:12;101390.28;;;14.00;55.37
49397;BME280;35615;41.410;2.194;2022-12-07T08:23:46;101396.50;;;14.05;55.33
49397;BME280;35615;41.410;2.194;2022-12-07T08:26:13;101394.78;;;14.06;55.14
49397;BME280;35615;41.410;2.194;2022-12-07T08:28:45;101393.16;;;14.08;55.09
49397;BME280;35615;41.410;2.194;2022-12-07T08:31:17;101395.75;;;14.08;54.52
49397;BME280;35615;41.410;2.194;2022-12-07T08:33:48;101396.44;;;14.04;54.56
49397;BME280;35615;41.410;2.194;2022-12-07T08:36:15;101390.69;;;14.12;54.76
49397;BME280;35615;41.410;2.194;2022-12-07T08:38:57;101396.69;;;14.10;54.88
49397;BME280;35615;41.410;2.194;2022-12-07T08:41:44;101402.34;;;14.23;54.46
49397;BME280;35615;41.410;2.194;2022-12-07T08:44:17;101402.44;;;14.27;54.26
49397;BME280;35615;41.410;2.194;2022-12-07T08:46:56;101402.66;;;14.33;53.96
49397;BME280;35615;41.410;2.194;2022-12-07T08:49:31;101396.25;;;14.48;53.97
49397;BME280;35615;41.410;2.194;2022-12-07T08:52:03;101407.97;;;14.63;53.80
49397;BME280;35615;41.410;2.194;2022-12-07T08:54:41;101404.34;;;14.85;53.25
49397;BME280;35615;41.410;2.194;2022-12-07T08:57:11;101404.56;;;15.19;52.41
49397;BME280;35615;41.410;2.194;2022-12-07T08:59:44;101402.53;;;15.40;51.72
49397;BME280;35615;41.410;2.194;2022-12-07T09:02:11;101411.00;;;15.62;50.96
49397;BME280;35615;41.410;2.194;2022-12-07T09:04:44;101409.84;;;15.82;50.59
49397;BME280;35615;41.410;2.194;2022-12-07T09:07:22;101399.91;;;16.01;50.11
49397;BME280;35615;41.410;2.194;2022-12-07T09:09:54;101404.81;;;16.21;49.63
49397;BME280;35615;41.410;2.194;2022-12-07T09:12:27;101403.72;;;16.48;48.83
49397;BME280;35615;41.410;2.194;2022-12-07T09:14:54;101400.84;;;16.72;48.32
49397;BME280;35615;41.410;2.194;2022-12-07T09:17:24;101413.66;;;16.99;47.88
49397;BME280;35615;41.410;2.194;2022-12-07T09:19:57;101404.06;;;16.98;47.31
49397;BME280;35615;41.410;2.194;2022-12-07T09:22:36;101408.88;;;17.19;47.20
49397;BME280;35615;41.410;2.194;2022-12-07T09:25:10;101415.31;;;17.34;47.18
49397;BME280;35615;41.410;2.194;2022-12-07T09:27:54;101409.53;;;17.51;46.44
49397;BME280;35615;41.410;2.194;2022-12-07T09:30:29;101416.06;;;17.71;45.92
49397;BME280;35615;41.410;2.194;2022-12-07T09:32:59;101417.59;;;18.05;45.39
49397;BME280;35615;41.410;2.194;2022-12-07T09:35:32;101413.81;;;18.38;44.82
49397;BME280;35615;41.410;2.194;2022-12-07T09:38:05;101416.03;;;18.65;43.81
49397;BME280;35615;41.410;2.194;2022-12-07T09:40:39;101419.09;;;18.95;43.55
49397;BME280;35615;41.410;2.194;2022-12-07T09:43:11;101416.94;;;19.27;42.79
49397;BME280;35615;41.410;2.194;2022-12-07T09:45:39;101412.22;;;19.65;42.16
49397;BME280;35615;41.410;2.194;2022-12-07T09:48:30;101408.31;;;20.10;41.18
49397;BME280;35615;41.410;2.194;2022-12-07T09:51:03;101416.41;;;20.38;40.65
49397;BME280;35615;41.410;2.194;2022-12-07T09:53:54;101414.16;;;20.79;40.20
49397;BME280;35615;41.410;2.194;2022-12-07T09:56:29;101418.69;;;21.01;39.40
49397;BME280;35615;41.410;2.194;2022-12-07T09:59:01;101427.53;;;21.20;39.31
49397;BME280;35615;41.410;2.194;2022-12-07T10:01:33;101424.22;;;21.53;38.51
49397;BME280;35615;41.410;2.194;2022-12-07T10:04:17;101417.25;;;21.69;38.19
49397;BME280;35615;41.410;2.194;2022-12-07T10:06:46;101422.53;;;21.72;38.33
49397;BME280;35615;41.410;2.194;2022-12-07T10:09:16;101427.00;;;22.00;38.02
49397;BME280;35615;41.410;2.194;2022-12-07T10:14:37;101417.41;;;22.54;36.60
49397;BME280;35615;41.410;2.194;2022-12-07T10:17:29;101415.69;;;22.84;36.32
49397;BME280;35615;41.410;2.194;2022-12-07T10:20:17;101420.03;;;22.74;36.36
49397;BME280;35615;41.410;2.194;2022-12-07T10:22:59;101411.28;;;22.54;36.64
49397;BME280;35615;41.410;2.194;2022-12-07T10:25:28;101416.53;;;22.61;36.23
49397;BME280;35615;41.410;2.194;2022-12-07T10:28:00;101399.78;;;23.05;35.81
49397;BME280;35615;41.410;2.194;2022-12-07T10:30:30;101396.19;;;23.34;35.24
49397;BME280;35615;41.410;2.194;2022-12-07T10:33:08;101397.75;;;23.79;34.55
49397;BME280;35615;41.410;2.194;2022-12-07T10:35:46;101397.69;;;23.88;33.99
49397;BME280;35615;41.410;2.194;2022-12-07T10:38:16;101381.63;;;24.20;33.46
49397;BME280;35615;41.410;2.194;2022-12-07T10:40:43;101382.31;;;24.50;32.83
49397;BME280;35615;41.410;2.194;2022-12-07T10:43:17;101378.81;;;24.45;32.83
49397;BME280;35615;41.410;2.194;2022-12-07T10:46:03;101377.50;;;24.87;32.63
49397;BME280;35615;41.410;2.194;2022-12-07T10:54:03;101374.09;;;24.76;32.45
49397;BME280;35615;41.410;2.194;2022-12-07T10:56:52;101366.97;;;24.84;32.37
49397;BME280;35615;41.410;2.194;2022-12-07T11:11:31;101333.13;;;24.27;33.70
49397;BME280;35615;41.410;2.194;2022-12-07T11:17:07;101321.44;;;25.34;32.23
49397;BME280;35615;41.410;2.194;2022-12-07T11:22:51;101319.16;;;26.25;31.30
49397;BME280;35615;41.410;2.194;2022-12-07T11:25:42;101295.81;;;26.92;30.55
49397;BME280;35615;41.410;2.194;2022-12-07T11:32:22;101292.81;;;27.49;28.70
49397;BME280;35615;41.410;2.194;2022-12-07T11:46:07;101280.44;;;28.86;27.54
49397;BME280;35615;41.410;2.194;2022-12-07T11:51:43;101269.13;;;29.38;26.81
49397;BME280;35615;41.410;2.194;2022-12-07T11:54:39;101262.25;;;29.59;26.34
49397;BME280;35615;41.410;2.194;2022-12-07T11:57:25;101262.97;;;29.08;26.27
49397;BME280;35615;41.410;2.194;2022-12-07T12:00:05;101266.44;;;28.48;26.96
49397;BME280;35615;41.410;2.194;2022-12-07T12:02:46;101267.03;;;27.91;27.70
49397;BME280;35615;41.410;2.194;2022-12-07T12:05:21;101261.50;;;27.28;28.92
49397;BME280;35615;41.410;2.194;2022-12-07T12:08:22;101262.91;;;26.60;29.49
49397;BME280;35615;41.410;2.194;2022-12-07T12:11:36;101264.66;;;26.12;30.55
49397;BME280;35615;41.410;2.194;2022-12-07T12:25:56;101241.38;;;24.54;32.88
49397;BME280;35615;41.410;2.194;2022-12-07T12:32:04;101232.03;;;24.18;33.69
49397;BME280;35615;41.410;2.194;2022-12-07T12:45:32;101214.13;;;23.52;35.10
49397;BME280;35615;41.410;2.194;2022-12-07T12:48:28;101199.44;;;23.17;35.38
49397;BME280;35615;41.410;2.194;2022-12-07T12:54:04;101191.66;;;22.98;35.87
49397;BME280;35615;41.410;2.194;2022-12-07T12:59:34;101192.75;;;22.45;36.85
49397;BME280;35615;41.410;2.194;2022-12-07T13:02:15;101190.91;;;22.59;36.38
49397;BME280;35615;41.410;2.194;2022-12-07T13:13:24;101184.94;;;22.11;37.37
49397;BME280;35615;41.410;2.194;2022-12-07T13:18:40;101186.69;;;22.12;37.61
49397;BME280;35615;41.410;2.194;2022-12-07T13:26:35;101183.22;;;21.48;38.96
49397;BME280;35615;41.410;2.194;2022-12-07T13:29:17;101184.97;;;21.56;39.33
49397;BME280;35615;41.410;2.194;2022-12-07T13:31:47;101175.31;;;21.49;39.14
49397;BME280;35615;41.410;2.194;2022-12-07T13:34:40;101179.72;;;21.58;39.35
49397;BME280;35615;41.410;2.194;2022-12-07T13:45:00;101179.66;;;21.07;40.94
49397;BME280;35615;41.410;2.194;2022-12-07T13:50:42;101176.19;;;21.27;41.02
49397;BME280;35615;41.410;2.194;2022-12-07T13:53:14;101172.56;;;20.74;42.36
49397;BME280;35615;41.410;2.194;2022-12-07T13:56:12;101160.38;;;20.98;42.13
49397;BME280;35615;41.410;2.194;2022-12-07T13:58:49;101159.44;;;20.77;42.02
49397;BME280;35615;41.410;2.194;2022-12-07T14:01:25;101155.94;;;20.80;42.02
49397;BME280;35615;41.410;2.194;2022-12-07T14:06:50;101161.97;;;20.57;42.93
49397;BME280;35615;41.410;2.194;2022-12-07T14:09:21;101161.94;;;20.50;43.37
49397;BME280;35615;41.410;2.194;2022-12-07T14:11:58;101161.88;;;20.39;44.14
49397;BME280;35615;41.410;2.194;2022-12-07T14:14:38;101162.81;;;20.46;44.24
49397;BME280;35615;41.410;2.194;2022-12-07T14:17:21;101147.09;;;20.53;44.12
49397;BME280;35615;41.410;2.194;2022-12-07T14:20:00;101149.75;;;20.58;44.37
49397;BME280;35615;41.410;2.194;2022-12-07T14:22:32;101144.44;;;20.43;44.51
49397;BME280;35615;41.410;2.194;2022-12-07T14:27:47;101143.44;;;20.21;45.71
49397;BME280;35615;41.410;2.194;2022-12-07T14:30:21;101139.94;;;20.20;45.63
49397;BME280;35615;41.410;2.194;2022-12-07T14:32:53;101140.81;;;20.27;45.64
49397;BME280;35615;41.410;2.194;2022-12-07T14:35:20;101141.75;;;20.34;45.53
49397;BME280;35615;41.410;2.194;2022-12-07T14:37:48;101150.56;;;20.45;45.43
49397;BME280;35615;41.410;2.194;2022-12-07T14:40:19;101145.25;;;20.33;45.89
49397;BME280;35615;41.410;2.194;2022-12-07T14:42:54;101151.19;;;19.99;46.56
49397;BME280;35615;41.410;2.194;2022-12-07T14:45:47;101150.38;;;20.16;45.98
49397;BME280;35615;41.410;2.194;2022-12-07T14:48:19;101145.13;;;20.14;46.26
49397;BME280;35615;41.410;2.194;2022-12-07T14:51:08;101143.38;;;20.10;46.37
49397;BME280;35615;41.410;2.194;2022-12-07T14:54:02;101141.56;;;19.98;46.66
49397;BME280;35615;41.410;2.194;2022-12-07T14:56:33;101138.13;;;20.13;46.44
49397;BME280;35615;41.410;2.194;2022-12-07T14:59:01;101140.81;;;20.19;46.22
49397;BME280;35615;41.410;2.194;2022-12-07T15:01:31;101146.06;;;20.18;46.05
49397;BME280;35615;41.410;2.194;2022-12-07T15:04:00;101142.59;;;20.31;45.71
49397;BME280;35615;41.410;2.194;2022-12-07T15:06:30;101138.19;;;20.27;45.97
49397;BME280;35615;41.410;2.194;2022-12-07T15:09:02;101144.31;;;20.23;46.05
49397;BME280;35615;41.410;2.194;2022-12-07T15:11:29;101146.13;;;20.33;45.66
49397;BME280;35615;41.410;2.194;2022-12-07T15:14:17;101143.25;;;19.92;46.69
49397;BME280;35615;41.410;2.194;2022-12-07T15:16:47;101126.28;;;19.42;46.54
49397;BME280;35615;41.410;2.194;2022-12-07T15:19:37;101135.84;;;19.39;46.34
49397;BME280;35615;41.410;2.194;2022-12-07T15:22:23;101135.84;;;19.37;46.57
49397;BME280;35615;41.410;2.194;2022-12-07T15:24:50;101143.84;;;19.54;45.71
49397;BME280;35615;41.410;2.194;2022-12-07T15:27:21;101138.66;;;19.57;45.42
49397;BME280;35615;41.410;2.194;2022-12-07T15:29:49;101144.84;;;19.62;45.37
49397;BME280;35615;41.410;2.194;2022-12-07T15:32:48;101139.59;;;19.62;45.41
49397;BME280;35615;41.410;2.194;2022-12-07T15:35:37;101131.69;;;19.59;45.54
49397;BME280;35615;41.410;2.194;2022-12-07T15:38:12;101137.66;;;19.46;45.74
49397;BME280;35615;41.410;2.194;2022-12-07T15:41:18;101137.69;;;19.51;45.64
49397;BME280;35615;41.410;2.194;2022-12-07T15:43:45;101129.13;;;19.65;45.52
49397;BME280;35615;41.410;2.194;2022-12-07T15:46:36;101129.09;;;19.64;45.93
49397;BME280;35615;41.410;2.194;2022-12-07T15:49:15;101132.34;;;19.38;47.16
49397;BME280;35615;41.410;2.194;2022-12-07T15:51:51;101140.13;;;19.28;48.19
49397;BME280;35615;41.410;2.194;2022-12-07T15:54:42;101141.03;;;19.30;48.07
49397;BME280;35615;41.410;2.194;2022-12-07T15:57:16;101145.22;;;19.11;49.12
49397;BME280;35615;41.410;2.194;2022-12-07T15:59:58;101149.78;;;19.33;48.61
49397;BME280;35615;41.410;2.194;2022-12-07T16:02:39;101146.31;;;19.34;48.69
49397;BME280;35615;41.410;2.194;2022-12-07T16:05:09;101146.13;;;19.17;48.96
49397;BME280;35615;41.410;2.194;2022-12-07T16:07:37;101144.22;;;18.97;49.74
49397;BME280;35615;41.410;2.194;2022-12-07T16:10:31;101142.28;;;18.82;49.69
49397;BME280;35615;41.410;2.194;2022-12-07T16:13:10;101134.63;;;18.97;49.40
49397;BME280;35615;41.410;2.194;2022-12-07T16:15:42;101138.94;;;18.95;49.32
49397;BME280;35615;41.410;2.194;2022-12-07T16:18:12;101145.88;;;18.89;49.38
49397;BME280;35615;41.410;2.194;2022-12-07T16:20:40;101145.50;;;18.61;49.93
49397;BME280;35615;41.410;2.194;2022-12-07T16:23:12;101140.97;;;18.45;50.94
49397;BME280;35615;41.410;2.194;2022-12-07T16:25:48;101144.34;;;18.35;51.27
49397;BME280;35615;41.410;2.194;2022-12-07T16:28:23;101136.50;;;18.35;51.60
49397;BME280;35615;41.410;2.194;2022-12-07T16:30:59;101135.19;;;18.72;50.54
49397;BME280;35615;41.410;2.194;2022-12-07T16:33:28;101132.69;;;18.82;50.34
49397;BME280;35615;41.410;2.194;2022-12-07T16:36:02;101131.63;;;18.64;51.11
49397;BME280;35615;41.410;2.194;2022-12-07T16:38:45;101138.66;;;18.68;51.47