sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64675;BME280;51090;51.512;11.332;2023-07-09T00:00:17;99780.97;;;19.81;57.51
64675;BME280;51090;51.512;11.332;2023-07-09T00:02:45;99775.56;;;19.81;56.57
64675;BME280;51090;51.512;11.332;2023-07-09T00:05:16;99775.81;;;19.79;57.36
64675;BME280;51090;51.512;11.332;2023-07-09T00:07:43;99774.88;;;19.74;57.00
64675;BME280;51090;51.512;11.332;2023-07-09T00:10:28;99776.03;;;19.66;58.82
64675;BME280;51090;51.512;11.332;2023-07-09T00:12:54;99779.44;;;19.62;57.00
64675;BME280;51090;51.512;11.332;2023-07-09T00:15:20;99777.00;;;19.60;57.57
64675;BME280;51090;51.512;11.332;2023-07-09T00:17:47;99777.22;;;19.58;57.45
64675;BME280;51090;51.512;11.332;2023-07-09T00:20:16;99785.75;;;19.55;57.82
64675;BME280;51090;51.512;11.332;2023-07-09T00:22:43;99781.06;;;19.51;57.44
64675;BME280;51090;51.512;11.332;2023-07-09T00:25:13;99779.34;;;19.45;58.15
64675;BME280;51090;51.512;11.332;2023-07-09T00:27:43;99779.22;;;19.40;58.17
64675;BME280;51090;51.512;11.332;2023-07-09T00:30:18;99775.13;;;19.37;59.06
64675;BME280;51090;51.512;11.332;2023-07-09T00:32:44;99777.44;;;19.33;58.34
64675;BME280;51090;51.512;11.332;2023-07-09T00:35:12;99775.00;;;19.32;59.73
64675;BME280;51090;51.512;11.332;2023-07-09T00:37:44;99779.31;;;19.33;58.48
64675;BME280;51090;51.512;11.332;2023-07-09T00:40:20;99791.16;;;19.32;59.89
64675;BME280;51090;51.512;11.332;2023-07-09T00:42:49;99787.28;;;19.28;58.63
64675;BME280;51090;51.512;11.332;2023-07-09T00:45:22;99792.53;;;19.23;61.91
64675;BME280;51090;51.512;11.332;2023-07-09T00:48:04;99786.34;;;19.22;59.22
64675;BME280;51090;51.512;11.332;2023-07-09T00:53:25;99780.81;;;19.05;64.00
64675;BME280;51090;51.512;11.332;2023-07-09T00:56:22;99797.41;;;19.02;62.93
64675;BME280;51090;51.512;11.332;2023-07-09T00:58:51;99797.88;;;18.99;60.14
64675;BME280;51090;51.512;11.332;2023-07-09T01:01:20;99792.50;;;18.99;59.98
64675;BME280;51090;51.512;11.332;2023-07-09T01:03:52;99790.50;;;18.95;60.39
64675;BME280;51090;51.512;11.332;2023-07-09T01:06:31;99783.13;;;18.90;60.75
64675;BME280;51090;51.512;11.332;2023-07-09T01:08:58;99796.44;;;18.85;60.16
64675;BME280;51090;51.512;11.332;2023-07-09T01:11:27;99796.91;;;18.82;60.23
64675;BME280;51090;51.512;11.332;2023-07-09T01:13:54;99792.66;;;18.74;62.01
64675;BME280;51090;51.512;11.332;2023-07-09T01:16:24;99797.06;;;18.68;62.47
64675;BME280;51090;51.512;11.332;2023-07-09T01:18:51;99795.41;;;18.67;61.09
64675;BME280;51090;51.512;11.332;2023-07-09T01:21:18;99787.16;;;18.69;60.89
64675;BME280;51090;51.512;11.332;2023-07-09T01:23:49;99791.72;;;18.68;61.86
64675;BME280;51090;51.512;11.332;2023-07-09T01:26:18;99790.97;;;18.61;61.26
64675;BME280;51090;51.512;11.332;2023-07-09T01:28:45;99789.56;;;18.59;61.05
64675;BME280;51090;51.512;11.332;2023-07-09T01:31:13;99791.66;;;18.57;61.25
64675;BME280;51090;51.512;11.332;2023-07-09T01:33:41;99784.28;;;18.52;61.76
64675;BME280;51090;51.512;11.332;2023-07-09T01:36:11;99783.94;;;18.48;61.96
64675;BME280;51090;51.512;11.332;2023-07-09T01:38:39;99784.28;;;18.52;61.98
64675;BME280;51090;51.512;11.332;2023-07-09T01:41:06;99785.47;;;18.56;62.45
64675;BME280;51090;51.512;11.332;2023-07-09T01:43:32;99783.00;;;18.55;62.65
64675;BME280;51090;51.512;11.332;2023-07-09T01:45:58;99777.50;;;18.49;62.73
64675;BME280;51090;51.512;11.332;2023-07-09T01:48:26;99776.19;;;18.40;64.19
64675;BME280;51090;51.512;11.332;2023-07-09T01:50:53;99773.13;;;18.37;63.21
64675;BME280;51090;51.512;11.332;2023-07-09T01:53:22;99781.66;;;18.34;63.19
64675;BME280;51090;51.512;11.332;2023-07-09T01:55:50;99772.19;;;18.31;63.33
64675;BME280;51090;51.512;11.332;2023-07-09T01:58:17;99771.16;;;18.32;63.62
64675;BME280;51090;51.512;11.332;2023-07-09T02:00:43;99773.13;;;18.37;63.48
64675;BME280;51090;51.512;11.332;2023-07-09T02:03:11;99767.34;;;18.40;63.23
64675;BME280;51090;51.512;11.332;2023-07-09T02:05:37;99770.38;;;18.43;63.33
64675;BME280;51090;51.512;11.332;2023-07-09T02:08:04;99765.34;;;18.47;63.35
64675;BME280;51090;51.512;11.332;2023-07-09T02:10:30;99764.19;;;18.43;62.94
64675;BME280;51090;51.512;11.332;2023-07-09T02:12:56;99759.50;;;18.38;62.97
64675;BME280;51090;51.512;11.332;2023-07-09T02:15:22;99766.94;;;18.36;63.56
64675;BME280;51090;51.512;11.332;2023-07-09T02:17:48;99762.38;;;18.37;63.38
64675;BME280;51090;51.512;11.332;2023-07-09T02:20:14;99758.53;;;18.33;63.25
64675;BME280;51090;51.512;11.332;2023-07-09T02:22:41;99766.66;;;18.26;63.17
64675;BME280;51090;51.512;11.332;2023-07-09T02:25:08;99770.28;;;18.20;63.25
64675;BME280;51090;51.512;11.332;2023-07-09T02:27:35;99768.88;;;18.17;63.70
64675;BME280;51090;51.512;11.332;2023-07-09T02:30:02;99771.75;;;18.16;63.90
64675;BME280;51090;51.512;11.332;2023-07-09T02:32:28;99770.75;;;18.17;64.05
64675;BME280;51090;51.512;11.332;2023-07-09T02:34:55;99768.72;;;18.12;64.34
64675;BME280;51090;51.512;11.332;2023-07-09T02:37:23;99770.66;;;18.05;65.05
64675;BME280;51090;51.512;11.332;2023-07-09T02:39:49;99765.63;;;17.97;64.69
64675;BME280;51090;51.512;11.332;2023-07-09T02:42:18;99767.53;;;17.90;65.13
64675;BME280;51090;51.512;11.332;2023-07-09T02:44:45;99761.00;;;17.86;64.80
64675;BME280;51090;51.512;11.332;2023-07-09T02:47:12;99767.41;;;17.84;65.14
64675;BME280;51090;51.512;11.332;2023-07-09T02:49:39;99771.75;;;17.86;65.08
64675;BME280;51090;51.512;11.332;2023-07-09T02:52:06;99775.44;;;17.84;65.72
64675;BME280;51090;51.512;11.332;2023-07-09T02:54:33;99774.66;;;17.77;65.76
64675;BME280;51090;51.512;11.332;2023-07-09T02:56:59;99779.88;;;17.72;66.09
64675;BME280;51090;51.512;11.332;2023-07-09T02:59:25;99782.56;;;17.72;66.05
64675;BME280;51090;51.512;11.332;2023-07-09T03:01:52;99776.03;;;17.68;66.27
64675;BME280;51090;51.512;11.332;2023-07-09T03:04:18;99771.94;;;17.66;66.35
64675;BME280;51090;51.512;11.332;2023-07-09T03:06:47;99769.69;;;17.62;66.92
64675;BME280;51090;51.512;11.332;2023-07-09T03:09:14;99783.09;;;17.62;66.48
64675;BME280;51090;51.512;11.332;2023-07-09T03:11:40;99779.56;;;17.62;66.60
64675;BME280;51090;51.512;11.332;2023-07-09T03:14:06;99776.91;;;17.62;66.60
64675;BME280;51090;51.512;11.332;2023-07-09T03:16:33;99776.91;;;17.62;66.86
64675;BME280;51090;51.512;11.332;2023-07-09T03:19:00;99782.72;;;17.59;67.04
64675;BME280;51090;51.512;11.332;2023-07-09T03:21:27;99782.09;;;17.57;68.01
64675;BME280;51090;51.512;11.332;2023-07-09T03:23:54;99782.72;;;17.59;68.28
64675;BME280;51090;51.512;11.332;2023-07-09T03:26:21;99783.31;;;17.61;67.94
64675;BME280;51090;51.512;11.332;2023-07-09T03:28:47;99784.94;;;17.62;67.41
64675;BME280;51090;51.512;11.332;2023-07-09T03:31:13;99787.63;;;17.62;67.25
64675;BME280;51090;51.512;11.332;2023-07-09T03:33:39;99788.88;;;17.59;67.10
64675;BME280;51090;51.512;11.332;2023-07-09T03:36:05;99790.75;;;17.59;67.11
64675;BME280;51090;51.512;11.332;2023-07-09T03:38:32;99791.81;;;17.58;67.04
64675;BME280;51090;51.512;11.332;2023-07-09T03:40:58;99793.22;;;17.60;67.53
64675;BME280;51090;51.512;11.332;2023-07-09T03:43:24;99800.16;;;17.68;67.81
64675;BME280;51090;51.512;11.332;2023-07-09T03:45:51;99793.69;;;17.76;67.76
64675;BME280;51090;51.512;11.332;2023-07-09T03:48:19;99791.53;;;17.84;67.80
64675;BME280;51090;51.512;11.332;2023-07-09T03:50:46;99792.75;;;17.89;69.23
64675;BME280;51090;51.512;11.332;2023-07-09T03:53:14;99796.03;;;17.91;67.36
64675;BME280;51090;51.512;11.332;2023-07-09T03:55:40;99798.13;;;17.89;67.02
64675;BME280;51090;51.512;11.332;2023-07-09T03:58:07;99800.19;;;17.87;67.49
64675;BME280;51090;51.512;11.332;2023-07-09T04:00:33;99790.53;;;17.86;67.57
64675;BME280;51090;51.512;11.332;2023-07-09T04:03:00;99794.81;;;17.87;68.47
64675;BME280;51090;51.512;11.332;2023-07-09T04:05:26;99804.97;;;17.84;67.78
64675;BME280;51090;51.512;11.332;2023-07-09T04:07:53;99802.72;;;17.81;68.41
64675;BME280;51090;51.512;11.332;2023-07-09T04:10:20;99800.03;;;17.81;68.63
64675;BME280;51090;51.512;11.332;2023-07-09T04:12:46;99807.19;;;17.88;68.57
64675;BME280;51090;51.512;11.332;2023-07-09T04:15:12;99804.66;;;17.93;69.08
64675;BME280;51090;51.512;11.332;2023-07-09T04:17:40;99801.56;;;17.96;69.20
64675;BME280;51090;51.512;11.332;2023-07-09T04:20:07;99806.59;;;18.04;69.15
64675;BME280;51090;51.512;11.332;2023-07-09T04:22:34;99800.94;;;18.12;68.91
64675;BME280;51090;51.512;11.332;2023-07-09T04:25:01;99810.19;;;18.16;69.05
64675;BME280;51090;51.512;11.332;2023-07-09T04:27:30;99796.63;;;18.11;68.88
64675;BME280;51090;51.512;11.332;2023-07-09T04:29:56;99806.50;;;18.11;69.09
64675;BME280;51090;51.512;11.332;2023-07-09T04:32:22;99800.13;;;18.12;69.66
64675;BME280;51090;51.512;11.332;2023-07-09T04:34:48;99810.25;;;18.10;69.76
64675;BME280;51090;51.512;11.332;2023-07-09T04:37:15;99805.94;;;18.09;70.25
64675;BME280;51090;51.512;11.332;2023-07-09T04:39:45;99795.56;;;18.12;70.19
64675;BME280;51090;51.512;11.332;2023-07-09T04:42:16;99796.31;;;18.19;73.16
64675;BME280;51090;51.512;11.332;2023-07-09T04:44:44;99799.81;;;18.20;70.51
64675;BME280;51090;51.512;11.332;2023-07-09T04:47:10;99802.16;;;18.28;70.83
64675;BME280;51090;51.512;11.332;2023-07-09T04:49:38;99802.09;;;18.35;71.49
64675;BME280;51090;51.512;11.332;2023-07-09T04:52:04;99801.09;;;18.47;71.93
64675;BME280;51090;51.512;11.332;2023-07-09T04:54:31;99802.78;;;18.60;72.30
64675;BME280;51090;51.512;11.332;2023-07-09T04:56:57;99800.13;;;18.72;72.03
64675;BME280;51090;51.512;11.332;2023-07-09T04:59:24;99803.47;;;18.86;71.94
64675;BME280;51090;51.512;11.332;2023-07-09T05:01:50;99813.19;;;18.99;71.28
64675;BME280;51090;51.512;11.332;2023-07-09T05:04:17;99817.88;;;19.15;71.00
64675;BME280;51090;51.512;11.332;2023-07-09T05:06:43;99806.09;;;19.28;71.16
64675;BME280;51090;51.512;11.332;2023-07-09T05:09:09;99813.94;;;19.41;71.12
64675;BME280;51090;51.512;11.332;2023-07-09T05:11:36;99812.66;;;19.55;70.78
64675;BME280;51090;51.512;11.332;2023-07-09T05:14:03;99806.25;;;19.68;70.55
64675;BME280;51090;51.512;11.332;2023-07-09T05:16:29;99810.19;;;19.77;71.31
64675;BME280;51090;51.512;11.332;2023-07-09T05:18:56;99814.50;;;19.90;70.88
64675;BME280;51090;51.512;11.332;2023-07-09T05:21:22;99808.03;;;20.03;70.74
64675;BME280;51090;51.512;11.332;2023-07-09T05:23:48;99807.06;;;20.21;70.30
64675;BME280;51090;51.512;11.332;2023-07-09T05:26:14;99807.34;;;20.36;70.29
64675;BME280;51090;51.512;11.332;2023-07-09T05:28:40;99807.06;;;20.50;69.75
64675;BME280;51090;51.512;11.332;2023-07-09T05:31:06;99805.84;;;20.69;68.93
64675;BME280;51090;51.512;11.332;2023-07-09T05:33:32;99814.78;;;20.86;68.13
64675;BME280;51090;51.512;11.332;2023-07-09T05:35:58;99805.31;;;21.01;67.59
64675;BME280;51090;51.512;11.332;2023-07-09T05:38:24;99807.66;;;21.14;67.95
64675;BME280;51090;51.512;11.332;2023-07-09T05:41:02;99810.06;;;21.27;69.01
64675;BME280;51090;51.512;11.332;2023-07-09T05:43:28;99805.16;;;21.41;67.39
64675;BME280;51090;51.512;11.332;2023-07-09T05:45:54;99809.41;;;21.54;66.31
64675;BME280;51090;51.512;11.332;2023-07-09T05:48:20;99807.09;;;21.63;65.78
64675;BME280;51090;51.512;11.332;2023-07-09T05:50:52;99812.81;;;21.66;64.47
64675;BME280;51090;51.512;11.332;2023-07-09T05:53:18;99813.47;;;21.73;64.50
64675;BME280;51090;51.512;11.332;2023-07-09T05:55:43;99813.59;;;21.84;64.65
64675;BME280;51090;51.512;11.332;2023-07-09T05:58:09;99811.41;;;22.03;64.55
64675;BME280;51090;51.512;11.332;2023-07-09T06:00:35;99811.38;;;22.20;63.33
64675;BME280;51090;51.512;11.332;2023-07-09T06:03:03;99817.44;;;22.32;61.71
64675;BME280;51090;51.512;11.332;2023-07-09T06:05:33;99812.97;;;22.43;60.85
64675;BME280;51090;51.512;11.332;2023-07-09T06:07:59;99819.31;;;22.53;60.23
64675;BME280;51090;51.512;11.332;2023-07-09T06:10:24;99819.41;;;22.64;60.02
64675;BME280;51090;51.512;11.332;2023-07-09T06:12:50;99815.50;;;22.76;59.46
64675;BME280;51090;51.512;11.332;2023-07-09T06:15:16;99813.69;;;22.87;58.28
64675;BME280;51090;51.512;11.332;2023-07-09T06:17:42;99817.00;;;22.94;56.02
64675;BME280;51090;51.512;11.332;2023-07-09T06:20:08;99815.91;;;22.95;54.37
64675;BME280;51090;51.512;11.332;2023-07-09T06:22:34;99809.88;;;23.10;56.08
64675;BME280;51090;51.512;11.332;2023-07-09T06:25:00;99808.25;;;23.14;55.68
64675;BME280;51090;51.512;11.332;2023-07-09T06:27:26;99811.91;;;23.30;55.77
64675;BME280;51090;51.512;11.332;2023-07-09T06:29:52;99821.50;;;23.48;55.05
64675;BME280;51090;51.512;11.332;2023-07-09T06:32:18;99804.25;;;23.59;54.72
64675;BME280;51090;51.512;11.332;2023-07-09T06:34:44;99817.63;;;23.76;53.95
64675;BME280;51090;51.512;11.332;2023-07-09T06:37:10;99817.69;;;23.91;53.90
64675;BME280;51090;51.512;11.332;2023-07-09T06:39:36;99821.00;;;24.04;52.92
64675;BME280;51090;51.512;11.332;2023-07-09T06:42:01;99822.41;;;24.17;52.17
64675;BME280;51090;51.512;11.332;2023-07-09T06:44:27;99824.34;;;24.26;51.56
64675;BME280;51090;51.512;11.332;2023-07-09T06:46:53;99827.91;;;24.37;51.35
64675;BME280;51090;51.512;11.332;2023-07-09T06:49:18;99825.56;;;24.46;50.81
64675;BME280;51090;51.512;11.332;2023-07-09T06:51:44;99829.09;;;24.57;50.57
64675;BME280;51090;51.512;11.332;2023-07-09T06:54:12;99826.13;;;24.68;50.28
64675;BME280;51090;51.512;11.332;2023-07-09T06:56:41;99829.94;;;24.77;50.19
64675;BME280;51090;51.512;11.332;2023-07-09T06:59:07;99832.66;;;24.83;50.13
64675;BME280;51090;51.512;11.332;2023-07-09T07:01:33;99830.50;;;24.85;50.11
64675;BME280;51090;51.512;11.332;2023-07-09T07:03:58;99837.53;;;24.86;50.12
64675;BME280;51090;51.512;11.332;2023-07-09T07:06:24;99837.00;;;24.89;50.02
64675;BME280;51090;51.512;11.332;2023-07-09T07:08:50;99831.31;;;24.90;49.92
64675;BME280;51090;51.512;11.332;2023-07-09T07:11:17;99837.00;;;24.99;50.26
64675;BME280;51090;51.512;11.332;2023-07-09T07:13:43;99828.31;;;25.12;50.61
64675;BME280;51090;51.512;11.332;2023-07-09T07:16:11;99821.84;;;25.29;49.86
64675;BME280;51090;51.512;11.332;2023-07-09T07:18:38;99828.34;;;25.43;49.70
64675;BME280;51090;51.512;11.332;2023-07-09T07:21:04;99831.31;;;25.57;49.25
64675;BME280;51090;51.512;11.332;2023-07-09T07:23:31;99827.47;;;25.68;48.86
64675;BME280;51090;51.512;11.332;2023-07-09T07:25:57;99819.28;;;25.83;48.96
64675;BME280;51090;51.512;11.332;2023-07-09T07:28:23;99828.53;;;25.98;49.00
64675;BME280;51090;51.512;11.332;2023-07-09T07:31:04;99828.47;;;26.13;47.80
64675;BME280;51090;51.512;11.332;2023-07-09T07:33:30;99812.97;;;26.14;47.98
64675;BME280;51090;51.512;11.332;2023-07-09T07:35:56;99832.16;;;26.33;47.89
64675;BME280;51090;51.512;11.332;2023-07-09T07:38:22;99826.41;;;26.44;47.44
64675;BME280;51090;51.512;11.332;2023-07-09T07:40:48;99825.00;;;26.57;47.34
64675;BME280;51090;51.512;11.332;2023-07-09T07:43:13;99829.84;;;26.65;47.07
64675;BME280;51090;51.512;11.332;2023-07-09T07:45:43;99830.56;;;26.76;46.80
64675;BME280;51090;51.512;11.332;2023-07-09T07:48:09;99828.59;;;26.87;46.87
64675;BME280;51090;51.512;11.332;2023-07-09T07:50:36;99832.88;;;26.98;46.87
64675;BME280;51090;51.512;11.332;2023-07-09T07:53:02;99835.22;;;27.10;47.13
64675;BME280;51090;51.512;11.332;2023-07-09T07:55:27;99837.38;;;27.18;46.92
64675;BME280;51090;51.512;11.332;2023-07-09T07:57:53;99838.38;;;27.27;46.85
64675;BME280;51090;51.512;11.332;2023-07-09T08:00:19;99837.75;;;27.35;47.05
64675;BME280;51090;51.512;11.332;2023-07-09T08:02:45;99839.56;;;27.45;46.61
64675;BME280;51090;51.512;11.332;2023-07-09T08:05:11;99835.13;;;27.54;46.66
64675;BME280;51090;51.512;11.332;2023-07-09T08:07:36;99824.47;;;27.58;46.33
64675;BME280;51090;51.512;11.332;2023-07-09T08:10:02;99830.34;;;27.70;46.07
64675;BME280;51090;51.512;11.332;2023-07-09T08:12:28;99827.78;;;27.79;45.99
64675;BME280;51090;51.512;11.332;2023-07-09T08:14:54;99822.63;;;27.83;45.55
64675;BME280;51090;51.512;11.332;2023-07-09T08:17:20;99818.13;;;27.92;45.18
64675;BME280;51090;51.512;11.332;2023-07-09T08:19:49;99828.91;;;28.02;45.39
64675;BME280;51090;51.512;11.332;2023-07-09T08:22:15;99826.06;;;28.12;45.11
64675;BME280;51090;51.512;11.332;2023-07-09T08:24:42;99828.66;;;28.22;44.84
64675;BME280;51090;51.512;11.332;2023-07-09T08:27:09;99816.34;;;28.25;44.57
64675;BME280;51090;51.512;11.332;2023-07-09T08:29:35;99828.31;;;28.29;44.09
64675;BME280;51090;51.512;11.332;2023-07-09T08:32:02;99813.78;;;28.34;44.18
64675;BME280;51090;51.512;11.332;2023-07-09T08:34:28;99819.41;;;28.42;44.19
64675;BME280;51090;51.512;11.332;2023-07-09T08:36:54;99817.16;;;28.50;43.70
64675;BME280;51090;51.512;11.332;2023-07-09T08:39:20;99824.88;;;28.61;43.64
64675;BME280;51090;51.512;11.332;2023-07-09T08:41:52;99818.78;;;28.70;42.87
64675;BME280;51090;51.512;11.332;2023-07-09T08:44:38;99822.44;;;28.79;41.68
64675;BME280;51090;51.512;11.332;2023-07-09T08:47:47;99816.28;;;28.87;41.85
64675;BME280;51090;51.512;11.332;2023-07-09T08:50:50;99814.59;;;28.91;40.70
64675;BME280;51090;51.512;11.332;2023-07-09T08:53:38;99803.22;;;29.03;40.08
64675;BME280;51090;51.512;11.332;2023-07-09T08:56:09;99806.91;;;29.12;40.87
64675;BME280;51090;51.512;11.332;2023-07-09T08:58:37;99809.56;;;29.17;40.34
64675;BME280;51090;51.512;11.332;2023-07-09T09:01:12;99809.19;;;29.24;40.28
64675;BME280;51090;51.512;11.332;2023-07-09T09:03:44;99815.28;;;29.35;40.04
64675;BME280;51090;51.512;11.332;2023-07-09T09:06:26;99800.41;;;29.41;39.83
64675;BME280;51090;51.512;11.332;2023-07-09T09:09:15;99802.13;;;29.50;37.81
64675;BME280;51090;51.512;11.332;2023-07-09T09:11:52;99806.19;;;29.53;37.79
64675;BME280;51090;51.512;11.332;2023-07-09T09:14:44;99801.94;;;29.61;36.39
64675;BME280;51090;51.512;11.332;2023-07-09T09:17:18;99798.03;;;29.67;37.67
64675;BME280;51090;51.512;11.332;2023-07-09T09:19:55;99799.34;;;29.69;37.59
64675;BME280;51090;51.512;11.332;2023-07-09T09:22:36;99806.53;;;29.79;37.92
64675;BME280;51090;51.512;11.332;2023-07-09T09:25:44;99803.59;;;29.89;36.55
64675;BME280;51090;51.512;11.332;2023-07-09T09:28:13;99805.13;;;29.95;38.00
64675;BME280;51090;51.512;11.332;2023-07-09T09:30:39;99806.81;;;30.05;38.37
64675;BME280;51090;51.512;11.332;2023-07-09T09:33:09;99802.88;;;30.11;37.95
64675;BME280;51090;51.512;11.332;2023-07-09T09:35:39;99802.56;;;30.13;37.24
64675;BME280;51090;51.512;11.332;2023-07-09T09:38:21;99802.94;;;30.20;36.14
64675;BME280;51090;51.512;11.332;2023-07-09T09:40:47;99800.13;;;30.25;37.49
64675;BME280;51090;51.512;11.332;2023-07-09T09:43:20;99798.72;;;30.28;35.93
64675;BME280;51090;51.512;11.332;2023-07-09T09:45:50;99803.78;;;30.34;36.95
64675;BME280;51090;51.512;11.332;2023-07-09T09:48:29;99794.84;;;30.43;36.47
64675;BME280;51090;51.512;11.332;2023-07-09T09:50:56;99797.34;;;30.53;36.92
64675;BME280;51090;51.512;11.332;2023-07-09T09:53:29;99793.47;;;30.54;36.55
64675;BME280;51090;51.512;11.332;2023-07-09T09:55:56;99798.03;;;30.58;36.72
64675;BME280;51090;51.512;11.332;2023-07-09T09:58:29;99811.16;;;30.70;35.51
64675;BME280;51090;51.512;11.332;2023-07-09T10:00:58;99806.38;;;30.76;36.08
64675;BME280;51090;51.512;11.332;2023-07-09T10:03:37;99804.06;;;30.83;35.70
64675;BME280;51090;51.512;11.332;2023-07-09T10:06:17;99804.09;;;30.92;35.81
64675;BME280;51090;51.512;11.332;2023-07-09T10:09:01;99808.16;;;30.94;34.85
64675;BME280;51090;51.512;11.332;2023-07-09T10:11:43;99811.06;;;30.98;35.31
64675;BME280;51090;51.512;11.332;2023-07-09T10:14:30;99805.66;;;31.07;34.74
64675;BME280;51090;51.512;11.332;2023-07-09T10:17:05;99803.09;;;31.10;35.55
64675;BME280;51090;51.512;11.332;2023-07-09T10:20:19;99808.63;;;31.19;34.62
64675;BME280;51090;51.512;11.332;2023-07-09T10:23:29;99795.75;;;31.19;32.74
64675;BME280;51090;51.512;11.332;2023-07-09T10:26:13;99799.31;;;31.29;34.07
64675;BME280;51090;51.512;11.332;2023-07-09T10:29:23;99792.25;;;31.28;33.47
64675;BME280;51090;51.512;11.332;2023-07-09T10:40:14;99774.81;;;31.55;33.14
64675;BME280;51090;51.512;11.332;2023-07-09T10:42:46;99780.97;;;31.60;33.97
64675;BME280;51090;51.512;11.332;2023-07-09T10:45:22;99770.47;;;31.62;33.52
64675;BME280;51090;51.512;11.332;2023-07-09T10:47:59;99780.69;;;31.71;32.42
64675;BME280;51090;51.512;11.332;2023-07-09T10:50:43;99775.66;;;31.73;33.02
64675;BME280;51090;51.512;11.332;2023-07-09T10:53:28;99771.31;;;31.72;33.79
64675;BME280;51090;51.512;11.332;2023-07-09T10:56:07;99780.72;;;31.88;31.96
64675;BME280;51090;51.512;11.332;2023-07-09T11:01:44;99785.63;;;32.00;31.87
64675;BME280;51090;51.512;11.332;2023-07-09T11:04:35;99783.53;;;32.05;31.95
64675;BME280;51090;51.512;11.332;2023-07-09T11:07:07;99783.38;;;32.10;32.31
64675;BME280;51090;51.512;11.332;2023-07-09T11:09:39;99780.00;;;32.14;32.15
64675;BME280;51090;51.512;11.332;2023-07-09T11:12:31;99761.94;;;32.13;31.50
64675;BME280;51090;51.512;11.332;2023-07-09T11:15:12;99764.50;;;32.18;31.28
64675;BME280;51090;51.512;11.332;2023-07-09T11:17:45;99770.16;;;32.21;31.85
64675;BME280;51090;51.512;11.332;2023-07-09T11:20:36;99772.13;;;32.29;31.39
64675;BME280;51090;51.512;11.332;2023-07-09T11:23:17;99767.44;;;32.39;31.46
64675;BME280;51090;51.512;11.332;2023-07-09T11:25:47;99768.72;;;32.41;30.67
64675;BME280;51090;51.512;11.332;2023-07-09T11:28:13;99757.59;;;32.46;32.01
64675;BME280;51090;51.512;11.332;2023-07-09T11:30:53;99764.41;;;32.58;30.27
64675;BME280;51090;51.512;11.332;2023-07-09T11:33:29;99756.31;;;32.61;30.56
64675;BME280;51090;51.512;11.332;2023-07-09T11:36:09;99758.09;;;32.66;30.20
64675;BME280;51090;51.512;11.332;2023-07-09T11:38:44;99756.31;;;32.70;30.48
64675;BME280;51090;51.512;11.332;2023-07-09T11:41:38;99748.25;;;32.73;29.74
64675;BME280;51090;51.512;11.332;2023-07-09T11:44:21;99747.56;;;32.77;28.43
64675;BME280;51090;51.512;11.332;2023-07-09T11:47:07;99739.16;;;32.82;29.39
64675;BME280;51090;51.512;11.332;2023-07-09T11:49:57;99743.19;;;32.84;29.17
64675;BME280;51090;51.512;11.332;2023-07-09T11:55:31;99745.94;;;33.02;29.86
64675;BME280;51090;51.512;11.332;2023-07-09T11:58:03;99746.56;;;33.07;30.23
64675;BME280;51090;51.512;11.332;2023-07-09T12:00:40;99742.06;;;33.03;27.31
64675;BME280;51090;51.512;11.332;2023-07-09T12:03:19;99741.53;;;33.01;30.14
64675;BME280;51090;51.512;11.332;2023-07-09T12:05:51;99736.25;;;32.87;30.51
64675;BME280;51090;51.512;11.332;2023-07-09T12:08:20;99731.75;;;32.73;31.11
64675;BME280;51090;51.512;11.332;2023-07-09T12:10:48;99724.00;;;32.67;31.24
64675;BME280;51090;51.512;11.332;2023-07-09T12:13:14;99727.06;;;32.74;31.16
64675;BME280;51090;51.512;11.332;2023-07-09T12:15:40;99732.34;;;32.88;31.17
64675;BME280;51090;51.512;11.332;2023-07-09T12:18:14;99720.72;;;33.00;28.24
64675;BME280;51090;51.512;11.332;2023-07-09T12:20:42;99719.22;;;33.11;30.67
64675;BME280;51090;51.512;11.332;2023-07-09T12:23:32;99716.47;;;33.20;28.43
64675;BME280;51090;51.512;11.332;2023-07-09T12:26:03;99720.50;;;33.22;29.82
64675;BME280;51090;51.512;11.332;2023-07-09T12:28:29;99711.00;;;33.11;30.38
64675;BME280;51090;51.512;11.332;2023-07-09T12:30:55;99711.34;;;32.92;30.64
64675;BME280;51090;51.512;11.332;2023-07-09T12:33:24;99702.16;;;32.88;30.94
64675;BME280;51090;51.512;11.332;2023-07-09T12:36:00;99707.94;;;33.04;30.09
64675;BME280;51090;51.512;11.332;2023-07-09T12:38:41;99707.09;;;33.21;31.19
64675;BME280;51090;51.512;11.332;2023-07-09T12:41:31;99706.34;;;33.41;30.35
64675;BME280;51090;51.512;11.332;2023-07-09T12:43:58;99697.69;;;33.60;30.99
64675;BME280;51090;51.512;11.332;2023-07-09T12:46:24;99699.41;;;33.73;30.70
64675;BME280;51090;51.512;11.332;2023-07-09T12:48:50;99701.91;;;33.87;30.38
64675;BME280;51090;51.512;11.332;2023-07-09T12:51:28;99703.94;;;33.99;28.27
64675;BME280;51090;51.512;11.332;2023-07-09T12:54:19;99695.91;;;34.06;27.64
64675;BME280;51090;51.512;11.332;2023-07-09T12:56:46;99695.63;;;34.08;29.94
64675;BME280;51090;51.512;11.332;2023-07-09T12:59:26;99686.00;;;34.14;28.26
64675;BME280;51090;51.512;11.332;2023-07-09T13:02:24;99693.94;;;34.15;29.48
64675;BME280;51090;51.512;11.332;2023-07-09T13:04:50;99686.59;;;34.19;29.53
64675;BME280;51090;51.512;11.332;2023-07-09T13:07:30;99683.66;;;34.24;29.24
64675;BME280;51090;51.512;11.332;2023-07-09T13:12:40;99678.78;;;34.42;29.80
64675;BME280;51090;51.512;11.332;2023-07-09T13:15:28;99683.75;;;34.49;27.68
64675;BME280;51090;51.512;11.332;2023-07-09T13:18:00;99675.59;;;34.53;27.84
64675;BME280;51090;51.512;11.332;2023-07-09T13:20:28;99678.78;;;34.63;29.06
64675;BME280;51090;51.512;11.332;2023-07-09T13:22:55;99680.63;;;34.72;28.97
64675;BME280;51090;51.512;11.332;2023-07-09T13:25:21;99676.88;;;34.76;28.80
64675;BME280;51090;51.512;11.332;2023-07-09T13:27:47;99674.19;;;34.67;28.37