sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:00:01;9.40;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:00:12;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:00:22;9.93;;;9.52;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:00:32;10.20;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:00:43;10.03;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:00:53;9.87;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:01:03;9.20;;;8.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:01:14;9.23;;;8.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:01:24;8.88;;;8.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:01:34;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:01:45;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:01:55;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:02:05;9.47;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:02:16;9.68;;;9.18;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:02:26;9.53;;;9.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:02:36;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:02:49;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:03:13;9.57;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:03:24;9.13;;;8.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:03:34;9.13;;;8.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:03:45;9.32;;;8.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:03:55;9.50;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:04:05;9.53;;;9.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:04:15;9.83;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:04:26;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:04:36;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:04:46;9.77;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:04:56;10.25;;;9.65;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:05:07;10.07;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:05:17;10.33;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:05:28;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:05:38;9.50;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:05:48;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:05:59;9.88;;;9.35;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:06:10;10.17;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:06:20;10.30;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:06:34;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:06:44;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:06:54;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:07:05;9.57;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:07:15;9.68;;;9.18;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:07:25;9.63;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:07:36;9.77;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:07:46;9.83;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:07:56;10.32;;;9.82;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:08:07;10.27;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:08:17;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:08:28;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:08:38;9.40;;;8.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:08:48;9.47;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:08:59;9.50;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:09:09;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:09:19;10.53;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:09:30;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:09:40;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:09:50;10.05;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:10:00;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:10:11;9.97;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:10:21;9.52;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:10:31;9.50;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:10:42;9.93;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:10:52;10.35;;;9.85;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:11:02;10.33;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:11:12;10.13;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:11:25;9.88;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:11:36;9.95;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:11:48;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:11:59;10.82;;;10.32;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:12:10;10.82;;;10.32;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:12:20;10.47;;;9.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:12:30;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:12:41;9.75;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:12:51;9.77;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:13:01;9.87;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:13:12;9.90;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:13:22;9.40;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:13:32;9.17;;;8.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:13:43;9.13;;;8.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:13:53;9.98;;;9.55;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:14:06;10.67;;;10.17;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:14:17;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:14:28;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:14:38;10.00;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:14:48;10.63;;;10.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:14:59;10.43;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:15:09;10.33;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:15:19;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:15:30;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:15:40;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:15:51;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:16:01;9.68;;;9.18;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:16:12;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:16:22;9.57;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:16:32;10.05;;;9.55;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:16:43;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:16:54;10.43;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:17:05;10.15;;;9.65;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:17:16;9.83;;;9.33;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:17:26;9.57;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:17:36;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:17:47;9.93;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:17:57;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:18:07;10.25;;;9.75;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:18:17;10.17;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:18:28;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:18:38;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:18:48;10.48;;;9.98;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:18:59;10.33;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:19:09;10.17;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:19:19;10.18;;;9.68;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:19:29;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:19:40;10.13;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:19:50;9.98;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:20:00;10.50;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:20:11;10.77;;;10.17;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:20:23;10.50;;;9.85;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:20:34;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:20:44;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:20:55;10.13;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:21:05;9.82;;;9.32;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:21:15;9.30;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:21:25;9.43;;;9.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:21:36;9.83;;;9.33;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:21:46;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:21:56;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:22:06;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:22:17;10.07;;;9.65;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:22:27;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:22:37;10.57;;;10.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:22:48;10.00;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:22:58;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:23:08;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:23:19;10.23;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:23:29;10.60;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:23:39;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:23:49;10.17;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:24:00;9.98;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:24:10;9.93;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:24:20;9.50;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:24:31;9.73;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:24:41;9.83;;;9.33;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:24:51;10.33;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:25:02;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:25:12;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:25:23;10.30;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:25:34;10.48;;;9.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:25:44;10.52;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:25:56;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:26:07;10.17;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:26:17;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:26:27;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:26:38;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:26:48;10.17;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:26:58;10.47;;;9.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:27:08;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:27:19;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:27:29;9.73;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:27:39;9.98;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:27:50;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:28:00;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:28:11;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:28:21;10.60;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:28:31;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:28:42;9.63;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:28:53;9.25;;;8.75;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:29:03;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:29:13;9.95;;;9.45;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:29:23;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:29:34;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:29:44;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:29:54;10.03;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:30:05;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:30:16;9.85;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:30:28;10.05;;;9.65;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:30:38;10.27;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:30:48;10.17;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:30:59;10.32;;;9.82;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:31:10;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:31:20;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:31:30;9.27;;;8.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:31:41;9.67;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:31:51;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:32:01;9.77;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:32:12;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:32:22;9.50;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:32:32;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:32:42;10.13;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:32:53;10.38;;;9.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:33:03;10.03;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:33:17;10.17;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:33:28;10.15;;;9.65;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:33:38;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:33:48;9.77;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:33:58;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:34:09;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:34:19;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:34:29;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:34:40;9.52;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:34:50;9.57;;;9.17;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:35:00;9.57;;;9.17;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:35:11;9.82;;;9.32;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:35:21;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:35:32;10.17;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:35:42;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:35:52;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:36:02;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:36:13;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:36:23;10.13;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:36:33;10.43;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:36:44;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:36:54;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:37:04;9.03;;;8.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:37:14;9.25;;;8.85;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:37:25;9.53;;;9.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:37:35;9.97;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:37:45;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:37:55;9.57;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:38:06;9.67;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:38:16;9.88;;;9.45;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:38:26;10.17;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:38:37;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:38:47;9.90;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:38:57;10.25;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:39:07;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:39:18;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:39:28;9.95;;;9.45;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:39:38;9.90;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:39:49;10.37;;;9.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:39:59;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:40:09;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:40:20;10.33;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:40:36;10.45;;;9.95;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:40:50;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:41:01;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:41:11;10.13;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:41:21;9.87;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:41:31;9.30;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:41:42;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:41:53;9.90;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:42:03;9.97;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:42:14;9.98;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:42:24;10.00;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:42:34;10.00;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:42:45;9.93;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:42:55;10.03;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:43:05;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:43:16;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:43:26;10.17;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:43:36;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:43:47;9.47;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:43:57;9.47;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:44:07;9.82;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:44:18;9.67;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:44:28;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:44:38;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:44:49;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:44:59;9.47;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:45:09;9.27;;;8.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:45:20;9.07;;;8.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:45:30;9.63;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:45:42;10.27;;;9.85;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:45:53;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:46:04;10.17;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:46:14;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:46:24;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:46:35;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:46:45;9.93;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:46:56;9.75;;;9.35;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:47:07;9.83;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:47:17;9.63;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:47:27;9.85;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:47:38;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:47:48;9.88;;;9.38;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:47:58;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:48:11;9.68;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:48:22;9.90;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:48:33;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:48:44;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:48:54;10.03;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:49:04;9.95;;;9.55;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:49:15;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:49:26;9.50;;;9.05;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:49:37;9.88;;;9.38;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:49:48;9.98;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:50:00;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:50:10;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:50:20;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:50:31;9.75;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:50:42;9.75;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:50:53;9.63;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:51:04;9.43;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:51:14;10.00;;;9.45;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:51:25;10.20;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:51:36;10.32;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:51:47;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:51:59;10.02;;;9.52;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:52:11;10.15;;;9.75;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:52:23;10.13;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:52:35;9.93;;;9.52;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:52:47;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:52:58;9.88;;;9.38;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:53:09;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:53:20;9.82;;;9.32;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:53:30;9.93;;;9.52;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:53:41;10.10;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:53:51;10.20;;;9.75;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:54:02;9.98;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:54:13;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:54:24;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:54:35;10.05;;;9.55;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:54:45;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:54:56;9.50;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:55:07;9.75;;;9.32;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:55:18;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:55:29;9.67;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:55:40;9.30;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:55:50;9.38;;;8.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:56:01;9.40;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:56:11;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:56:22;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:56:32;9.67;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:56:43;9.88;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:56:54;9.90;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:57:04;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:57:17;9.75;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:57:28;10.27;;;9.85;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:57:39;10.40;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:57:50;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:58:01;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:58:11;9.65;;;9.15;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:58:21;9.87;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:58:32;9.75;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:58:42;10.03;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:58:53;9.68;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:59:03;10.00;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:59:14;9.43;;;8.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:59:25;9.40;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:59:36;9.43;;;8.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:59:46;9.30;;;8.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T00:59:56;9.37;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:00:07;9.57;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:00:18;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:00:28;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:00:39;9.65;;;9.15;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:00:49;9.77;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:00:59;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:01:10;10.35;;;9.85;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:01:21;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:01:32;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:01:43;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:01:53;10.03;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:02:03;9.93;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:02:14;9.45;;;8.98;;
57615;SDS011;43816;52.054;-9.494;2023-07-20T01:02:24;9.43;;;9.03;;