sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2023-03-17T00:01:27;15.50;59.71
73780;SHT30;62093;37.614;15.072;2023-03-17T00:03:53;15.50;59.64
73780;SHT30;62093;37.614;15.072;2023-03-17T00:06:26;15.50;59.60
73780;SHT30;62093;37.614;15.072;2023-03-17T00:08:53;15.51;59.71
73780;SHT30;62093;37.614;15.072;2023-03-17T00:11:20;15.49;59.67
73780;SHT30;62093;37.614;15.072;2023-03-17T00:13:46;15.49;59.66
73780;SHT30;62093;37.614;15.072;2023-03-17T00:18:42;15.50;59.65
73780;SHT30;62093;37.614;15.072;2023-03-17T00:21:12;15.47;59.62
73780;SHT30;62093;37.614;15.072;2023-03-17T00:23:39;15.46;59.71
73780;SHT30;62093;37.614;15.072;2023-03-17T00:26:06;15.44;59.48
73780;SHT30;62093;37.614;15.072;2023-03-17T00:28:32;15.46;59.57
73780;SHT30;62093;37.614;15.072;2023-03-17T00:30:59;15.44;59.41
73780;SHT30;62093;37.614;15.072;2023-03-17T00:33:28;15.44;59.61
73780;SHT30;62093;37.614;15.072;2023-03-17T00:35:56;15.43;59.55
73780;SHT30;62093;37.614;15.072;2023-03-17T00:38:24;15.41;59.62
73780;SHT30;62093;37.614;15.072;2023-03-17T00:40:50;15.44;59.67
73780;SHT30;62093;37.614;15.072;2023-03-17T00:43:16;15.39;59.69
73780;SHT30;62093;37.614;15.072;2023-03-17T00:45:43;15.40;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T00:48:17;15.39;59.55
73780;SHT30;62093;37.614;15.072;2023-03-17T00:50:44;15.39;59.74
73780;SHT30;62093;37.614;15.072;2023-03-17T00:53:15;15.37;59.52
73780;SHT30;62093;37.614;15.072;2023-03-17T00:55:42;15.33;59.83
73780;SHT30;62093;37.614;15.072;2023-03-17T00:58:24;15.36;59.66
73780;SHT30;62093;37.614;15.072;2023-03-17T01:00:52;15.34;59.66
73780;SHT30;62093;37.614;15.072;2023-03-17T01:03:18;15.33;59.58
73780;SHT30;62093;37.614;15.072;2023-03-17T01:05:44;15.34;59.56
73780;SHT30;62093;37.614;15.072;2023-03-17T01:08:10;15.34;59.60
73780;SHT30;62093;37.614;15.072;2023-03-17T01:10:39;15.36;59.65
73780;SHT30;62093;37.614;15.072;2023-03-17T01:13:10;15.36;59.66
73780;SHT30;62093;37.614;15.072;2023-03-17T01:15:38;15.37;59.76
73780;SHT30;62093;37.614;15.072;2023-03-17T01:18:08;15.36;59.58
73780;SHT30;62093;37.614;15.072;2023-03-17T01:20:37;15.36;60.07
73780;SHT30;62093;37.614;15.072;2023-03-17T01:23:04;15.37;59.84
73780;SHT30;62093;37.614;15.072;2023-03-17T01:25:31;15.33;59.40
73780;SHT30;62093;37.614;15.072;2023-03-17T01:27:58;15.37;59.75
73780;SHT30;62093;37.614;15.072;2023-03-17T01:30:26;15.34;59.72
73780;SHT30;62093;37.614;15.072;2023-03-17T01:32:53;15.36;59.85
73780;SHT30;62093;37.614;15.072;2023-03-17T01:35:20;15.33;59.70
73780;SHT30;62093;37.614;15.072;2023-03-17T01:37:47;15.34;59.79
73780;SHT30;62093;37.614;15.072;2023-03-17T01:40:20;15.33;59.61
73780;SHT30;62093;37.614;15.072;2023-03-17T01:42:52;15.33;59.35
73780;SHT30;62093;37.614;15.072;2023-03-17T01:48:23;15.31;59.65
73780;SHT30;62093;37.614;15.072;2023-03-17T01:50:51;15.34;59.63
73780;SHT30;62093;37.614;15.072;2023-03-17T01:53:18;15.33;59.69
73780;SHT30;62093;37.614;15.072;2023-03-17T01:55:46;15.31;59.68
73780;SHT30;62093;37.614;15.072;2023-03-17T01:58:15;15.31;59.57
73780;SHT30;62093;37.614;15.072;2023-03-17T02:00:41;15.34;59.64
73780;SHT30;62093;37.614;15.072;2023-03-17T02:03:08;15.33;59.84
73780;SHT30;62093;37.614;15.072;2023-03-17T02:05:35;15.31;59.64
73780;SHT30;62093;37.614;15.072;2023-03-17T02:08:11;15.30;59.57
73780;SHT30;62093;37.614;15.072;2023-03-17T02:10:39;15.31;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T02:13:09;15.30;59.88
73780;SHT30;62093;37.614;15.072;2023-03-17T02:15:55;15.29;59.63
73780;SHT30;62093;37.614;15.072;2023-03-17T02:18:21;15.30;59.64
73780;SHT30;62093;37.614;15.072;2023-03-17T02:23:17;15.26;59.84
73780;SHT30;62093;37.614;15.072;2023-03-17T02:25:44;15.27;59.79
73780;SHT30;62093;37.614;15.072;2023-03-17T02:28:16;15.27;59.80
73780;SHT30;62093;37.614;15.072;2023-03-17T02:30:43;15.27;59.60
73780;SHT30;62093;37.614;15.072;2023-03-17T02:33:10;15.26;59.85
73780;SHT30;62093;37.614;15.072;2023-03-17T02:35:37;15.24;59.80
73780;SHT30;62093;37.614;15.072;2023-03-17T02:38:03;15.24;59.96
73780;SHT30;62093;37.614;15.072;2023-03-17T02:40:29;15.27;59.87
73780;SHT30;62093;37.614;15.072;2023-03-17T02:42:55;15.26;59.94
73780;SHT30;62093;37.614;15.072;2023-03-17T02:45:21;15.23;59.93
73780;SHT30;62093;37.614;15.072;2023-03-17T02:47:48;15.22;59.65
73780;SHT30;62093;37.614;15.072;2023-03-17T02:50:20;15.22;59.70
73780;SHT30;62093;37.614;15.072;2023-03-17T02:52:48;15.23;59.74
73780;SHT30;62093;37.614;15.072;2023-03-17T02:55:14;15.20;59.71
73780;SHT30;62093;37.614;15.072;2023-03-17T02:57:40;15.20;59.85
73780;SHT30;62093;37.614;15.072;2023-03-17T03:00:07;15.19;59.83
73780;SHT30;62093;37.614;15.072;2023-03-17T03:02:35;15.19;59.68
73780;SHT30;62093;37.614;15.072;2023-03-17T03:05:02;15.18;59.81
73780;SHT30;62093;37.614;15.072;2023-03-17T03:07:28;15.20;59.61
73780;SHT30;62093;37.614;15.072;2023-03-17T03:09:54;15.19;59.79
73780;SHT30;62093;37.614;15.072;2023-03-17T03:12:20;15.18;59.70
73780;SHT30;62093;37.614;15.072;2023-03-17T03:14:46;15.20;59.75
73780;SHT30;62093;37.614;15.072;2023-03-17T03:17:12;15.18;59.72
73780;SHT30;62093;37.614;15.072;2023-03-17T03:19:38;15.14;59.90
73780;SHT30;62093;37.614;15.072;2023-03-17T03:22:04;15.18;59.78
73780;SHT30;62093;37.614;15.072;2023-03-17T03:24:30;15.16;59.73
73780;SHT30;62093;37.614;15.072;2023-03-17T03:26:57;15.16;59.72
73780;SHT30;62093;37.614;15.072;2023-03-17T03:29:23;15.13;59.88
73780;SHT30;62093;37.614;15.072;2023-03-17T03:31:48;15.16;59.60
73780;SHT30;62093;37.614;15.072;2023-03-17T03:34:14;15.14;59.71
73780;SHT30;62093;37.614;15.072;2023-03-17T03:36:40;15.12;59.55
73780;SHT30;62093;37.614;15.072;2023-03-17T03:39:06;15.14;59.74
73780;SHT30;62093;37.614;15.072;2023-03-17T03:41:33;15.13;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T03:43:59;15.12;59.68
73780;SHT30;62093;37.614;15.072;2023-03-17T03:46:25;15.12;59.83
73780;SHT30;62093;37.614;15.072;2023-03-17T03:48:51;15.12;59.70
73780;SHT30;62093;37.614;15.072;2023-03-17T03:51:17;15.10;59.78
73780;SHT30;62093;37.614;15.072;2023-03-17T03:53:43;15.06;59.81
73780;SHT30;62093;37.614;15.072;2023-03-17T03:56:09;15.09;59.67
73780;SHT30;62093;37.614;15.072;2023-03-17T03:58:35;15.04;59.75
73780;SHT30;62093;37.614;15.072;2023-03-17T04:01:05;15.06;59.82
73780;SHT30;62093;37.614;15.072;2023-03-17T04:03:31;15.04;59.84
73780;SHT30;62093;37.614;15.072;2023-03-17T04:05:57;15.07;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T04:08:23;15.06;59.67
73780;SHT30;62093;37.614;15.072;2023-03-17T04:10:49;15.06;59.89
73780;SHT30;62093;37.614;15.072;2023-03-17T04:13:15;15.04;59.82
73780;SHT30;62093;37.614;15.072;2023-03-17T04:15:41;15.03;59.83
73780;SHT30;62093;37.614;15.072;2023-03-17T04:18:07;15.04;59.93
73780;SHT30;62093;37.614;15.072;2023-03-17T04:20:33;15.00;59.98
73780;SHT30;62093;37.614;15.072;2023-03-17T04:22:59;15.02;59.94
73780;SHT30;62093;37.614;15.072;2023-03-17T04:25:24;14.99;59.92
73780;SHT30;62093;37.614;15.072;2023-03-17T04:27:50;14.99;59.93
73780;SHT30;62093;37.614;15.072;2023-03-17T04:30:16;14.99;59.86
73780;SHT30;62093;37.614;15.072;2023-03-17T04:32:43;15.00;59.99
73780;SHT30;62093;37.614;15.072;2023-03-17T04:35:12;14.98;59.90
73780;SHT30;62093;37.614;15.072;2023-03-17T04:37:38;14.99;59.80
73780;SHT30;62093;37.614;15.072;2023-03-17T04:40:07;14.98;59.85
73780;SHT30;62093;37.614;15.072;2023-03-17T04:42:35;14.96;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T04:45:02;14.95;60.01
73780;SHT30;62093;37.614;15.072;2023-03-17T04:47:28;14.99;60.06
73780;SHT30;62093;37.614;15.072;2023-03-17T04:49:54;14.96;60.10
73780;SHT30;62093;37.614;15.072;2023-03-17T04:52:20;14.98;60.08
73780;SHT30;62093;37.614;15.072;2023-03-17T04:54:46;14.95;60.19
73780;SHT30;62093;37.614;15.072;2023-03-17T04:57:11;14.95;60.03
73780;SHT30;62093;37.614;15.072;2023-03-17T04:59:37;14.99;60.28
73780;SHT30;62093;37.614;15.072;2023-03-17T05:02:03;14.95;60.16
73780;SHT30;62093;37.614;15.072;2023-03-17T05:04:29;14.95;60.16
73780;SHT30;62093;37.614;15.072;2023-03-17T05:06:55;14.98;60.20
73780;SHT30;62093;37.614;15.072;2023-03-17T05:09:23;14.96;60.29
73780;SHT30;62093;37.614;15.072;2023-03-17T05:11:49;14.99;60.43
73780;SHT30;62093;37.614;15.072;2023-03-17T05:14:16;14.98;60.20
73780;SHT30;62093;37.614;15.072;2023-03-17T05:16:42;14.96;60.31
73780;SHT30;62093;37.614;15.072;2023-03-17T05:19:08;14.93;60.48
73780;SHT30;62093;37.614;15.072;2023-03-17T05:21:33;14.99;60.40
73780;SHT30;62093;37.614;15.072;2023-03-17T05:23:59;14.98;60.31
73780;SHT30;62093;37.614;15.072;2023-03-17T05:26:25;14.98;60.13
73780;SHT30;62093;37.614;15.072;2023-03-17T05:28:51;14.98;60.02
73780;SHT30;62093;37.614;15.072;2023-03-17T05:31:17;14.99;60.20
73780;SHT30;62093;37.614;15.072;2023-03-17T05:33:43;14.98;60.07
73780;SHT30;62093;37.614;15.072;2023-03-17T05:36:11;15.00;60.03
73780;SHT30;62093;37.614;15.072;2023-03-17T05:38:36;14.96;60.14
73780;SHT30;62093;37.614;15.072;2023-03-17T05:41:02;15.00;60.18
73780;SHT30;62093;37.614;15.072;2023-03-17T05:43:29;14.98;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T05:45:55;14.96;60.14
73780;SHT30;62093;37.614;15.072;2023-03-17T05:48:21;14.99;60.00
73780;SHT30;62093;37.614;15.072;2023-03-17T05:50:47;14.98;60.17
73780;SHT30;62093;37.614;15.072;2023-03-17T05:53:14;15.00;60.40
73780;SHT30;62093;37.614;15.072;2023-03-17T05:55:40;14.99;60.33
73780;SHT30;62093;37.614;15.072;2023-03-17T05:58:06;15.03;60.11
73780;SHT30;62093;37.614;15.072;2023-03-17T06:00:34;15.02;60.18
73780;SHT30;62093;37.614;15.072;2023-03-17T06:03:01;15.02;60.14
73780;SHT30;62093;37.614;15.072;2023-03-17T06:05:29;15.02;60.39
73780;SHT30;62093;37.614;15.072;2023-03-17T06:07:55;15.03;60.16
73780;SHT30;62093;37.614;15.072;2023-03-17T06:10:22;15.06;60.29
73780;SHT30;62093;37.614;15.072;2023-03-17T06:12:48;15.07;60.35
73780;SHT30;62093;37.614;15.072;2023-03-17T06:15:14;15.04;60.17
73780;SHT30;62093;37.614;15.072;2023-03-17T06:17:41;15.09;60.45
73780;SHT30;62093;37.614;15.072;2023-03-17T06:20:07;15.09;60.33
73780;SHT30;62093;37.614;15.072;2023-03-17T06:22:33;15.09;60.02
73780;SHT30;62093;37.614;15.072;2023-03-17T06:24:59;15.13;59.92
73780;SHT30;62093;37.614;15.072;2023-03-17T06:27:25;15.12;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T06:29:51;15.13;59.63
73780;SHT30;62093;37.614;15.072;2023-03-17T06:32:18;15.13;59.62
73780;SHT30;62093;37.614;15.072;2023-03-17T06:34:43;15.14;59.54
73780;SHT30;62093;37.614;15.072;2023-03-17T06:37:09;15.16;59.33
73780;SHT30;62093;37.614;15.072;2023-03-17T06:39:36;15.18;59.33
73780;SHT30;62093;37.614;15.072;2023-03-17T06:42:02;15.22;59.24
73780;SHT30;62093;37.614;15.072;2023-03-17T06:44:28;15.19;58.96
73780;SHT30;62093;37.614;15.072;2023-03-17T06:46:54;15.23;59.95
73780;SHT30;62093;37.614;15.072;2023-03-17T06:49:21;15.23;59.87
73780;SHT30;62093;37.614;15.072;2023-03-17T06:51:47;15.27;59.92
73780;SHT30;62093;37.614;15.072;2023-03-17T06:54:13;15.29;59.93
73780;SHT30;62093;37.614;15.072;2023-03-17T06:56:39;15.33;60.08
73780;SHT30;62093;37.614;15.072;2023-03-17T06:59:05;15.29;59.90
73780;SHT30;62093;37.614;15.072;2023-03-17T07:01:30;15.27;60.13
73780;SHT30;62093;37.614;15.072;2023-03-17T07:03:56;15.27;59.79
73780;SHT30;62093;37.614;15.072;2023-03-17T07:06:22;15.27;60.00
73780;SHT30;62093;37.614;15.072;2023-03-17T07:08:48;15.27;60.10
73780;SHT30;62093;37.614;15.072;2023-03-17T07:11:15;15.27;60.04
73780;SHT30;62093;37.614;15.072;2023-03-17T07:13:41;15.27;60.25
73780;SHT30;62093;37.614;15.072;2023-03-17T07:16:07;15.26;59.95
73780;SHT30;62093;37.614;15.072;2023-03-17T07:18:33;15.27;60.47
73780;SHT30;62093;37.614;15.072;2023-03-17T07:21:00;15.29;60.09
73780;SHT30;62093;37.614;15.072;2023-03-17T07:23:27;15.31;60.13
73780;SHT30;62093;37.614;15.072;2023-03-17T07:25:54;15.26;60.01
73780;SHT30;62093;37.614;15.072;2023-03-17T07:28:20;15.29;60.01
73780;SHT30;62093;37.614;15.072;2023-03-17T07:30:49;15.30;60.13
73780;SHT30;62093;37.614;15.072;2023-03-17T07:33:16;15.31;60.07
73780;SHT30;62093;37.614;15.072;2023-03-17T07:35:43;15.29;59.94
73780;SHT30;62093;37.614;15.072;2023-03-17T07:38:09;15.30;59.91
73780;SHT30;62093;37.614;15.072;2023-03-17T07:40:35;15.31;59.85
73780;SHT30;62093;37.614;15.072;2023-03-17T07:43:01;15.31;59.83
73780;SHT30;62093;37.614;15.072;2023-03-17T07:45:27;15.29;59.79
73780;SHT30;62093;37.614;15.072;2023-03-17T07:47:52;15.31;59.77
73780;SHT30;62093;37.614;15.072;2023-03-17T07:50:19;15.31;59.74
73780;SHT30;62093;37.614;15.072;2023-03-17T07:52:45;15.31;59.85
73780;SHT30;62093;37.614;15.072;2023-03-17T07:55:11;15.33;59.71
73780;SHT30;62093;37.614;15.072;2023-03-17T07:57:37;15.33;59.83
73780;SHT30;62093;37.614;15.072;2023-03-17T08:00:07;15.34;59.63
73780;SHT30;62093;37.614;15.072;2023-03-17T08:02:36;15.36;59.68
73780;SHT30;62093;37.614;15.072;2023-03-17T08:05:03;15.39;59.65
73780;SHT30;62093;37.614;15.072;2023-03-17T08:07:29;15.36;59.37
73780;SHT30;62093;37.614;15.072;2023-03-17T08:09:56;15.37;59.46
73780;SHT30;62093;37.614;15.072;2023-03-17T08:12:23;15.40;59.88
73780;SHT30;62093;37.614;15.072;2023-03-17T08:14:50;15.40;59.48
73780;SHT30;62093;37.614;15.072;2023-03-17T08:17:16;15.39;59.49
73780;SHT30;62093;37.614;15.072;2023-03-17T08:19:42;15.37;59.26
73780;SHT30;62093;37.614;15.072;2023-03-17T08:22:09;15.39;59.38
73780;SHT30;62093;37.614;15.072;2023-03-17T08:24:35;15.39;59.43
73780;SHT30;62093;37.614;15.072;2023-03-17T08:27:02;15.40;59.10
73780;SHT30;62093;37.614;15.072;2023-03-17T08:29:28;15.40;59.08
73780;SHT30;62093;37.614;15.072;2023-03-17T08:31:55;15.44;59.55
73780;SHT30;62093;37.614;15.072;2023-03-17T08:34:22;15.44;59.16
73780;SHT30;62093;37.614;15.072;2023-03-17T08:36:49;15.46;59.17
73780;SHT30;62093;37.614;15.072;2023-03-17T08:39:16;15.47;59.18
73780;SHT30;62093;37.614;15.072;2023-03-17T08:41:42;15.46;59.28
73780;SHT30;62093;37.614;15.072;2023-03-17T08:44:08;15.50;59.68
73780;SHT30;62093;37.614;15.072;2023-03-17T08:46:35;15.47;59.04
73780;SHT30;62093;37.614;15.072;2023-03-17T08:49:01;15.50;59.34
73780;SHT30;62093;37.614;15.072;2023-03-17T08:51:33;15.51;58.94
73780;SHT30;62093;37.614;15.072;2023-03-17T08:53:59;15.47;58.83
73780;SHT30;62093;37.614;15.072;2023-03-17T08:56:26;15.51;59.38
73780;SHT30;62093;37.614;15.072;2023-03-17T08:58:52;15.53;59.55
73780;SHT30;62093;37.614;15.072;2023-03-17T09:01:18;15.51;59.01
73780;SHT30;62093;37.614;15.072;2023-03-17T09:03:46;15.54;58.75
73780;SHT30;62093;37.614;15.072;2023-03-17T09:06:12;15.53;58.54
73780;SHT30;62093;37.614;15.072;2023-03-17T09:08:40;15.55;58.81
73780;SHT30;62093;37.614;15.072;2023-03-17T09:11:10;15.57;58.83
73780;SHT30;62093;37.614;15.072;2023-03-17T09:13:37;15.57;58.66
73780;SHT30;62093;37.614;15.072;2023-03-17T09:16:05;15.58;58.46
73780;SHT30;62093;37.614;15.072;2023-03-17T09:18:32;15.57;58.34
73780;SHT30;62093;37.614;15.072;2023-03-17T09:20:58;15.57;58.63
73780;SHT30;62093;37.614;15.072;2023-03-17T09:23:25;15.58;58.65
73780;SHT30;62093;37.614;15.072;2023-03-17T09:25:51;15.61;58.79
73780;SHT30;62093;37.614;15.072;2023-03-17T09:28:17;15.58;58.37
73780;SHT30;62093;37.614;15.072;2023-03-17T09:30:44;15.63;58.82
73780;SHT30;62093;37.614;15.072;2023-03-17T09:33:11;15.64;58.68
73780;SHT30;62093;37.614;15.072;2023-03-17T09:35:38;15.64;58.76
73780;SHT30;62093;37.614;15.072;2023-03-17T09:38:05;15.64;58.68
73780;SHT30;62093;37.614;15.072;2023-03-17T09:40:59;15.65;58.76
73780;SHT30;62093;37.614;15.072;2023-03-17T09:43:51;15.64;58.65
73780;SHT30;62093;37.614;15.072;2023-03-17T09:49:08;15.64;57.87
73780;SHT30;62093;37.614;15.072;2023-03-17T09:51:37;15.70;58.24
73780;SHT30;62093;37.614;15.072;2023-03-17T09:54:33;15.70;58.41
73780;SHT30;62093;37.614;15.072;2023-03-17T09:57:30;15.70;58.56
73780;SHT30;62093;37.614;15.072;2023-03-17T10:00:04;15.71;58.22
73780;SHT30;62093;37.614;15.072;2023-03-17T10:02:35;15.70;58.09
73780;SHT30;62093;37.614;15.072;2023-03-17T10:07:51;15.72;58.00
73780;SHT30;62093;37.614;15.072;2023-03-17T10:15:48;15.72;57.82
73780;SHT30;62093;37.614;15.072;2023-03-17T10:18:16;15.77;58.11
73780;SHT30;62093;37.614;15.072;2023-03-17T10:21:17;15.77;57.93
73780;SHT30;62093;37.614;15.072;2023-03-17T10:23:44;15.78;58.09
73780;SHT30;62093;37.614;15.072;2023-03-17T10:26:29;15.78;57.49
73780;SHT30;62093;37.614;15.072;2023-03-17T10:28:56;15.75;57.74
73780;SHT30;62093;37.614;15.072;2023-03-17T10:31:30;15.78;57.77
73780;SHT30;62093;37.614;15.072;2023-03-17T10:34:21;15.77;57.99
73780;SHT30;62093;37.614;15.072;2023-03-17T10:36:52;15.80;56.85
73780;SHT30;62093;37.614;15.072;2023-03-17T10:39:20;15.80;57.47
73780;SHT30;62093;37.614;15.072;2023-03-17T10:41:53;15.81;57.35
73780;SHT30;62093;37.614;15.072;2023-03-17T10:44:27;15.81;57.62
73780;SHT30;62093;37.614;15.072;2023-03-17T10:46:54;15.80;57.66
73780;SHT30;62093;37.614;15.072;2023-03-17T10:49:21;15.81;57.58
73780;SHT30;62093;37.614;15.072;2023-03-17T10:51:51;15.81;57.29
73780;SHT30;62093;37.614;15.072;2023-03-17T10:54:19;15.81;57.41
73780;SHT30;62093;37.614;15.072;2023-03-17T10:56:48;15.80;57.51
73780;SHT30;62093;37.614;15.072;2023-03-17T10:59:24;15.82;57.71
73780;SHT30;62093;37.614;15.072;2023-03-17T11:01:58;15.82;57.74
73780;SHT30;62093;37.614;15.072;2023-03-17T11:04:34;15.85;57.98
73780;SHT30;62093;37.614;15.072;2023-03-17T11:07:07;15.84;57.90
73780;SHT30;62093;37.614;15.072;2023-03-17T11:09:36;15.85;58.12
73780;SHT30;62093;37.614;15.072;2023-03-17T11:12:05;15.88;58.16
73780;SHT30;62093;37.614;15.072;2023-03-17T11:14:31;15.87;58.04
73780;SHT30;62093;37.614;15.072;2023-03-17T11:17:01;15.88;57.84
73780;SHT30;62093;37.614;15.072;2023-03-17T11:19:41;15.87;57.82
73780;SHT30;62093;37.614;15.072;2023-03-17T11:22:16;15.87;57.84
73780;SHT30;62093;37.614;15.072;2023-03-17T11:25:15;15.90;57.94
73780;SHT30;62093;37.614;15.072;2023-03-17T11:33:05;15.90;58.25
73780;SHT30;62093;37.614;15.072;2023-03-17T11:35:55;15.90;57.84
73780;SHT30;62093;37.614;15.072;2023-03-17T11:38:25;15.88;57.58
73780;SHT30;62093;37.614;15.072;2023-03-17T11:40:59;15.90;57.78
73780;SHT30;62093;37.614;15.072;2023-03-17T11:43:28;15.91;57.18
73780;SHT30;62093;37.614;15.072;2023-03-17T11:46:14;15.91;57.61
73780;SHT30;62093;37.614;15.072;2023-03-17T11:54:12;15.95;57.73
73780;SHT30;62093;37.614;15.072;2023-03-17T11:56:57;15.94;57.65
73780;SHT30;62093;37.614;15.072;2023-03-17T12:02:35;15.94;57.38
73780;SHT30;62093;37.614;15.072;2023-03-17T12:05:07;15.94;57.25
73780;SHT30;62093;37.614;15.072;2023-03-17T12:08:52;15.94;57.69
73780;SHT30;62093;37.614;15.072;2023-03-17T12:11:01;15.95;57.19
73780;SHT30;62093;37.614;15.072;2023-03-17T12:13:34;15.97;57.43
73780;SHT30;62093;37.614;15.072;2023-03-17T12:16:10;15.97;57.40
73780;SHT30;62093;37.614;15.072;2023-03-17T12:21:11;16.02;56.70
73780;SHT30;62093;37.614;15.072;2023-03-17T12:24:04;15.98;57.43
73780;SHT30;62093;37.614;15.072;2023-03-17T12:26:50;15.98;57.08
73780;SHT30;62093;37.614;15.072;2023-03-17T12:32:10;15.98;57.12
73780;SHT30;62093;37.614;15.072;2023-03-17T12:34:50;16.00;56.97
73780;SHT30;62093;37.614;15.072;2023-03-17T12:37:17;16.00;57.43
73780;SHT30;62093;37.614;15.072;2023-03-17T12:40:49;16.00;57.23
73780;SHT30;62093;37.614;15.072;2023-03-17T12:42:50;16.00;57.58
73780;SHT30;62093;37.614;15.072;2023-03-17T12:48:00;16.01;57.40
73780;SHT30;62093;37.614;15.072;2023-03-17T12:53:18;16.01;57.31
73780;SHT30;62093;37.614;15.072;2023-03-17T12:55:49;16.04;57.90
73780;SHT30;62093;37.614;15.072;2023-03-17T12:58:34;16.02;56.92
73780;SHT30;62093;37.614;15.072;2023-03-17T13:01:13;16.02;57.09
73780;SHT30;62093;37.614;15.072;2023-03-17T13:07:30;16.02;57.32
73780;SHT30;62093;37.614;15.072;2023-03-17T13:20:44;16.05;56.87
73780;SHT30;62093;37.614;15.072;2023-03-17T13:23:16;16.02;56.64
73780;SHT30;62093;37.614;15.072;2023-03-17T13:25:52;16.08;57.40
73780;SHT30;62093;37.614;15.072;2023-03-17T13:28:27;16.08;57.42
73780;SHT30;62093;37.614;15.072;2023-03-17T13:34:05;16.06;57.05
73780;SHT30;62093;37.614;15.072;2023-03-17T13:37:20;16.04;57.11
73780;SHT30;62093;37.614;15.072;2023-03-17T13:42:36;16.06;57.26
73780;SHT30;62093;37.614;15.072;2023-03-17T13:47:39;16.06;56.99
73780;SHT30;62093;37.614;15.072;2023-03-17T13:50:20;16.06;56.91
73780;SHT30;62093;37.614;15.072;2023-03-17T13:53:16;16.11;57.38
73780;SHT30;62093;37.614;15.072;2023-03-17T13:56:03;16.11;57.22
73780;SHT30;62093;37.614;15.072;2023-03-17T13:58:34;16.11;57.69
73780;SHT30;62093;37.614;15.072;2023-03-17T14:01:14;16.09;57.14
73780;SHT30;62093;37.614;15.072;2023-03-17T14:03:45;16.09;57.12
73780;SHT30;62093;37.614;15.072;2023-03-17T14:06:13;16.06;57.02
73780;SHT30;62093;37.614;15.072;2023-03-17T14:09:12;16.08;57.26
73780;SHT30;62093;37.614;15.072;2023-03-17T14:11:44;16.11;56.99
73780;SHT30;62093;37.614;15.072;2023-03-17T14:17:08;16.09;56.91
73780;SHT30;62093;37.614;15.072;2023-03-17T14:19:36;16.09;56.67
73780;SHT30;62093;37.614;15.072;2023-03-17T14:22:22;16.11;56.75
73780;SHT30;62093;37.614;15.072;2023-03-17T14:24:58;16.12;56.77
73780;SHT30;62093;37.614;15.072;2023-03-17T14:27:26;16.11;56.84
73780;SHT30;62093;37.614;15.072;2023-03-17T14:29:52;16.12;56.77
73780;SHT30;62093;37.614;15.072;2023-03-17T14:32:19;16.13;57.26
73780;SHT30;62093;37.614;15.072;2023-03-17T14:34:58;16.15;56.83
73780;SHT30;62093;37.614;15.072;2023-03-17T14:37:27;16.15;56.75
73780;SHT30;62093;37.614;15.072;2023-03-17T14:39:56;16.12;57.06
73780;SHT30;62093;37.614;15.072;2023-03-17T14:42:27;16.13;56.93
73780;SHT30;62093;37.614;15.072;2023-03-17T14:45:02;16.15;56.66
73780;SHT30;62093;37.614;15.072;2023-03-17T14:47:31;16.16;56.77
73780;SHT30;62093;37.614;15.072;2023-03-17T14:50:02;16.13;56.68
73780;SHT30;62093;37.614;15.072;2023-03-17T14:52:31;16.18;56.27
73780;SHT30;62093;37.614;15.072;2023-03-17T14:54:58;16.16;56.65
73780;SHT30;62093;37.614;15.072;2023-03-17T14:57:31;16.16;56.36
73780;SHT30;62093;37.614;15.072;2023-03-17T15:00:14;16.18;56.69
73780;SHT30;62093;37.614;15.072;2023-03-17T15:02:40;16.18;56.52
73780;SHT30;62093;37.614;15.072;2023-03-17T15:05:35;16.16;56.44
73780;SHT30;62093;37.614;15.072;2023-03-17T15:11:01;16.19;56.84
73780;SHT30;62093;37.614;15.072;2023-03-17T15:13:32;16.18;56.73
73780;SHT30;62093;37.614;15.072;2023-03-17T15:18:56;16.16;56.71
73780;SHT30;62093;37.614;15.072;2023-03-17T15:21:38;16.16;56.36
73780;SHT30;62093;37.614;15.072;2023-03-17T15:26:44;16.13;56.65
73780;SHT30;62093;37.614;15.072;2023-03-17T15:29:10;16.15;56.40
73780;SHT30;62093;37.614;15.072;2023-03-17T15:31:36;16.15;56.18
73780;SHT30;62093;37.614;15.072;2023-03-17T15:34:02;16.15;56.31
73780;SHT30;62093;37.614;15.072;2023-03-17T15:36:28;16.12;56.71
73780;SHT30;62093;37.614;15.072;2023-03-17T15:38:53;16.13;56.82
73780;SHT30;62093;37.614;15.072;2023-03-17T15:41:19;16.12;56.90
73780;SHT30;62093;37.614;15.072;2023-03-17T15:43:45;16.12;57.05
73780;SHT30;62093;37.614;15.072;2023-03-17T15:46:21;16.08;57.03
73780;SHT30;62093;37.614;15.072;2023-03-17T15:48:48;16.12;57.13
73780;SHT30;62093;37.614;15.072;2023-03-17T15:51:14;16.11;57.25
73780;SHT30;62093;37.614;15.072;2023-03-17T15:53:40;16.12;57.26
73780;SHT30;62093;37.614;15.072;2023-03-17T15:56:13;16.11;57.43
73780;SHT30;62093;37.614;15.072;2023-03-17T15:58:39;16.08;57.42
73780;SHT30;62093;37.614;15.072;2023-03-17T16:01:05;16.08;57.54
73780;SHT30;62093;37.614;15.072;2023-03-17T16:03:33;16.06;57.40
73780;SHT30;62093;37.614;15.072;2023-03-17T16:06:00;16.06;57.51
73780;SHT30;62093;37.614;15.072;2023-03-17T16:08:27;16.08;57.67
73780;SHT30;62093;37.614;15.072;2023-03-17T16:10:53;16.08;57.76
73780;SHT30;62093;37.614;15.072;2023-03-17T16:13:19;16.04;57.57
73780;SHT30;62093;37.614;15.072;2023-03-17T16:15:52;16.04;57.71
73780;SHT30;62093;37.614;15.072;2023-03-17T16:18:25;16.04;57.84
73780;SHT30;62093;37.614;15.072;2023-03-17T16:20:52;16.05;57.86
73780;SHT30;62093;37.614;15.072;2023-03-17T16:23:21;16.04;57.96
73780;SHT30;62093;37.614;15.072;2023-03-17T16:25:49;16.06;57.89
73780;SHT30;62093;37.614;15.072;2023-03-17T16:28:20;16.04;57.86
73780;SHT30;62093;37.614;15.072;2023-03-17T16:30:48;16.04;57.83
73780;SHT30;62093;37.614;15.072;2023-03-17T16:33:29;16.02;57.70
73780;SHT30;62093;37.614;15.072;2023-03-17T16:35:58;16.02;58.21
73780;SHT30;62093;37.614;15.072;2023-03-17T16:38:29;16.02;58.18
73780;SHT30;62093;37.614;15.072;2023-03-17T16:41:00;16.00;58.15
73780;SHT30;62093;37.614;15.072;2023-03-17T16:43:33;16.02;58.27
73780;SHT30;62093;37.614;15.072;2023-03-17T16:46:01;16.01;58.18
73780;SHT30;62093;37.614;15.072;2023-03-17T16:48:28;16.00;58.32