sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2023-02-15T08:28:46;0.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:37:13;0.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:40:00;0.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:42:48;0.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:45:37;1.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:48:26;1.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:51:15;1.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:54:06;1.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:56:54;1.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T08:59:42;1.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:02:31;1.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:05:19;0.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:08:07;1.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:10:54;1.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:13:41;1.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:16:31;1.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:19:20;2.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:22:07;1.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:24:54;1.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:27:40;2.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:30:28;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:33:14;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:36:02;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:38:56;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:45:19;3.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:51:42;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T09:57:50;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:00:46;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:03:42;2.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:06:36;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:09:37;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:12:41;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:15:57;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:18:55;1.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:21:56;1.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:25:06;1.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:27:59;2.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:30:48;2.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:33:39;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:36:37;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:39:36;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:42:31;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:45:28;2.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:48:26;3.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:51:22;3.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:54:21;3.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T10:57:21;3.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:00:14;3.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:03:18;3.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:06:07;3.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:09:03;3.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:11:53;3.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:14:45;3.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:17:36;4.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:20:28;4.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:23:16;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:26:04;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:29:01;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:31:53;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:34:47;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:37:38;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:40:27;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:43:17;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:46:11;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:49:00;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:51:47;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:54:37;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T11:57:33;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:00:26;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:03:19;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:06:23;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:09:17;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:12:21;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:15:09;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:17:56;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:20:42;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:23:30;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:26:24;5.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:29:15;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:32:03;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:34:50;5.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:37:36;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:40:26;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:43:25;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:46:20;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:49:11;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:52:01;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:54:47;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T12:57:37;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:00:28;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:03:21;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:06:08;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:08:56;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:11:44;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:14:32;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:17:23;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:20:18;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:23:18;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:26:14;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:29:06;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:31:57;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:34:43;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:37:48;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:40:41;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:43:40;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:46:45;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:49:47;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:52:42;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:55:37;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T13:58:45;7.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:01:39;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:04:43;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:07:48;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:10:41;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:17:13;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:20:14;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:23:07;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:25:59;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:28:54;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:31:44;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:34:36;7.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:37:31;7.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:40:32;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:43:50;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:46:42;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:49:32;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:52:20;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:55:08;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T14:57:57;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:00:46;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:03:32;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:06:25;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:09:18;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:12:39;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:15:44;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:18:44;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:21:55;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:24:53;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:27:49;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:30:50;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:34:19;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:40:58;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:44:17;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:47:25;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:50:20;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:53:07;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:56:04;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T15:58:54;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:01:44;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:04:31;7.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:07:24;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:10:21;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:13:07;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:15:55;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:18:42;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:21:30;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:24:25;7.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:27:30;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:30:25;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:33:13;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:36:00;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:39:12;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:42:03;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:44:51;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:47:41;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:50:31;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:53:24;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:56:11;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T16:58:57;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:01:44;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:04:31;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:07:19;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:10:26;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:13:14;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:19:23;5.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:22:17;5.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:25:05;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:27:54;5.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:30:40;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:33:37;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:36:26;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:39:20;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:42:06;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:44:54;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:47:39;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:50:29;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:53:17;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:56:03;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T17:58:54;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:01:44;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:04:48;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:07:52;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:10:55;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:13:59;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:16:47;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:19:33;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:22:22;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:25:11;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:27:58;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:30:43;4.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:33:36;3.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:36:26;3.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:39:24;3.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:42:19;3.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:45:13;3.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:48:00;3.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:50:47;3.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:53:33;3.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:56:21;3.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T18:59:13;3.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:01:59;3.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:04:46;2.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:07:34;2.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:10:22;2.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:15:55;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:18:42;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:21:29;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:24:20;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:27:08;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:29:58;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:32:45;2.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:35:32;2.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:38:21;2.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:41:16;2.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:44:03;2.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:46:50;2.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:49:35;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:52:21;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:55:17;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T19:58:11;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:00:57;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:03:46;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:06:34;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:09:22;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:12:19;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:15:16;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:18:03;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:20:52;2.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:26:28;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:29:17;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:32:05;2.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:34:50;2.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:37:36;2.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:40:25;2.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T20:58:34;1.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T21:29:42;1.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T21:45:20;1.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T22:01:20;1.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T22:06:42;1.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T22:12:04;1.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-15T22:38:03;1.20;1.00
