sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2023-04-03T00:01:51;99712.88;;;3.11;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:04:18;99709.41;;;3.11;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:06:45;99725.06;;;3.03;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:09:12;99729.06;;;2.97;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:11:40;99735.28;;;2.96;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:14:06;99732.22;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:16:33;99746.28;;;2.80;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:19:00;99756.16;;;2.78;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:21:26;99758.06;;;2.76;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:23:52;99764.56;;;2.72;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:26:19;99768.41;;;2.68;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:28:45;99767.72;;;2.66;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:31:14;99772.16;;;2.65;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:33:41;99785.34;;;2.65;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:36:09;99773.34;;;2.61;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:38:36;99780.31;;;2.62;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:41:03;99765.94;;;2.55;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:43:30;99769.06;;;2.49;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:45:58;99777.22;;;2.46;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:48:26;99787.66;;;2.47;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:50:54;99775.06;;;2.51;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:53:59;99764.66;;;2.49;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:56:27;99776.97;;;2.49;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T00:59:23;99790.06;;;2.50;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:01:55;99787.41;;;2.50;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:04:30;99795.69;;;2.57;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:07:02;99774.72;;;2.56;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:09:31;99774.31;;;2.60;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:12:27;99791.72;;;2.51;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:15:00;99824.22;;;2.52;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:20:24;99797.50;;;2.57;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:25:51;99777.22;;;2.57;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:28:33;99774.66;;;2.67;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:33:40;99774.78;;;2.65;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:36:09;99777.44;;;2.65;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:38:36;99761.84;;;2.62;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:41:03;99740.00;;;2.60;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:43:29;99729.44;;;2.60;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:45:56;99701.22;;;2.72;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:48:22;99686.78;;;2.76;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:50:49;99673.84;;;2.73;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:53:15;99689.84;;;2.71;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:55:42;99673.28;;;2.69;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T01:58:09;99693.66;;;2.67;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:00:36;99693.66;;;2.67;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:03:03;99704.38;;;2.66;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:05:29;99703.06;;;2.60;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:07:56;99704.88;;;2.60;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:10:22;99694.94;;;2.52;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:12:49;99685.31;;;2.62;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:15:15;99670.88;;;2.66;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:17:42;99669.22;;;2.65;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:20:09;99688.53;;;2.66;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:22:35;99680.63;;;2.66;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:25:02;99673.38;;;2.68;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:27:29;99667.28;;;2.67;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:29:56;99676.88;;;2.68;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:32:22;99675.91;;;2.69;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:34:49;99656.78;;;2.77;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:37:15;99655.94;;;2.76;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:39:42;99660.28;;;2.77;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:42:08;99645.28;;;2.78;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:44:35;99659.41;;;2.77;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:47:02;99659.69;;;2.74;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:49:28;99655.13;;;2.76;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:51:55;99651.97;;;2.82;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:54:21;99641.28;;;2.84;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:56:48;99645.34;;;2.88;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T02:59:15;99644.63;;;2.86;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:01:42;99641.03;;;2.87;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:04:08;99617.47;;;3.05;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:06:35;99623.69;;;2.94;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:09:02;99624.78;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:11:29;99622.16;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:13:56;99619.25;;;2.94;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:16:23;99628.25;;;2.92;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:18:49;99631.31;;;2.87;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:21:16;99634.88;;;2.86;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:23:43;99630.22;;;2.90;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:26:10;99620.06;;;3.16;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:28:39;99606.66;;;3.08;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:31:06;99616.47;;;2.96;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:33:33;99619.50;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:36:00;99616.19;;;2.99;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:38:27;99620.75;;;2.87;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:40:53;99616.25;;;2.78;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:43:20;99612.56;;;2.90;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:45:50;99593.03;;;3.03;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:48:18;99598.38;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:50:45;99590.47;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:53:12;99600.97;;;2.82;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:55:39;99597.41;;;2.92;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T03:58:05;99586.16;;;2.90;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:00:32;99590.34;;;2.93;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:02:59;99589.38;;;2.94;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:05:25;99585.06;;;2.93;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:07:52;99585.19;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:10:18;99584.78;;;2.96;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:12:45;99588.38;;;2.95;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:15:12;99586.19;;;3.00;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:17:38;99580.78;;;3.01;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:20:05;99582.13;;;2.96;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:22:32;99579.88;;;3.12;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:25:00;99559.06;;;2.98;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:27:26;99563.94;;;2.93;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:29:53;99576.22;;;2.83;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:32:19;99564.78;;;2.93;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:34:46;99568.06;;;2.86;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:37:12;99575.28;;;2.84;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:39:39;99555.94;;;2.83;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:42:05;99561.81;;;2.87;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:44:32;99559.88;;;2.89;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:46:58;99555.41;;;2.89;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:49:25;99561.69;;;2.88;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:51:52;99569.34;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:54:19;99565.69;;;2.83;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:56:45;99566.69;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T04:59:12;99560.44;;;2.92;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:01:38;99565.75;;;3.02;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:04:05;99558.22;;;2.88;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:06:31;99566.97;;;2.88;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:08:59;99566.84;;;2.90;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:11:26;99571.25;;;2.89;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:13:52;99561.16;;;2.94;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:16:19;99562.56;;;2.98;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:18:45;99568.66;;;2.99;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:21:12;99567.44;;;3.03;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:23:38;99568.84;;;3.07;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:26:05;99579.16;;;3.10;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:28:32;99575.63;;;3.00;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:30:58;99571.72;;;2.94;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:33:25;99580.03;;;2.90;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:35:53;99583.78;;;2.87;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:38:20;99578.19;;;2.81;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:40:46;99587.19;;;2.78;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:43:13;99586.78;;;2.83;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:45:42;99592.59;;;2.76;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:48:12;99591.44;;;2.90;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:50:39;99583.09;;;2.95;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:53:05;99590.78;;;2.77;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:55:32;99591.13;;;2.84;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T05:57:59;99590.19;;;2.94;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:00:25;99587.81;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:02:52;99591.03;;;2.95;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:05:18;99586.50;;;3.07;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:07:45;99592.78;;;3.06;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:10:12;99587.13;;;3.20;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:12:39;99582.88;;;3.38;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:15:06;99589.41;;;3.34;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:17:33;99589.97;;;3.38;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:19:59;99588.09;;;3.59;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:22:26;99587.25;;;3.59;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:24:52;99595.28;;;3.47;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:27:19;99592.94;;;3.54;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:29:46;99596.53;;;3.43;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:32:12;99592.03;;;3.34;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:34:39;99607.09;;;3.43;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:37:06;99591.47;;;3.31;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:39:32;99596.91;;;3.39;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:41:59;99603.22;;;3.57;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:44:25;99604.09;;;3.67;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:46:52;99600.63;;;3.77;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:49:19;99606.91;;;3.95;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:51:46;99603.00;;;3.80;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:54:12;99602.59;;;3.84;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:56:39;99606.78;;;3.87;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T06:59:05;99612.06;;;3.77;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:01:32;99607.19;;;3.82;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:03:59;99609.63;;;4.14;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:06:26;99612.94;;;4.07;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:08:52;99615.31;;;4.20;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:11:19;99608.75;;;4.04;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:13:46;99618.38;;;4.34;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:16:12;99609.75;;;4.23;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:18:39;99612.94;;;4.36;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:21:05;99613.75;;;4.17;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:23:32;99621.03;;;4.25;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:25:59;99606.94;;;4.53;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:28:26;99608.03;;;4.80;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:31:00;99610.78;;;4.88;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:33:27;99609.34;;;5.03;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:35:54;99607.38;;;4.58;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:38:21;99616.84;;;5.18;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:40:49;99612.88;;;5.31;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:43:17;99616.78;;;5.37;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:45:44;99617.72;;;5.46;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:48:11;99608.34;;;5.51;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:50:41;99618.19;;;5.31;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:53:08;99612.94;;;5.49;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:55:35;99614.66;;;5.68;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T07:58:03;99618.88;;;5.33;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:00:29;99625.19;;;5.23;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:02:55;99617.97;;;5.15;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:05:22;99612.03;;;4.94;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:07:49;99622.59;;;5.41;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:10:16;99625.69;;;5.91;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:12:46;99630.81;;;5.47;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:15:13;99618.34;;;5.57;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:17:40;99622.38;;;5.89;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:20:09;99623.84;;;5.74;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:22:36;99613.91;;;6.04;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:25:03;99618.03;;;5.88;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:27:29;99622.94;;;5.93;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:29:56;99613.16;;;5.28;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:32:23;99617.56;;;5.75;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:34:51;99618.31;;;6.13;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:37:18;99622.03;;;6.02;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:39:44;99622.63;;;5.96;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:42:17;99622.56;;;5.50;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:44:49;99621.69;;;5.60;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:47:43;99619.50;;;6.00;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:50:15;99626.63;;;5.72;98.76
41264;BME280;26998;48.714;9.414;2023-04-03T08:52:52;99620.59;;;6.08;100.00
41264;BME280;26998;48.714;9.414;2023-04-03T08:55:25;99626.13;;;5.96;98.78
41264;BME280;26998;48.714;9.414;2023-04-03T08:58:03;99618.91;;;6.60;95.76
41264;BME280;26998;48.714;9.414;2023-04-03T09:00:37;99625.59;;;6.29;95.88
41264;BME280;26998;48.714;9.414;2023-04-03T09:03:12;99625.78;;;6.27;95.80
41264;BME280;26998;48.714;9.414;2023-04-03T09:08:53;99634.16;;;6.76;91.83
41264;BME280;26998;48.714;9.414;2023-04-03T09:14:00;99628.28;;;6.72;93.28
41264;BME280;26998;48.714;9.414;2023-04-03T09:16:50;99645.72;;;6.93;88.25
41264;BME280;26998;48.714;9.414;2023-04-03T09:22:00;99622.97;;;7.16;87.59
41264;BME280;26998;48.714;9.414;2023-04-03T09:24:30;99627.63;;;6.70;83.25
41264;BME280;26998;48.714;9.414;2023-04-03T09:27:03;99626.81;;;6.52;86.12
41264;BME280;26998;48.714;9.414;2023-04-03T09:29:31;99630.47;;;6.33;91.48
41264;BME280;26998;48.714;9.414;2023-04-03T09:32:01;99630.91;;;6.46;86.20
41264;BME280;26998;48.714;9.414;2023-04-03T09:34:32;99626.81;;;6.96;81.71
41264;BME280;26998;48.714;9.414;2023-04-03T09:37:03;99622.53;;;6.77;85.92
41264;BME280;26998;48.714;9.414;2023-04-03T09:39:30;99629.56;;;6.42;87.11
41264;BME280;26998;48.714;9.414;2023-04-03T09:41:59;99627.13;;;6.31;85.31
41264;BME280;26998;48.714;9.414;2023-04-03T09:44:33;99621.97;;;6.91;86.60
41264;BME280;26998;48.714;9.414;2023-04-03T09:47:24;99634.41;;;6.47;84.63
41264;BME280;26998;48.714;9.414;2023-04-03T09:49:51;99637.66;;;6.59;78.71
41264;BME280;26998;48.714;9.414;2023-04-03T09:52:34;99638.41;;;6.69;76.93
41264;BME280;26998;48.714;9.414;2023-04-03T09:55:26;99630.38;;;6.61;74.64
41264;BME280;26998;48.714;9.414;2023-04-03T09:57:58;99634.25;;;6.48;73.70
41264;BME280;26998;48.714;9.414;2023-04-03T10:00:34;99634.00;;;6.60;75.15
41264;BME280;26998;48.714;9.414;2023-04-03T10:03:02;99626.13;;;6.32;79.42
41264;BME280;26998;48.714;9.414;2023-04-03T10:05:33;99629.53;;;6.07;83.19
41264;BME280;26998;48.714;9.414;2023-04-03T10:10:41;99628.16;;;6.74;78.76
41264;BME280;26998;48.714;9.414;2023-04-03T10:13:19;99628.03;;;7.02;76.75
41264;BME280;26998;48.714;9.414;2023-04-03T10:15:55;99631.13;;;6.97;65.62
41264;BME280;26998;48.714;9.414;2023-04-03T10:21:47;99633.78;;;6.35;63.23
41264;BME280;26998;48.714;9.414;2023-04-03T10:24:13;99620.16;;;6.30;70.97
41264;BME280;26998;48.714;9.414;2023-04-03T10:27:00;99617.47;;;5.94;80.08
41264;BME280;26998;48.714;9.414;2023-04-03T10:33:07;99623.88;;;6.01;84.63
41264;BME280;26998;48.714;9.414;2023-04-03T10:38:41;99610.75;;;5.90;90.72
41264;BME280;26998;48.714;9.414;2023-04-03T10:49:59;99615.44;;;6.24;91.98
41264;BME280;26998;48.714;9.414;2023-04-03T10:57:40;99609.06;;;5.99;90.90
41264;BME280;26998;48.714;9.414;2023-04-03T11:00:16;99620.38;;;5.91;90.11
41264;BME280;26998;48.714;9.414;2023-04-03T11:03:01;99620.00;;;5.86;84.76
41264;BME280;26998;48.714;9.414;2023-04-03T11:10:46;99602.22;;;6.68;77.23
41264;BME280;26998;48.714;9.414;2023-04-03T11:13:40;99612.63;;;6.25;71.13
41264;BME280;26998;48.714;9.414;2023-04-03T11:16:08;99611.47;;;6.64;69.04
41264;BME280;26998;48.714;9.414;2023-04-03T11:19:03;99607.84;;;6.65;71.12
41264;BME280;26998;48.714;9.414;2023-04-03T11:21:46;99610.63;;;6.63;65.28
41264;BME280;26998;48.714;9.414;2023-04-03T11:24:20;99614.47;;;6.43;67.31
41264;BME280;26998;48.714;9.414;2023-04-03T11:26:49;99607.72;;;6.48;67.22
41264;BME280;26998;48.714;9.414;2023-04-03T11:29:24;99617.13;;;6.87;65.85
41264;BME280;26998;48.714;9.414;2023-04-03T11:32:26;99611.44;;;6.20;68.50
41264;BME280;26998;48.714;9.414;2023-04-03T11:34:58;99604.63;;;6.17;69.94
41264;BME280;26998;48.714;9.414;2023-04-03T11:37:44;99607.25;;;5.99;68.30
41264;BME280;26998;48.714;9.414;2023-04-03T11:42:45;99601.88;;;6.09;67.49
41264;BME280;26998;48.714;9.414;2023-04-03T11:47:51;99605.34;;;6.45;66.85
41264;BME280;26998;48.714;9.414;2023-04-03T12:19:27;99588.94;;;6.94;51.95
41264;BME280;26998;48.714;9.414;2023-04-03T12:22:11;99584.69;;;7.09;52.51
41264;BME280;26998;48.714;9.414;2023-04-03T12:24:40;99586.47;;;7.27;52.72
41264;BME280;26998;48.714;9.414;2023-04-03T12:29:58;99570.94;;;7.14;51.73
41264;BME280;26998;48.714;9.414;2023-04-03T12:32:36;99576.38;;;6.78;54.66
41264;BME280;26998;48.714;9.414;2023-04-03T12:38:14;99569.13;;;7.14;54.37
41264;BME280;26998;48.714;9.414;2023-04-03T12:46:04;99567.50;;;7.64;53.62
41264;BME280;26998;48.714;9.414;2023-04-03T12:48:38;99556.72;;;7.31;52.53
41264;BME280;26998;48.714;9.414;2023-04-03T12:51:05;99566.34;;;7.67;52.42
41264;BME280;26998;48.714;9.414;2023-04-03T12:53:33;99553.00;;;7.58;52.77
41264;BME280;26998;48.714;9.414;2023-04-03T12:58:55;99548.56;;;7.75;50.06
41264;BME280;26998;48.714;9.414;2023-04-03T13:01:25;99559.25;;;7.41;48.42
41264;BME280;26998;48.714;9.414;2023-04-03T13:03:54;99560.75;;;7.01;48.57
41264;BME280;26998;48.714;9.414;2023-04-03T13:06:42;99563.81;;;7.23;47.87
41264;BME280;26998;48.714;9.414;2023-04-03T13:09:39;99567.47;;;7.22;48.89
41264;BME280;26998;48.714;9.414;2023-04-03T13:12:12;99559.75;;;7.36;48.30
41264;BME280;26998;48.714;9.414;2023-04-03T13:14:39;99562.22;;;7.80;46.53
41264;BME280;26998;48.714;9.414;2023-04-03T13:17:12;99555.44;;;7.01;48.30
41264;BME280;26998;48.714;9.414;2023-04-03T13:19:42;99561.59;;;7.02;50.45
41264;BME280;26998;48.714;9.414;2023-04-03T13:22:26;99563.97;;;6.87;50.29
41264;BME280;26998;48.714;9.414;2023-04-03T13:24:55;99558.41;;;6.72;52.21
41264;BME280;26998;48.714;9.414;2023-04-03T13:27:24;99553.56;;;7.28;50.71
41264;BME280;26998;48.714;9.414;2023-04-03T13:29:53;99558.34;;;6.90;52.87
41264;BME280;26998;48.714;9.414;2023-04-03T13:32:25;99549.56;;;6.98;53.00
41264;BME280;26998;48.714;9.414;2023-04-03T13:34:53;99539.44;;;7.27;52.30
41264;BME280;26998;48.714;9.414;2023-04-03T13:37:32;99536.88;;;7.60;49.96
41264;BME280;26998;48.714;9.414;2023-04-03T13:40:12;99546.97;;;7.40;51.96
41264;BME280;26998;48.714;9.414;2023-04-03T13:42:40;99545.59;;;8.03;48.38
41264;BME280;26998;48.714;9.414;2023-04-03T13:45:23;99536.88;;;7.52;48.63
41264;BME280;26998;48.714;9.414;2023-04-03T13:47:52;99539.50;;;8.51;46.89
41264;BME280;26998;48.714;9.414;2023-04-03T13:50:22;99541.97;;;8.28;47.04
41264;BME280;26998;48.714;9.414;2023-04-03T13:52:53;99532.31;;;7.95;48.47
41264;BME280;26998;48.714;9.414;2023-04-03T13:55:27;99537.94;;;8.00;48.28
41264;BME280;26998;48.714;9.414;2023-04-03T13:57:58;99541.78;;;7.97;48.08
41264;BME280;26998;48.714;9.414;2023-04-03T14:00:33;99538.59;;;7.94;48.40
41264;BME280;26998;48.714;9.414;2023-04-03T14:03:01;99531.59;;;7.68;48.05
41264;BME280;26998;48.714;9.414;2023-04-03T14:05:27;99533.63;;;6.98;48.24
41264;BME280;26998;48.714;9.414;2023-04-03T14:07:54;99538.94;;;6.89;48.31
41264;BME280;26998;48.714;9.414;2023-04-03T14:10:21;99543.63;;;7.04;49.42
41264;BME280;26998;48.714;9.414;2023-04-03T14:12:48;99533.50;;;6.99;48.70
41264;BME280;26998;48.714;9.414;2023-04-03T14:15:21;99541.09;;;7.28;49.24
41264;BME280;26998;48.714;9.414;2023-04-03T14:17:49;99531.44;;;7.70;47.19
41264;BME280;26998;48.714;9.414;2023-04-03T14:20:19;99529.63;;;7.86;44.83
41264;BME280;26998;48.714;9.414;2023-04-03T14:22:46;99521.66;;;8.11;44.52
41264;BME280;26998;48.714;9.414;2023-04-03T14:25:12;99528.81;;;8.19;44.71
41264;BME280;26998;48.714;9.414;2023-04-03T14:27:42;99520.50;;;8.46;43.46
41264;BME280;26998;48.714;9.414;2023-04-03T14:30:15;99529.31;;;7.98;44.88
41264;BME280;26998;48.714;9.414;2023-04-03T14:32:42;99521.00;;;7.34;46.23
41264;BME280;26998;48.714;9.414;2023-04-03T14:35:09;99523.69;;;7.00;47.09
41264;BME280;26998;48.714;9.414;2023-04-03T14:37:36;99527.41;;;7.15;47.49
41264;BME280;26998;48.714;9.414;2023-04-03T14:40:04;99520.88;;;7.01;49.02
41264;BME280;26998;48.714;9.414;2023-04-03T14:42:34;99530.72;;;7.09;49.51
41264;BME280;26998;48.714;9.414;2023-04-03T14:45:04;99524.94;;;7.22;49.01
41264;BME280;26998;48.714;9.414;2023-04-03T14:47:31;99521.41;;;7.13;49.69
41264;BME280;26998;48.714;9.414;2023-04-03T14:50:02;99514.94;;;7.58;48.18
41264;BME280;26998;48.714;9.414;2023-04-03T14:52:32;99515.88;;;7.40;49.09
41264;BME280;26998;48.714;9.414;2023-04-03T14:55:00;99526.31;;;7.34;50.20