sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2022-12-20T00:02:20;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:08:42;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:15:05;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:21:28;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:27:49;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:34:11;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:44:48;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:50:57;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T00:57:05;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:03:14;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:09:22;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:15:29;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:21:39;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:27:50;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:33:58;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:51:05;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T01:57:30;1.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:03:54;1.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:10:18;1.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:16:47;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:23:31;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:30:03;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:36:24;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:47:33;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:53:42;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T02:59:56;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:06:06;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:12:14;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:18:22;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:24:31;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:30:39;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:36:47;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:47:21;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T03:53:42;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:00:04;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:06:28;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:12:50;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:19:11;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:25:34;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:31:55;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:38:16;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:49:04;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T04:55:12;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:01:20;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:07:29;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:13:37;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:19:44;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:25:54;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:32:18;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:38:54;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:49:29;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T05:55:51;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:02:12;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:08:34;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:14:55;1.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:21:16;1.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:27:39;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:34:00;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:40:23;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:51:11;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T06:57:18;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:03:26;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:09:35;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:15:46;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:21:54;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:28:03;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:34:11;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:40:18;2.00;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:50:42;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T07:57:09;2.00;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:03:38;2.00;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:10:03;2.00;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:16:24;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:22:45;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:29:08;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:35:29;2.00;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:41:50;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:52:37;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T08:58:45;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:04:54;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:11:08;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:17:17;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:23:25;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:29:33;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:35:44;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:41:52;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:52:24;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T09:58:59;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:05:24;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:12:02;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:18:42;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:25:15;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:31:38;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:38:01;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:44:24;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T10:55:43;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:01:50;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:08:06;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:14:19;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:20:34;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:27:02;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:33:35;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:40:03;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:46:22;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T11:57:36;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:04:10;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:10:34;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:17:02;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:23:28;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:29:51;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:36:27;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:43:12;2.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:49:39;2.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T12:56:38;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:03:04;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:09:39;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:16:10;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:22:31;2.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:28:53;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:35:30;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:42:08;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T13:48:41;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:00:05;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:06:22;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:12:29;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:18:39;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:24:47;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:30:55;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:37:28;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:43:37;2.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T14:49:47;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:00:23;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:06:47;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:13:12;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:19:36;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:25:57;2.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:32:23;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:38:49;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:45:12;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T15:51:35;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:02:23;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:08:31;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:14:39;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:20:49;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:26:56;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:33:05;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:39:14;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:45:24;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T16:51:33;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:01:59;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:08:20;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:14:41;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:21:17;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:27:39;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:34:02;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:40:25;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:46:47;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T17:53:08;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:03:57;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:10:06;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:16:15;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:22:25;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:28:34;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:34:41;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:40:51;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:46:59;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T18:53:06;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:03:30;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:09:52;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:16:15;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:22:37;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:28:58;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:35:19;2.50;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:41:41;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:48:03;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T19:54:25;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:05:11;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:11:19;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:17:26;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:23:36;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:29:44;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:35:55;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:42:04;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:48:12;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T20:54:20;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:04:34;2.20;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:10:55;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:17:17;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:23:43;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:30:06;2.40;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:36:27;2.30;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:42:49;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:49:11;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T21:55:33;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:06:09;1.60;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:12:17;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:18:25;1.70;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:24:35;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:30:43;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:36:51;1.90;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:43:01;2.00;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:49:14;2.00;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T22:55:22;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:05:35;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:11:56;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:18:35;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:24:57;1.80;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:31:18;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:37:39;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:44:03;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:50:25;2.10;99.90
1594;DHT22;790;47.000;16.084;2022-12-20T23:56:46;2.20;99.90
