sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-08-17T00:03:23;988.7;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:08:23;988.8;;;22.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:13:23;988.8;;;22.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:18:23;988.6;;;22.7;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:23:23;988.6;;;22.7;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:28:23;988.6;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:33:23;988.6;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:38:23;988.8;;;22.9;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:43:23;988.8;;;22.9;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:48:23;988.7;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:53:23;988.7;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T00:58:23;988.7;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:03:23;988.7;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:08:23;988.5;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:13:25;988.5;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:18:24;988.6;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:23:23;988.6;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:28:23;988.1;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:33:24;988.1;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:38:23;988.4;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:43:23;988.4;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:48:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:53:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T01:58:23;988.4;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:03:23;988.4;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:08:23;988.3;;;22.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:13:23;988.3;;;22.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:18:23;988.2;;;22.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:23:23;988.2;;;22.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:28:23;988.4;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:33:23;988.4;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:38:23;988.3;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:43:23;988.3;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:48:23;988.3;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:53:23;988.3;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T02:58:23;988.2;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:03:23;988.2;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:08:23;988.2;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:13:23;988.2;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:18:23;988.2;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:23:23;988.2;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:28:23;988.3;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:33:23;988.3;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:38:23;988.4;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:43:23;988.4;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:48:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:53:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T03:58:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:03:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:08:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:13:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:18:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:23:23;988.4;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:28:23;988.5;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:33:23;988.5;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:38:23;988.6;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:43:23;988.6;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:48:23;988.5;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:53:23;988.5;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T04:58:23;988.6;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:03:23;988.6;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:08:23;988.6;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:13:23;988.6;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:18:23;988.8;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:23:23;988.8;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:28:23;988.6;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:33:23;988.6;;;22.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:38:23;988.6;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:43:23;988.6;;;22.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:48:23;988.6;;;23.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:53:23;988.6;;;23.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T05:58:23;988.6;;;22.6;99.6
56272;BME280;42177;48.914;18.160;2023-08-17T06:03:23;988.6;;;22.6;99.6
56272;BME280;42177;48.914;18.160;2023-08-17T06:08:23;988.7;;;22.9;97.1
56272;BME280;42177;48.914;18.160;2023-08-17T06:13:23;988.7;;;22.9;97.1
56272;BME280;42177;48.914;18.160;2023-08-17T06:18:23;988.6;;;23.2;95.2
56272;BME280;42177;48.914;18.160;2023-08-17T06:23:23;988.6;;;23.2;95.2
56272;BME280;42177;48.914;18.160;2023-08-17T06:28:23;988.8;;;23.3;93
56272;BME280;42177;48.914;18.160;2023-08-17T06:33:23;988.8;;;23.3;93
56272;BME280;42177;48.914;18.160;2023-08-17T06:38:23;988.7;;;23.4;92.7
56272;BME280;42177;48.914;18.160;2023-08-17T06:43:23;988.7;;;23.4;92.7
56272;BME280;42177;48.914;18.160;2023-08-17T06:48:23;988.8;;;23.7;93.8
56272;BME280;42177;48.914;18.160;2023-08-17T06:53:23;988.8;;;23.7;93.8
56272;BME280;42177;48.914;18.160;2023-08-17T06:58:23;988.8;;;23.4;97.2
56272;BME280;42177;48.914;18.160;2023-08-17T07:03:23;988.8;;;23.4;97.2
56272;BME280;42177;48.914;18.160;2023-08-17T07:08:23;989;;;23.6;95.1
56272;BME280;42177;48.914;18.160;2023-08-17T07:13:23;989;;;23.6;95.1
56272;BME280;42177;48.914;18.160;2023-08-17T07:18:23;989;;;23.6;95.6
56272;BME280;42177;48.914;18.160;2023-08-17T07:23:23;989;;;23.6;95.6
56272;BME280;42177;48.914;18.160;2023-08-17T07:28:23;989;;;23.8;94.5
56272;BME280;42177;48.914;18.160;2023-08-17T07:33:23;989;;;23.8;94.5
56272;BME280;42177;48.914;18.160;2023-08-17T07:38:23;989;;;24.1;93.6
56272;BME280;42177;48.914;18.160;2023-08-17T07:43:23;989;;;24.1;93.6
56272;BME280;42177;48.914;18.160;2023-08-17T07:48:23;989.1;;;24;94.3
56272;BME280;42177;48.914;18.160;2023-08-17T07:53:23;989.1;;;24;94.3
56272;BME280;42177;48.914;18.160;2023-08-17T07:58:23;988.9;;;24.1;93.7
56272;BME280;42177;48.914;18.160;2023-08-17T08:03:23;988.9;;;24.1;93.7
56272;BME280;42177;48.914;18.160;2023-08-17T08:08:23;988.9;;;24;93.5
56272;BME280;42177;48.914;18.160;2023-08-17T08:13:23;988.9;;;24;93.5
56272;BME280;42177;48.914;18.160;2023-08-17T08:18:23;988.9;;;24.3;92.9
56272;BME280;42177;48.914;18.160;2023-08-17T08:23:23;988.9;;;24.3;92.9
56272;BME280;42177;48.914;18.160;2023-08-17T08:28:23;988.8;;;24.5;92.6
56272;BME280;42177;48.914;18.160;2023-08-17T08:33:23;988.8;;;24.5;92.6
56272;BME280;42177;48.914;18.160;2023-08-17T08:38:23;988.8;;;24.7;90.9
56272;BME280;42177;48.914;18.160;2023-08-17T08:43:23;988.8;;;24.7;90.9
56272;BME280;42177;48.914;18.160;2023-08-17T08:48:23;988.7;;;24.8;89.3
56272;BME280;42177;48.914;18.160;2023-08-17T08:53:24;988.7;;;24.8;89.3
56272;BME280;42177;48.914;18.160;2023-08-17T08:58:23;988.7;;;25;88.5
56272;BME280;42177;48.914;18.160;2023-08-17T09:03:23;988.7;;;25;88.5
56272;BME280;42177;48.914;18.160;2023-08-17T09:08:25;988.7;;;25.1;88.2
56272;BME280;42177;48.914;18.160;2023-08-17T09:13:23;988.7;;;25.1;88.2
56272;BME280;42177;48.914;18.160;2023-08-17T09:18:23;988.5;;;25.1;86.7
56272;BME280;42177;48.914;18.160;2023-08-17T09:23:23;988.5;;;25.1;86.7
56272;BME280;42177;48.914;18.160;2023-08-17T09:28:23;988.5;;;25.7;83.1
56272;BME280;42177;48.914;18.160;2023-08-17T09:33:24;988.5;;;25.7;83.1
56272;BME280;42177;48.914;18.160;2023-08-17T09:38:23;988.4;;;27.3;78.5
56272;BME280;42177;48.914;18.160;2023-08-17T09:43:23;988.4;;;27.3;78.5
56272;BME280;42177;48.914;18.160;2023-08-17T09:48:23;988.3;;;28.1;69.1
56272;BME280;42177;48.914;18.160;2023-08-17T09:53:23;988.3;;;28.1;69.1
56272;BME280;42177;48.914;18.160;2023-08-17T09:58:23;988.2;;;28;66.4
56272;BME280;42177;48.914;18.160;2023-08-17T10:03:23;988.2;;;28;66.4
56272;BME280;42177;48.914;18.160;2023-08-17T10:08:23;988.2;;;27.3;64.8
56272;BME280;42177;48.914;18.160;2023-08-17T10:13:25;988.2;;;27.3;64.8
56272;BME280;42177;48.914;18.160;2023-08-17T10:18:26;988.2;;;27;66.4
56272;BME280;42177;48.914;18.160;2023-08-17T10:23:23;988.2;;;27;66.4
56272;BME280;42177;48.914;18.160;2023-08-17T10:28:24;988.3;;;26.5;73.8
56272;BME280;42177;48.914;18.160;2023-08-17T10:33:23;988.3;;;26.5;73.8
56272;BME280;42177;48.914;18.160;2023-08-17T10:38:23;988.4;;;26.6;77.5
56272;BME280;42177;48.914;18.160;2023-08-17T10:43:24;988.4;;;26.6;77.5
56272;BME280;42177;48.914;18.160;2023-08-17T10:48:25;988.2;;;26.8;77.6
56272;BME280;42177;48.914;18.160;2023-08-17T10:53:23;988.2;;;26.8;77.6
56272;BME280;42177;48.914;18.160;2023-08-17T10:58:23;988.1;;;28.8;66.9
56272;BME280;42177;48.914;18.160;2023-08-17T11:03:23;988.1;;;28.8;66.9
56272;BME280;42177;48.914;18.160;2023-08-17T11:08:27;988.1;;;28.9;63.8
56272;BME280;42177;48.914;18.160;2023-08-17T11:13:23;988.1;;;28.9;63.8
56272;BME280;42177;48.914;18.160;2023-08-17T11:18:23;988;;;29.3;55.4
56272;BME280;42177;48.914;18.160;2023-08-17T11:23:23;988;;;29.3;55.4
56272;BME280;42177;48.914;18.160;2023-08-17T11:28:23;988;;;29.9;54.2
56272;BME280;42177;48.914;18.160;2023-08-17T11:33:23;988;;;29.9;54.2
56272;BME280;42177;48.914;18.160;2023-08-17T11:38:23;987.9;;;29.9;49.1
56272;BME280;42177;48.914;18.160;2023-08-17T11:43:23;987.9;;;29.9;49.1
56272;BME280;42177;48.914;18.160;2023-08-17T11:48:23;987.9;;;30.3;49
56272;BME280;42177;48.914;18.160;2023-08-17T11:53:24;987.9;;;30.3;49
56272;BME280;42177;48.914;18.160;2023-08-17T11:58:35;987.6;;;31;46.8
56272;BME280;42177;48.914;18.160;2023-08-17T12:03:23;987.6;;;31;46.8
56272;BME280;42177;48.914;18.160;2023-08-17T12:08:23;987.5;;;30.4;47.1
56272;BME280;42177;48.914;18.160;2023-08-17T12:13:29;987.5;;;30.4;47.1
56272;BME280;42177;48.914;18.160;2023-08-17T12:18:23;987.5;;;29.5;45.4
56272;BME280;42177;48.914;18.160;2023-08-17T12:23:23;987.5;;;29.5;45.4
56272;BME280;42177;48.914;18.160;2023-08-17T12:28:23;987.5;;;28.6;49.4
56272;BME280;42177;48.914;18.160;2023-08-17T12:33:23;987.5;;;28.6;49.4
56272;BME280;42177;48.914;18.160;2023-08-17T12:38:23;987.6;;;28.6;53.3
56272;BME280;42177;48.914;18.160;2023-08-17T12:43:23;987.6;;;28.6;53.3
56272;BME280;42177;48.914;18.160;2023-08-17T12:48:23;987.5;;;29.3;52.8
56272;BME280;42177;48.914;18.160;2023-08-17T12:53:23;987.5;;;29.3;52.8
56272;BME280;42177;48.914;18.160;2023-08-17T12:58:23;987.2;;;30.5;51.6
56272;BME280;42177;48.914;18.160;2023-08-17T13:03:23;987.2;;;30.5;51.6
56272;BME280;42177;48.914;18.160;2023-08-17T13:08:23;987.2;;;31.2;49.9
56272;BME280;42177;48.914;18.160;2023-08-17T13:13:23;987.2;;;31.2;49.9
56272;BME280;42177;48.914;18.160;2023-08-17T13:18:24;987.1;;;31.5;49
56272;BME280;42177;48.914;18.160;2023-08-17T13:23:23;987.1;;;31.5;49
56272;BME280;42177;48.914;18.160;2023-08-17T13:28:23;987;;;31.2;50.7
56272;BME280;42177;48.914;18.160;2023-08-17T13:33:23;987;;;31.2;50.7
56272;BME280;42177;48.914;18.160;2023-08-17T13:38:23;986.9;;;30.4;49.4
56272;BME280;42177;48.914;18.160;2023-08-17T13:43:23;986.9;;;30.4;49.4
56272;BME280;42177;48.914;18.160;2023-08-17T13:48:23;986.8;;;29.6;51.6
56272;BME280;42177;48.914;18.160;2023-08-17T13:53:23;986.8;;;29.6;51.6
56272;BME280;42177;48.914;18.160;2023-08-17T13:58:23;986.7;;;27.8;61
56272;BME280;42177;48.914;18.160;2023-08-17T14:03:24;986.7;;;27.8;61
56272;BME280;42177;48.914;18.160;2023-08-17T14:08:23;986.9;;;28.4;61.9
56272;BME280;42177;48.914;18.160;2023-08-17T14:13:23;986.9;;;28.4;61.9
56272;BME280;42177;48.914;18.160;2023-08-17T14:18:23;986.9;;;29.5;61.7
56272;BME280;42177;48.914;18.160;2023-08-17T14:23:23;986.9;;;29.5;61.7
56272;BME280;42177;48.914;18.160;2023-08-17T14:28:23;986.8;;;28.6;61.2
56272;BME280;42177;48.914;18.160;2023-08-17T14:33:23;986.8;;;28.6;61.2
56272;BME280;42177;48.914;18.160;2023-08-17T14:38:23;986.8;;;28.1;65.6
56272;BME280;42177;48.914;18.160;2023-08-17T14:43:23;986.8;;;28.1;65.6
56272;BME280;42177;48.914;18.160;2023-08-17T14:48:23;986.8;;;27.8;68.4
56272;BME280;42177;48.914;18.160;2023-08-17T14:53:23;986.8;;;27.8;68.4
56272;BME280;42177;48.914;18.160;2023-08-17T14:58:23;987.1;;;27.2;72.6
56272;BME280;42177;48.914;18.160;2023-08-17T15:03:23;987.1;;;27.2;72.6
56272;BME280;42177;48.914;18.160;2023-08-17T15:08:23;987.1;;;27.4;72.2
56272;BME280;42177;48.914;18.160;2023-08-17T15:13:23;987.1;;;27.4;72.2
56272;BME280;42177;48.914;18.160;2023-08-17T15:18:23;987.2;;;26.8;65.3
56272;BME280;42177;48.914;18.160;2023-08-17T15:23:23;987.2;;;26.8;65.3
56272;BME280;42177;48.914;18.160;2023-08-17T15:38:24;987.1;;;26.3;68.1
56272;BME280;42177;48.914;18.160;2023-08-17T15:43:24;987.1;;;26.3;68.1
56272;BME280;42177;48.914;18.160;2023-08-17T15:48:23;987;;;26;68.1
56272;BME280;42177;48.914;18.160;2023-08-17T15:53:23;987;;;26;68.1
56272;BME280;42177;48.914;18.160;2023-08-17T15:58:23;987;;;26.1;69
56272;BME280;42177;48.914;18.160;2023-08-17T16:03:23;987;;;26.1;69
56272;BME280;42177;48.914;18.160;2023-08-17T16:08:23;987.1;;;26.1;69.6
56272;BME280;42177;48.914;18.160;2023-08-17T16:13:23;987.1;;;26.1;69.6
56272;BME280;42177;48.914;18.160;2023-08-17T16:18:23;987.2;;;26.4;71.2
56272;BME280;42177;48.914;18.160;2023-08-17T16:23:23;987.2;;;26.4;71.2
56272;BME280;42177;48.914;18.160;2023-08-17T16:28:23;987.1;;;25.9;73.9
56272;BME280;42177;48.914;18.160;2023-08-17T16:33:23;987.1;;;25.9;73.9
56272;BME280;42177;48.914;18.160;2023-08-17T16:38:23;987.1;;;25.8;75.1
56272;BME280;42177;48.914;18.160;2023-08-17T16:43:23;987.1;;;25.8;75.1
56272;BME280;42177;48.914;18.160;2023-08-17T16:48:23;987;;;25.4;77.3
56272;BME280;42177;48.914;18.160;2023-08-17T16:53:23;987;;;25.4;77.3
56272;BME280;42177;48.914;18.160;2023-08-17T16:58:23;987.1;;;25;79.3
56272;BME280;42177;48.914;18.160;2023-08-17T17:03:23;987.1;;;25;79.3
56272;BME280;42177;48.914;18.160;2023-08-17T17:08:23;987;;;25.1;81.3
56272;BME280;42177;48.914;18.160;2023-08-17T17:13:23;987;;;25.1;81.3
56272;BME280;42177;48.914;18.160;2023-08-17T17:18:23;987;;;25.1;81.7
56272;BME280;42177;48.914;18.160;2023-08-17T17:23:23;987;;;25.1;81.7
56272;BME280;42177;48.914;18.160;2023-08-17T17:28:23;987;;;25.2;81.2
56272;BME280;42177;48.914;18.160;2023-08-17T17:33:23;987;;;25.2;81.2
56272;BME280;42177;48.914;18.160;2023-08-17T17:38:23;987.1;;;24.9;81.3
56272;BME280;42177;48.914;18.160;2023-08-17T17:43:23;987.1;;;24.9;81.3
56272;BME280;42177;48.914;18.160;2023-08-17T17:48:23;987;;;24.8;82.6
56272;BME280;42177;48.914;18.160;2023-08-17T17:53:23;987;;;24.8;82.6
56272;BME280;42177;48.914;18.160;2023-08-17T17:58:23;987.1;;;24.6;83.5
56272;BME280;42177;48.914;18.160;2023-08-17T18:03:23;987.1;;;24.6;83.5
56272;BME280;42177;48.914;18.160;2023-08-17T18:08:23;987;;;24.5;84
56272;BME280;42177;48.914;18.160;2023-08-17T18:13:23;987;;;24.5;84
56272;BME280;42177;48.914;18.160;2023-08-17T18:18:23;987;;;24.3;85.7
56272;BME280;42177;48.914;18.160;2023-08-17T18:23:23;987;;;24.3;85.7
56272;BME280;42177;48.914;18.160;2023-08-17T18:28:23;987.2;;;24.2;86.2
56272;BME280;42177;48.914;18.160;2023-08-17T18:33:23;987.2;;;24.2;86.2
56272;BME280;42177;48.914;18.160;2023-08-17T18:38:24;987.3;;;24.1;86.9
56272;BME280;42177;48.914;18.160;2023-08-17T18:43:23;987.3;;;24.1;86.9
56272;BME280;42177;48.914;18.160;2023-08-17T18:48:23;987.4;;;23.9;87.2
56272;BME280;42177;48.914;18.160;2023-08-17T18:53:24;987.4;;;23.9;87.2
56272;BME280;42177;48.914;18.160;2023-08-17T18:58:23;987.5;;;23.8;88.3
56272;BME280;42177;48.914;18.160;2023-08-17T19:03:23;987.5;;;23.8;88.3
56272;BME280;42177;48.914;18.160;2023-08-17T19:08:23;987.5;;;23.5;91.6
56272;BME280;42177;48.914;18.160;2023-08-17T19:13:23;987.5;;;23.5;91.6
56272;BME280;42177;48.914;18.160;2023-08-17T19:18:23;987.4;;;23.3;92.7
56272;BME280;42177;48.914;18.160;2023-08-17T19:23:23;987.4;;;23.3;92.7
56272;BME280;42177;48.914;18.160;2023-08-17T19:28:24;987.4;;;23.2;94.6
56272;BME280;42177;48.914;18.160;2023-08-17T19:33:23;987.4;;;23.2;94.6
56272;BME280;42177;48.914;18.160;2023-08-17T19:38:24;987.6;;;23;95.5
56272;BME280;42177;48.914;18.160;2023-08-17T19:43:23;987.6;;;23;95.5
56272;BME280;42177;48.914;18.160;2023-08-17T19:48:23;987.5;;;22.9;97.3
56272;BME280;42177;48.914;18.160;2023-08-17T19:53:23;987.5;;;22.9;97.3
56272;BME280;42177;48.914;18.160;2023-08-17T19:58:24;987.5;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:03:23;987.5;;;22.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:08:24;987.6;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:13:24;987.6;;;22.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:18:24;987.5;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:23:23;987.5;;;22.1;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:28:24;987.7;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:33:24;987.7;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:38:24;987.8;;;22;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:43:23;987.8;;;22;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:48:23;987.8;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:53:23;987.8;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-08-17T20:58:24;987.7;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:03:23;987.7;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:08:23;987.8;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:13:23;987.8;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:18:24;987.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:23:24;987.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:28:23;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:33:23;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:38:24;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:43:24;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:48:24;987.9;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:53:24;987.9;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T21:58:24;987.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:03:24;987.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:08:23;987.9;;;21.9;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:13:24;987.9;;;21.9;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:18:24;987.8;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:23:23;987.8;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:28:23;987.8;;;21.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:33:23;987.8;;;21.2;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:38:24;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:43:24;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:48:24;988;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:53:24;988;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T22:58:24;988;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:03:24;988;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:08:24;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:13:24;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:18:24;987.8;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:23:24;987.8;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:28:24;987.9;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:33:24;987.9;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:38:23;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:43:24;987.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:48:24;987.9;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:53:24;987.9;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-17T23:58:24;988.1;;;20.9;100
