sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56504;BME280;48812;51.606;-0.114;2023-03-12T11:20:31;100126.59;;;15.87;60.56
56504;BME280;48812;51.606;-0.114;2023-03-12T11:23:20;100113.97;;;15.91;63.30
56504;BME280;48812;51.606;-0.114;2023-03-12T11:26:13;100132.59;;;16.10;62.96
56504;BME280;48812;51.606;-0.114;2023-03-12T11:28:49;100135.00;;;16.49;60.27
56504;BME280;48812;51.606;-0.114;2023-03-12T11:31:29;100140.91;;;16.72;59.89
56504;BME280;48812;51.606;-0.114;2023-03-12T11:39:29;100149.19;;;18.25;57.33
56504;BME280;48812;51.606;-0.114;2023-03-12T11:45:28;100143.56;;;17.69;59.27
56504;BME280;48812;51.606;-0.114;2023-03-12T11:48:33;100143.59;;;17.53;59.39
56504;BME280;48812;51.606;-0.114;2023-03-12T11:54:34;100132.38;;;17.30;59.60
56504;BME280;48812;51.606;-0.114;2023-03-12T12:00:18;100135.03;;;17.14;59.53
56504;BME280;48812;51.606;-0.114;2023-03-12T12:09:10;100112.56;;;17.03;59.30
56504;BME280;48812;51.606;-0.114;2023-03-12T12:12:00;100117.91;;;17.03;58.78
56504;BME280;48812;51.606;-0.114;2023-03-12T12:20:32;100105.63;;;16.99;58.52
56504;BME280;48812;51.606;-0.114;2023-03-12T12:23:15;100109.25;;;16.98;58.97
56504;BME280;48812;51.606;-0.114;2023-03-12T12:26:11;100112.81;;;16.98;58.81
56504;BME280;48812;51.606;-0.114;2023-03-12T12:31:44;100086.34;;;16.93;58.96
56504;BME280;48812;51.606;-0.114;2023-03-12T12:35:01;100098.56;;;16.98;58.13
56504;BME280;48812;51.606;-0.114;2023-03-12T12:45:28;100065.34;;;17.03;58.35
56504;BME280;48812;51.606;-0.114;2023-03-12T12:48:06;100062.56;;;17.05;58.07
56504;BME280;48812;51.606;-0.114;2023-03-12T12:50:39;100054.41;;;17.08;58.00
56504;BME280;48812;51.606;-0.114;2023-03-12T12:53:39;100059.66;;;17.09;58.05
56504;BME280;48812;51.606;-0.114;2023-03-12T12:56:30;100046.28;;;17.09;57.62
56504;BME280;48812;51.606;-0.114;2023-03-12T13:01:57;100044.47;;;17.10;57.70
56504;BME280;48812;51.606;-0.114;2023-03-12T13:04:34;100044.13;;;17.16;57.96
56504;BME280;48812;51.606;-0.114;2023-03-12T13:09:48;100027.94;;;17.19;57.55
56504;BME280;48812;51.606;-0.114;2023-03-12T13:18:15;100029.47;;;17.23;56.98
56504;BME280;48812;51.606;-0.114;2023-03-12T13:29:45;100010.63;;;17.26;56.53
56504;BME280;48812;51.606;-0.114;2023-03-12T13:40:35;99987.75;;;17.37;56.84
56504;BME280;48812;51.606;-0.114;2023-03-12T13:48:24;99977.63;;;17.42;55.96
56504;BME280;48812;51.606;-0.114;2023-03-12T13:50:57;99986.53;;;17.42;56.49
56504;BME280;48812;51.606;-0.114;2023-03-12T13:53:34;99990.25;;;17.40;56.38
56504;BME280;48812;51.606;-0.114;2023-03-12T13:56:13;99976.88;;;17.40;56.49
56504;BME280;48812;51.606;-0.114;2023-03-12T14:01:19;99972.88;;;17.32;56.30
56504;BME280;48812;51.606;-0.114;2023-03-12T14:03:57;99969.50;;;17.29;56.04
56504;BME280;48812;51.606;-0.114;2023-03-12T14:06:35;99975.81;;;17.28;55.95
56504;BME280;48812;51.606;-0.114;2023-03-12T14:17:35;99953.22;;;17.18;56.08
56504;BME280;48812;51.606;-0.114;2023-03-12T14:20:14;99939.28;;;17.12;56.58
56504;BME280;48812;51.606;-0.114;2023-03-12T14:22:51;99945.47;;;17.13;56.21
56504;BME280;48812;51.606;-0.114;2023-03-12T14:25:36;99935.72;;;17.12;55.96
56504;BME280;48812;51.606;-0.114;2023-03-12T14:28:21;99929.03;;;17.05;55.80
56504;BME280;48812;51.606;-0.114;2023-03-12T14:31:11;99937.81;;;17.07;56.31
56504;BME280;48812;51.606;-0.114;2023-03-12T14:33:59;99955.56;;;17.08;56.15
56504;BME280;48812;51.606;-0.114;2023-03-12T14:39:24;99957.44;;;17.06;55.88
56504;BME280;48812;51.606;-0.114;2023-03-12T14:42:03;99960.13;;;17.06;56.17
56504;BME280;48812;51.606;-0.114;2023-03-12T14:44:38;99954.00;;;17.04;55.79
56504;BME280;48812;51.606;-0.114;2023-03-12T14:47:16;99956.69;;;17.04;55.68
56504;BME280;48812;51.606;-0.114;2023-03-12T14:49:49;99960.13;;;17.06;56.08
56504;BME280;48812;51.606;-0.114;2023-03-12T14:52:26;99949.72;;;17.01;56.04
56504;BME280;48812;51.606;-0.114;2023-03-12T14:55:03;99956.84;;;17.01;55.58
56504;BME280;48812;51.606;-0.114;2023-03-12T14:57:36;99945.59;;;16.95;55.94
56504;BME280;48812;51.606;-0.114;2023-03-12T15:00:28;99942.91;;;16.95;55.93
56504;BME280;48812;51.606;-0.114;2023-03-12T15:03:02;99944.81;;;16.93;55.69
56504;BME280;48812;51.606;-0.114;2023-03-12T15:05:36;99928.03;;;16.91;55.39
56504;BME280;48812;51.606;-0.114;2023-03-12T15:08:10;99924.78;;;16.86;56.14
56504;BME280;48812;51.606;-0.114;2023-03-12T15:10:55;99911.69;;;16.82;55.86
56504;BME280;48812;51.606;-0.114;2023-03-12T15:13:28;99919.78;;;16.80;55.61
56504;BME280;48812;51.606;-0.114;2023-03-12T15:16:01;99924.94;;;16.83;55.84
56504;BME280;48812;51.606;-0.114;2023-03-12T15:18:33;99933.03;;;16.82;55.67
56504;BME280;48812;51.606;-0.114;2023-03-12T15:21:07;99940.19;;;16.81;56.03
56504;BME280;48812;51.606;-0.114;2023-03-12T15:23:42;99919.88;;;16.78;55.74
56504;BME280;48812;51.606;-0.114;2023-03-12T15:29:14;99926.22;;;16.76;55.69
56504;BME280;48812;51.606;-0.114;2023-03-12T15:31:48;99914.78;;;16.74;56.14
56504;BME280;48812;51.606;-0.114;2023-03-12T15:34:36;99900.84;;;16.69;55.96
56504;BME280;48812;51.606;-0.114;2023-03-12T15:37:24;99890.94;;;16.71;55.55
56504;BME280;48812;51.606;-0.114;2023-03-12T15:40:28;99899.03;;;16.69;55.71
56504;BME280;48812;51.606;-0.114;2023-03-12T15:43:00;99906.28;;;16.67;55.97
56504;BME280;48812;51.606;-0.114;2023-03-12T15:45:36;99902.75;;;16.67;55.78
56504;BME280;48812;51.606;-0.114;2023-03-12T15:50:54;99893.97;;;16.65;55.78
56504;BME280;48812;51.606;-0.114;2023-03-12T15:53:27;99886.91;;;16.64;56.08
56504;BME280;48812;51.606;-0.114;2023-03-12T15:56:05;99869.34;;;16.59;56.15
56504;BME280;48812;51.606;-0.114;2023-03-12T15:58:40;99854.31;;;16.58;55.67
56504;BME280;48812;51.606;-0.114;2023-03-12T16:01:16;99856.78;;;16.62;56.17
56504;BME280;48812;51.606;-0.114;2023-03-12T16:03:49;99843.63;;;16.58;55.71
56504;BME280;48812;51.606;-0.114;2023-03-12T16:06:24;99851.63;;;16.58;55.70
56504;BME280;48812;51.606;-0.114;2023-03-12T16:09:02;99853.72;;;16.53;55.80
56504;BME280;48812;51.606;-0.114;2023-03-12T16:11:35;99836.72;;;16.54;55.95
56504;BME280;48812;51.606;-0.114;2023-03-12T16:14:19;99851.97;;;16.52;55.94
56504;BME280;48812;51.606;-0.114;2023-03-12T16:16:53;99844.06;;;16.51;56.14
56504;BME280;48812;51.606;-0.114;2023-03-12T16:19:28;99839.56;;;16.51;55.92
56504;BME280;48812;51.606;-0.114;2023-03-12T16:22:01;99830.72;;;16.51;55.93
56504;BME280;48812;51.606;-0.114;2023-03-12T16:24:33;99822.22;;;16.44;55.75
56504;BME280;48812;51.606;-0.114;2023-03-12T16:27:11;99832.63;;;16.49;56.02
56504;BME280;48812;51.606;-0.114;2023-03-12T16:29:51;99827.38;;;16.47;55.81
56504;BME280;48812;51.606;-0.114;2023-03-12T16:32:24;99830.13;;;16.46;55.71
56504;BME280;48812;51.606;-0.114;2023-03-12T16:34:56;99826.53;;;16.47;55.59
56504;BME280;48812;51.606;-0.114;2023-03-12T16:37:28;99826.59;;;16.45;56.00
56504;BME280;48812;51.606;-0.114;2023-03-12T16:40:02;99832.72;;;16.47;56.23
56504;BME280;48812;51.606;-0.114;2023-03-12T16:42:39;99837.88;;;16.50;56.33
56504;BME280;48812;51.606;-0.114;2023-03-12T16:45:17;99825.38;;;16.51;56.02
56504;BME280;48812;51.606;-0.114;2023-03-12T16:47:57;99812.88;;;16.51;55.98
56504;BME280;48812;51.606;-0.114;2023-03-12T16:50:30;99813.59;;;16.55;56.64
56504;BME280;48812;51.606;-0.114;2023-03-12T16:53:03;99812.53;;;16.57;56.43
56504;BME280;48812;51.606;-0.114;2023-03-12T16:55:59;99801.69;;;16.61;56.89
56504;BME280;48812;51.606;-0.114;2023-03-12T16:58:35;99796.34;;;16.61;56.84
56504;BME280;48812;51.606;-0.114;2023-03-12T17:01:11;99795.19;;;16.65;56.76
56504;BME280;48812;51.606;-0.114;2023-03-12T17:03:46;99781.69;;;16.68;57.10
56504;BME280;48812;51.606;-0.114;2023-03-12T17:06:23;99771.88;;;16.68;56.96
56504;BME280;48812;51.606;-0.114;2023-03-12T17:08:56;99777.03;;;16.71;57.06
56504;BME280;48812;51.606;-0.114;2023-03-12T17:11:30;99776.84;;;16.74;57.01
56504;BME280;48812;51.606;-0.114;2023-03-12T17:14:15;99775.97;;;16.74;57.36
56504;BME280;48812;51.606;-0.114;2023-03-12T17:16:49;99771.22;;;16.79;57.74
56504;BME280;48812;51.606;-0.114;2023-03-12T17:19:22;99773.91;;;16.79;57.52
56504;BME280;48812;51.606;-0.114;2023-03-12T17:21:54;99763.22;;;16.79;57.44
56504;BME280;48812;51.606;-0.114;2023-03-12T17:24:27;99764.94;;;16.80;57.77
56504;BME280;48812;51.606;-0.114;2023-03-12T17:27:00;99766.47;;;16.84;57.55
56504;BME280;48812;51.606;-0.114;2023-03-12T17:29:32;99758.47;;;16.84;57.70
56504;BME280;48812;51.606;-0.114;2023-03-12T17:32:05;99751.25;;;16.86;57.34
56504;BME280;48812;51.606;-0.114;2023-03-12T17:34:37;99744.94;;;16.87;57.36
56504;BME280;48812;51.606;-0.114;2023-03-12T17:37:10;99753.69;;;16.89;57.76
56504;BME280;48812;51.606;-0.114;2023-03-12T17:39:42;99737.69;;;16.89;58.03
56504;BME280;48812;51.606;-0.114;2023-03-12T17:42:16;99735.78;;;16.91;57.61
56504;BME280;48812;51.606;-0.114;2023-03-12T17:44:50;99726.81;;;16.92;57.98
56504;BME280;48812;51.606;-0.114;2023-03-12T17:47:22;99712.72;;;16.90;57.56
56504;BME280;48812;51.606;-0.114;2023-03-12T17:49:55;99716.13;;;16.92;57.58
56504;BME280;48812;51.606;-0.114;2023-03-12T17:52:29;99710.13;;;16.89;57.87
56504;BME280;48812;51.606;-0.114;2023-03-12T17:55:03;99716.03;;;16.94;57.74
56504;BME280;48812;51.606;-0.114;2023-03-12T17:57:37;99711.75;;;16.91;57.99
56504;BME280;48812;51.606;-0.114;2023-03-12T18:00:10;99705.25;;;16.95;57.76
56504;BME280;48812;51.606;-0.114;2023-03-12T18:02:44;99703.75;;;16.91;57.51
56504;BME280;48812;51.606;-0.114;2023-03-12T18:05:16;99707.19;;;16.93;57.79
56504;BME280;48812;51.606;-0.114;2023-03-12T18:07:49;99708.91;;;16.94;57.94
56504;BME280;48812;51.606;-0.114;2023-03-12T18:10:22;99699.16;;;16.93;57.81
56504;BME280;48812;51.606;-0.114;2023-03-12T18:12:54;99694.59;;;16.95;57.56
56504;BME280;48812;51.606;-0.114;2023-03-12T18:15:27;99690.97;;;16.96;57.56
56504;BME280;48812;51.606;-0.114;2023-03-12T18:17:59;99688.50;;;16.93;57.80
56504;BME280;48812;51.606;-0.114;2023-03-12T18:20:32;99679.53;;;16.94;57.66
56504;BME280;48812;51.606;-0.114;2023-03-12T18:23:10;99675.91;;;16.95;57.40
56504;BME280;48812;51.606;-0.114;2023-03-12T18:25:43;99669.63;;;16.96;57.62
56504;BME280;48812;51.606;-0.114;2023-03-12T18:28:16;99669.44;;;17.00;57.91
56504;BME280;48812;51.606;-0.114;2023-03-12T18:30:52;99665.78;;;17.01;58.07
56504;BME280;48812;51.606;-0.114;2023-03-12T18:33:25;99655.09;;;17.01;58.05
56504;BME280;48812;51.606;-0.114;2023-03-12T18:35:57;99648.06;;;17.00;58.25
56504;BME280;48812;51.606;-0.114;2023-03-12T18:38:31;99649.94;;;16.98;57.79
56504;BME280;48812;51.606;-0.114;2023-03-12T18:41:04;99651.88;;;16.95;57.72
56504;BME280;48812;51.606;-0.114;2023-03-12T18:43:37;99647.59;;;16.93;57.75
56504;BME280;48812;51.606;-0.114;2023-03-12T18:46:10;99637.94;;;16.90;57.46
56504;BME280;48812;51.606;-0.114;2023-03-12T18:48:43;99639.88;;;16.88;57.92
56504;BME280;48812;51.606;-0.114;2023-03-12T18:51:16;99615.94;;;16.87;57.88
56504;BME280;48812;51.606;-0.114;2023-03-12T18:53:48;99614.28;;;16.84;57.98
56504;BME280;48812;51.606;-0.114;2023-03-12T18:56:20;99607.34;;;16.82;57.77
56504;BME280;48812;51.606;-0.114;2023-03-12T18:58:53;99608.28;;;16.81;57.55
56504;BME280;48812;51.606;-0.114;2023-03-12T19:01:25;99601.25;;;16.80;57.55
56504;BME280;48812;51.606;-0.114;2023-03-12T19:03:57;99604.03;;;16.78;57.53
56504;BME280;48812;51.606;-0.114;2023-03-12T19:06:29;99604.13;;;16.76;57.56
56504;BME280;48812;51.606;-0.114;2023-03-12T19:09:18;99590.00;;;16.74;58.04
56504;BME280;48812;51.606;-0.114;2023-03-12T19:11:52;99583.81;;;16.74;57.52
56504;BME280;48812;51.606;-0.114;2023-03-12T19:14:28;99585.63;;;16.73;58.42
56504;BME280;48812;51.606;-0.114;2023-03-12T19:17:01;99575.78;;;16.74;57.69
56504;BME280;48812;51.606;-0.114;2023-03-12T19:19:33;99562.44;;;16.74;57.79
56504;BME280;48812;51.606;-0.114;2023-03-12T19:22:07;99561.50;;;16.75;57.82
56504;BME280;48812;51.606;-0.114;2023-03-12T19:24:42;99561.41;;;16.76;57.95
56504;BME280;48812;51.606;-0.114;2023-03-12T19:27:15;99562.16;;;16.78;58.31
56504;BME280;48812;51.606;-0.114;2023-03-12T19:29:47;99549.66;;;16.79;57.68
56504;BME280;48812;51.606;-0.114;2023-03-12T19:32:20;99545.06;;;16.81;57.90
56504;BME280;48812;51.606;-0.114;2023-03-12T19:34:56;99531.53;;;16.84;58.43
56504;BME280;48812;51.606;-0.114;2023-03-12T19:37:28;99536.69;;;16.87;58.05
56504;BME280;48812;51.606;-0.114;2023-03-12T19:40:00;99512.66;;;16.87;57.88
56504;BME280;48812;51.606;-0.114;2023-03-12T19:42:33;99521.41;;;16.89;57.87
56504;BME280;48812;51.606;-0.114;2023-03-12T19:45:05;99520.47;;;16.90;57.98
56504;BME280;48812;51.606;-0.114;2023-03-12T19:47:39;99518.56;;;16.92;58.03
56504;BME280;48812;51.606;-0.114;2023-03-12T19:50:11;99504.25;;;16.93;58.47
56504;BME280;48812;51.606;-0.114;2023-03-12T19:52:43;99502.34;;;16.95;57.97
56504;BME280;48812;51.606;-0.114;2023-03-12T19:55:15;99478.22;;;16.97;58.21
56504;BME280;48812;51.606;-0.114;2023-03-12T19:57:48;99478.13;;;16.99;58.45
56504;BME280;48812;51.606;-0.114;2023-03-12T20:00:20;99469.16;;;17.00;58.21
56504;BME280;48812;51.606;-0.114;2023-03-12T20:02:53;99462.84;;;17.01;58.47
56504;BME280;48812;51.606;-0.114;2023-03-12T20:05:26;99459.13;;;17.03;58.81
56504;BME280;48812;51.606;-0.114;2023-03-12T20:07:58;99448.44;;;17.03;58.95
56504;BME280;48812;51.606;-0.114;2023-03-12T20:10:30;99443.94;;;17.04;58.56
56504;BME280;48812;51.606;-0.114;2023-03-12T20:13:03;99438.50;;;17.05;58.65
56504;BME280;48812;51.606;-0.114;2023-03-12T20:15:35;99431.34;;;17.06;58.66
56504;BME280;48812;51.606;-0.114;2023-03-12T20:18:10;99417.03;;;17.07;58.69
56504;BME280;48812;51.606;-0.114;2023-03-12T20:20:42;99411.69;;;17.07;58.76
56504;BME280;48812;51.606;-0.114;2023-03-12T20:23:14;99409.88;;;17.07;59.21
56504;BME280;48812;51.606;-0.114;2023-03-12T20:25:48;99394.72;;;17.08;59.25
56504;BME280;48812;51.606;-0.114;2023-03-12T20:28:21;99393.84;;;17.07;58.84
56504;BME280;48812;51.606;-0.114;2023-03-12T20:30:53;99386.72;;;17.08;59.51
56504;BME280;48812;51.606;-0.114;2023-03-12T20:33:25;99378.72;;;17.08;59.34
56504;BME280;48812;51.606;-0.114;2023-03-12T20:35:58;99373.38;;;17.08;59.65
56504;BME280;48812;51.606;-0.114;2023-03-12T20:38:30;99362.59;;;17.09;59.62
56504;BME280;48812;51.606;-0.114;2023-03-12T20:41:02;99361.72;;;17.09;59.47
56504;BME280;48812;51.606;-0.114;2023-03-12T20:43:35;99354.69;;;17.08;59.51
56504;BME280;48812;51.606;-0.114;2023-03-12T20:46:07;99348.34;;;17.09;59.56
56504;BME280;48812;51.606;-0.114;2023-03-12T20:48:40;99349.22;;;17.09;59.88
56504;BME280;48812;51.606;-0.114;2023-03-12T20:51:12;99336.72;;;17.10;59.81
56504;BME280;48812;51.606;-0.114;2023-03-12T20:53:44;99343.00;;;17.09;59.53
56504;BME280;48812;51.606;-0.114;2023-03-12T20:56:16;99337.69;;;17.09;59.80
56504;BME280;48812;51.606;-0.114;2023-03-12T20:58:48;99322.53;;;17.09;59.73
56504;BME280;48812;51.606;-0.114;2023-03-12T21:01:21;99323.38;;;17.10;59.73
56504;BME280;48812;51.606;-0.114;2023-03-12T21:03:56;99305.63;;;17.09;59.69
56504;BME280;48812;51.606;-0.114;2023-03-12T21:06:28;99302.00;;;17.10;60.24
56504;BME280;48812;51.606;-0.114;2023-03-12T21:09:01;99308.19;;;17.10;59.78
56504;BME280;48812;51.606;-0.114;2023-03-12T21:11:33;99284.25;;;17.09;60.47
56504;BME280;48812;51.606;-0.114;2023-03-12T21:14:05;99283.31;;;17.10;60.21
56504;BME280;48812;51.606;-0.114;2023-03-12T21:16:38;99280.66;;;17.10;60.04
56504;BME280;48812;51.606;-0.114;2023-03-12T21:19:10;99266.44;;;17.09;59.87
56504;BME280;48812;51.606;-0.114;2023-03-12T21:21:42;99268.13;;;17.10;60.27
56504;BME280;48812;51.606;-0.114;2023-03-12T21:24:14;99261.00;;;17.11;60.70
56504;BME280;48812;51.606;-0.114;2023-03-12T21:26:46;99261.00;;;17.11;60.66
56504;BME280;48812;51.606;-0.114;2023-03-12T21:29:19;99256.41;;;17.13;60.69
56504;BME280;48812;51.606;-0.114;2023-03-12T21:31:51;99251.81;;;17.15;60.01
56504;BME280;48812;51.606;-0.114;2023-03-12T21:34:24;99250.84;;;17.16;60.49
56504;BME280;48812;51.606;-0.114;2023-03-12T21:36:59;99242.72;;;17.18;60.56
56504;BME280;48812;51.606;-0.114;2023-03-12T21:39:32;99239.97;;;17.19;60.23
56504;BME280;48812;51.606;-0.114;2023-03-12T21:42:05;99238.03;;;17.21;60.35
56504;BME280;48812;51.606;-0.114;2023-03-12T21:44:37;99247.72;;;17.22;60.56
56504;BME280;48812;51.606;-0.114;2023-03-12T21:47:09;99244.09;;;17.23;60.95
56504;BME280;48812;51.606;-0.114;2023-03-12T21:49:42;99225.31;;;17.25;60.27
56504;BME280;48812;51.606;-0.114;2023-03-12T21:52:15;99226.94;;;17.27;60.25
56504;BME280;48812;51.606;-0.114;2023-03-12T21:54:47;99223.28;;;17.28;60.71
56504;BME280;48812;51.606;-0.114;2023-03-12T21:57:19;99215.19;;;17.30;61.05
56504;BME280;48812;51.606;-0.114;2023-03-12T21:59:51;99208.00;;;17.30;60.44
56504;BME280;48812;51.606;-0.114;2023-03-12T22:02:23;99201.72;;;17.31;60.21
56504;BME280;48812;51.606;-0.114;2023-03-12T22:04:59;99201.59;;;17.33;60.31
56504;BME280;48812;51.606;-0.114;2023-03-12T22:07:31;99195.41;;;17.32;60.13
56504;BME280;48812;51.606;-0.114;2023-03-12T22:10:05;99195.41;;;17.32;60.20
56504;BME280;48812;51.606;-0.114;2023-03-12T22:12:38;99174.03;;;17.32;60.25
56504;BME280;48812;51.606;-0.114;2023-03-12T22:15:11;99168.69;;;17.32;59.99
56504;BME280;48812;51.606;-0.114;2023-03-12T22:17:44;99167.72;;;17.33;60.69
56504;BME280;48812;51.606;-0.114;2023-03-12T22:20:16;99157.03;;;17.33;60.66
56504;BME280;48812;51.606;-0.114;2023-03-12T22:22:49;99147.34;;;17.32;60.47
56504;BME280;48812;51.606;-0.114;2023-03-12T22:25:22;99142.84;;;17.33;60.41
56504;BME280;48812;51.606;-0.114;2023-03-12T22:27:55;99125.97;;;17.32;60.06
56504;BME280;48812;51.606;-0.114;2023-03-12T22:30:27;99115.28;;;17.32;60.75
56504;BME280;48812;51.606;-0.114;2023-03-12T22:32:59;99112.59;;;17.32;60.30
56504;BME280;48812;51.606;-0.114;2023-03-12T22:35:31;99097.53;;;17.31;60.31
56504;BME280;48812;51.606;-0.114;2023-03-12T22:38:04;99086.00;;;17.31;60.27
56504;BME280;48812;51.606;-0.114;2023-03-12T22:40:38;99079.78;;;17.30;60.63
56504;BME280;48812;51.606;-0.114;2023-03-12T22:43:10;99073.59;;;17.30;60.39
56504;BME280;48812;51.606;-0.114;2023-03-12T22:45:42;99067.41;;;17.29;60.57
56504;BME280;48812;51.606;-0.114;2023-03-12T22:48:15;99078.09;;;17.29;60.73
56504;BME280;48812;51.606;-0.114;2023-03-12T22:50:53;99078.94;;;17.30;60.58
56504;BME280;48812;51.606;-0.114;2023-03-12T22:53:26;99060.34;;;17.28;60.72
56504;BME280;48812;51.606;-0.114;2023-03-12T22:55:59;99062.06;;;17.29;60.80
56504;BME280;48812;51.606;-0.114;2023-03-12T22:58:31;99046.16;;;17.28;60.74
56504;BME280;48812;51.606;-0.114;2023-03-12T23:01:05;99059.50;;;17.28;60.56
56504;BME280;48812;51.606;-0.114;2023-03-12T23:03:38;99049.78;;;17.27;60.34
56504;BME280;48812;51.606;-0.114;2023-03-12T23:06:20;99059.63;;;17.26;60.58
56504;BME280;48812;51.606;-0.114;2023-03-12T23:08:53;99045.44;;;17.26;59.95
56504;BME280;48812;51.606;-0.114;2023-03-12T23:11:26;99049.84;;;17.25;60.61
56504;BME280;48812;51.606;-0.114;2023-03-12T23:13:59;99041.97;;;17.24;60.58
56504;BME280;48812;51.606;-0.114;2023-03-12T23:16:31;99037.50;;;17.24;60.61
56504;BME280;48812;51.606;-0.114;2023-03-12T23:19:03;99030.53;;;17.22;60.77
56504;BME280;48812;51.606;-0.114;2023-03-12T23:21:35;99028.72;;;17.22;60.09
56504;BME280;48812;51.606;-0.114;2023-03-12T23:24:08;99013.69;;;17.21;60.70
56504;BME280;48812;51.606;-0.114;2023-03-12T23:26:40;99025.31;;;17.20;60.11
56504;BME280;48812;51.606;-0.114;2023-03-12T23:29:14;98993.25;;;17.20;60.21
56504;BME280;48812;51.606;-0.114;2023-03-12T23:31:46;99007.59;;;17.19;60.59
56504;BME280;48812;51.606;-0.114;2023-03-12T23:34:18;98994.25;;;17.19;60.72
56504;BME280;48812;51.606;-0.114;2023-03-12T23:36:51;98989.03;;;17.18;60.46
56504;BME280;48812;51.606;-0.114;2023-03-12T23:39:23;98988.91;;;17.19;60.42
56504;BME280;48812;51.606;-0.114;2023-03-12T23:41:55;98978.34;;;17.18;60.32
56504;BME280;48812;51.606;-0.114;2023-03-12T23:44:28;98956.09;;;17.17;60.61
56504;BME280;48812;51.606;-0.114;2023-03-12T23:47:00;98954.41;;;17.16;60.66
56504;BME280;48812;51.606;-0.114;2023-03-12T23:49:33;98952.69;;;17.15;60.35
56504;BME280;48812;51.606;-0.114;2023-03-12T23:52:05;98938.50;;;17.14;60.25
56504;BME280;48812;51.606;-0.114;2023-03-12T23:54:37;98929.63;;;17.14;60.62
56504;BME280;48812;51.606;-0.114;2023-03-12T23:57:10;98930.59;;;17.13;60.58
56504;BME280;48812;51.606;-0.114;2023-03-12T23:59:42;98938.63;;;17.13;60.25
