sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26342;DHT22;14054;50.108;8.640;2022-09-09T00:03:43;17.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:06:13;17.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:09:00;17.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:11:33;17.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:14:02;17.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:16:33;17.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:19:19;17.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:21:56;17.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:24:26;17.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:26:54;17.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:31:57;17.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:34:25;17.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:36:52;17.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:44:32;16.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:49:36;16.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:57:26;16.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T00:59:58;16.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:02:31;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:05:02;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:07:30;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:09:57;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:12:30;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:15:09;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:17:44;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:22:59;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:27:55;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:30:22;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:32:52;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:37:52;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:40:18;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:42:43;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:45:09;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:47:34;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:50:00;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:52:30;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:54:55;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T01:57:29;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:00:08;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:05:25;16.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:07:47;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:12:39;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:15:07;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:17:36;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:20:08;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:22:34;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:25:01;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:27:27;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:29:53;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:32:22;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:34:49;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:37:17;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:39:43;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:42:09;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:44:34;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:47:05;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:52:05;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:54:37;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:57:06;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T02:59:33;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:01:58;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:04:24;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:06:50;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:09:15;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:11:41;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:14:06;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:16:31;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:19:00;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:21:25;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:23:51;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:26:16;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:28:42;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:31:08;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:33:38;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:36:04;16.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:38:29;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:40:56;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:43:22;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:45:48;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:48:14;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:50:47;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:53:13;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:55:39;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T03:58:08;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:00:33;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:02:59;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:05:24;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:07:49;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:10:16;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:12:42;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:15:07;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:17:33;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:19:58;16.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:22:24;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:24:49;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:27:15;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:29:40;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:32:05;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:34:31;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:36:56;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:39:22;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:41:47;16.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:44:13;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:46:39;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:49:06;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:51:31;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:53:57;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:56:22;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T04:58:48;16.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:01:15;16.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:03:42;16.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:06:12;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:08:38;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:11:13;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:13:38;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:16:03;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:18:29;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:20:58;16.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:23:23;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:25:55;16.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:28:22;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:30:54;16.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:33:20;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:35:46;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:38:11;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:40:37;16.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:43:03;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:45:28;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:47:53;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:50:19;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:52:45;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:55:10;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T05:57:36;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:00:02;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:02:27;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:04:53;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:07:19;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:09:45;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:12:10;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:14:36;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:17:02;16.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:19:27;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:21:53;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:24:18;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:26:45;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:29:10;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:31:36;16.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:34:03;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:36:30;17.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:38:56;17.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:41:22;16.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:43:47;17.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:46:14;16.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:48:40;17.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:51:12;17.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:53:39;17.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T06:58:39;17.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:01:12;17.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:03:38;17.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:06:04;17.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:08:29;17.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:11:06;17.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:13:31;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:16:04;17.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:18:29;17.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:20:55;17.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:23:22;17.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:25:48;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:28:14;17.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:30:39;17.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:33:05;18.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:35:30;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:37:56;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:40:22;17.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:42:47;18.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:45:13;17.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:47:39;17.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:50:06;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:52:33;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:54:58;18.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:57:25;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T07:59:51;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:02:18;18.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:04:43;18.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:07:09;17.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:09:35;17.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:12:01;18.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:14:27;18.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:16:52;18.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:19:19;18.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:21:44;18.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:24:11;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:26:37;18.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:29:04;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:31:31;18.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:33:57;18.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:36:25;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:38:52;18.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:44:06;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:47:15;18.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:49:43;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:52:16;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:54:43;18.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:57:11;19.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T08:59:38;18.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:02:08;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:04:58;19.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:07:44;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:10:16;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:12:44;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:15:14;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:17:42;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:20:12;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:22:40;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:27:34;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:30:17;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:32:45;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:35:14;19.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:37:40;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:40:12;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:42:48;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:45:18;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:47:46;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:50:19;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:52:53;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:55:19;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T09:57:45;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:00:14;18.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:02:41;18.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:05:13;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:07:38;18.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:10:04;18.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:12:40;19.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:20:32;20.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:23:19;20.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:28:42;21.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:34:14;21.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:36:35;21.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:39:04;21.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:44:14;21.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:46:49;21.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:52:06;20.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:54:52;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T10:59:50;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:04:51;19.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:07:23;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:09:52;20.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:12:20;21.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:14:48;21.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:17:28;22.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:19:57;22.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:22:30;22.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:25:01;23.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:27:31;23.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:35:07;21.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:40:19;22.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:42:45;23.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:47:39;26.20;98.20
26342;DHT22;14054;50.108;8.640;2022-09-09T11:50:27;24.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T11:53:15;25.00;99.40
26342;DHT22;14054;50.108;8.640;2022-09-09T12:05:38;21.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:08:04;21.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:15:27;24.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:17:55;24.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:23:15;23.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:25:48;23.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:33:20;21.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:35:56;21.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:38:31;21.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:40:58;21.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:43:25;20.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:45:51;20.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:50:49;19.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:55:48;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T12:58:15;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:00:48;16.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:03:19;16.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:05:46;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:08:12;16.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:10:52;16.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:13:29;16.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:15:56;17.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:18:29;17.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:20:54;17.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:23:23;17.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:25:54;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:28:20;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:30:55;20.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:33:22;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:35:53;20.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:38:19;21.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:48:08;24.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:52:59;26.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T13:55:26;26.20;98.20
26342;DHT22;14054;50.108;8.640;2022-09-09T13:57:52;26.90;95.50
26342;DHT22;14054;50.108;8.640;2022-09-09T14:00:18;25.30;96.20
26342;DHT22;14054;50.108;8.640;2022-09-09T14:02:44;23.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:17:22;20.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:19:48;20.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:22:13;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:24:39;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:27:04;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:29:30;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:31:55;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:34:20;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:36:46;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:39:12;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:41:37;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:44:03;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:46:28;19.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:48:54;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:51:21;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:53:53;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:56:19;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T14:58:47;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:01:14;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:03:40;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:06:12;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:08:39;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:11:05;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:13:33;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:16:05;19.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:18:31;19.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:20:59;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:23:25;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:25:51;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:28:17;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:30:42;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:33:10;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:35:35;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:38:02;20.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:40:27;20.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:42:53;19.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:45:18;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:47:46;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:50:12;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:52:37;19.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:55:03;19.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:57:29;19.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T15:59:54;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:02:19;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:04:45;19.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:07:10;19.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:09:35;19.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:12:02;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:14:28;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:16:53;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:19:19;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:21:46;19.30;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:24:12;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:26:39;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:29:05;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:31:30;19.20;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:33:57;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:36:24;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:38:53;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:41:22;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:43:52;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:46:18;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:48:45;19.10;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:51:12;19.00;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:53:39;18.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:56:09;18.90;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T16:58:35;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:03:27;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:05:53;18.80;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:08:18;18.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:10:44;18.70;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:13:09;18.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:15:39;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:18:05;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:20:30;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:22:56;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:25:21;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:27:48;18.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:30:13;18.40;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:32:39;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:35:04;18.60;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:37:31;18.50;99.90
26342;DHT22;14054;50.108;8.640;2022-09-09T17:39:56;18.60;99.90