sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-05-23T09:17:41;989.0;;;25.5;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T09:22:26;989.0;;;25.5;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T09:27:05;989.0;;;25.4;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T09:31:42;989.0;;;25.4;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T09:36:19;989.0;;;25.4;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T09:40:58;989.0;;;25.4;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T09:45:34;989.0;;;25.4;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T09:50:12;989.0;;;25.4;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T10:37:56;988.0;;;23.6;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T10:43:15;988.0;;;23.6;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T10:47:54;988.0;;;23.6;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T10:52:42;988.0;;;23.6;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T10:57:26;988.0;;;23.6;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T11:02:17;988.0;;;23.6;43.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:17:18;987.0;;;23.6;46.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:21:57;987.0;;;23.6;46.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:26:34;987.0;;;23.2;46.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:31:11;987.0;;;23.2;46.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:35:49;987.0;;;22.7;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:40:26;987.0;;;22.7;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:45:07;987.0;;;22.7;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:49:44;987.0;;;22.6;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:54:21;987.0;;;22.6;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T13:58:58;987.0;;;22.6;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T14:03:34;987.0;;;22.6;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T14:35:50;987.0;;;23.0;46.0
53940;BME280;39850;43.324;21.916;2023-05-23T14:40:26;987.0;;;23.0;46.0
53940;BME280;39850;43.324;21.916;2023-05-23T14:45:06;987.0;;;23.0;46.0
53940;BME280;39850;43.324;21.916;2023-05-23T14:49:43;987.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T14:54:19;987.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T14:58:55;987.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T15:03:32;987.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-05-23T15:08:09;987.0;;;22.8;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T15:12:46;987.0;;;22.8;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T15:59:00;987.0;;;22.2;50.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:03:37;987.0;;;22.2;50.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:08:14;987.0;;;22.0;49.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:12:51;987.0;;;22.0;49.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:17:28;987.0;;;21.7;49.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:22:05;987.0;;;21.7;49.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:26:41;987.0;;;21.7;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:31:26;987.0;;;21.7;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:36:05;987.0;;;21.7;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:40:43;987.0;;;21.7;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T16:45:20;987.0;;;21.7;48.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:17:35;987.0;;;20.9;53.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:22:11;987.0;;;20.9;53.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:26:48;987.0;;;20.9;54.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:31:24;987.0;;;20.9;54.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:36:02;987.0;;;20.9;54.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:40:38;987.0;;;20.9;54.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:45:15;987.0;;;20.9;54.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:49:52;987.0;;;20.8;54.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:54:29;987.0;;;20.8;54.0
53940;BME280;39850;43.324;21.916;2023-05-23T17:59:06;987.0;;;20.8;55.0
53940;BME280;39850;43.324;21.916;2023-05-23T18:03:42;987.0;;;20.8;55.0
53940;BME280;39850;43.324;21.916;2023-05-23T18:40:35;988.0;;;19.9;62.0
53940;BME280;39850;43.324;21.916;2023-05-23T18:45:12;988.0;;;19.9;62.0
53940;BME280;39850;43.324;21.916;2023-05-23T18:49:51;988.0;;;20.0;62.0
53940;BME280;39850;43.324;21.916;2023-05-23T18:54:27;988.0;;;20.0;62.0
53940;BME280;39850;43.324;21.916;2023-05-23T18:59:04;988.0;;;20.0;63.0
53940;BME280;39850;43.324;21.916;2023-05-23T19:03:40;988.0;;;20.0;63.0
53940;BME280;39850;43.324;21.916;2023-05-23T19:08:17;988.0;;;20.0;63.0
53940;BME280;39850;43.324;21.916;2023-05-23T19:12:53;988.0;;;20.0;63.0
53940;BME280;39850;43.324;21.916;2023-05-23T19:17:30;988.0;;;20.0;63.0
53940;BME280;39850;43.324;21.916;2023-05-23T19:22:06;988.0;;;20.0;63.0
53940;BME280;39850;43.324;21.916;2023-05-23T19:58:59;989.0;;;19.0;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:03:35;989.0;;;19.0;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:08:12;989.0;;;19.0;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:12:48;989.0;;;19.0;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:17:25;989.0;;;19.0;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:22:02;989.0;;;19.0;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:26:39;989.0;;;18.6;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:31:16;989.0;;;18.6;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:35:53;989.0;;;18.6;69.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:40:30;989.0;;;18.0;70.0
53940;BME280;39850;43.324;21.916;2023-05-23T20:45:10;989.0;;;18.0;70.0
