sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79229;SDS011;68663;49.122;17.544;2023-07-29T00:00:42;5.82;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:03:08;8.48;;;4.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:05:33;7.13;;;4.18;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:07:59;5.40;;;4.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:10:25;8.70;;;4.57;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:12:51;5.68;;;4.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:15:16;7.97;;;4.82;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:17:42;4.60;;;3.95;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:20:07;5.28;;;4.72;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:22:33;7.07;;;4.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:24:58;6.97;;;4.77;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:27:24;6.10;;;5.45;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:29:50;9.13;;;6.93;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:32:16;8.35;;;7.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:34:42;8.05;;;6.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:37:07;7.43;;;6.27;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:39:32;6.87;;;6.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:41:58;8.68;;;6.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:44:24;7.82;;;7.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:46:49;9.75;;;6.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:49:17;11.20;;;8.32;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:51:42;8.27;;;7.07;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:54:08;8.05;;;6.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:56:33;7.93;;;6.35;;
79229;SDS011;68663;49.122;17.544;2023-07-29T00:58:59;6.57;;;5.57;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:01:27;7.10;;;5.93;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:03:54;6.20;;;5.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:06:25;6.23;;;5.57;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:11:57;5.57;;;5.07;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:14:39;7.18;;;5.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:17:25;6.72;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:22:34;6.43;;;5.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:25:01;5.82;;;4.78;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:27:28;4.75;;;3.75;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:29:54;5.65;;;5.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:37:51;4.72;;;3.53;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:40:20;4.97;;;4.45;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:42:48;5.97;;;4.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:45:14;5.03;;;4.22;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:47:40;4.43;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:50:06;3.97;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:52:32;6.82;;;4.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:54:58;5.18;;;3.97;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:57:23;4.43;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T01:59:49;6.28;;;4.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:02:14;5.03;;;4.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:04:40;6.57;;;4.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:07:06;5.45;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:09:31;6.30;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:11:57;4.57;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:14:22;4.43;;;3.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:16:48;4.45;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:19:14;5.65;;;4.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:21:40;5.47;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:24:05;4.75;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:26:31;4.10;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:28:56;3.47;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:31:22;4.50;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:33:49;6.28;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:36:15;5.10;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:38:41;5.68;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:41:10;4.15;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:43:37;5.95;;;3.35;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:46:02;4.88;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:48:28;3.78;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:50:54;4.82;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:53:20;3.72;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:55:45;4.28;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T02:58:11;5.57;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:00:36;6.55;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:03:02;4.30;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:05:27;6.15;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:07:53;6.07;;;4.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:10:18;4.70;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:12:44;3.30;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:15:09;3.80;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:17:35;4.07;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:20:00;6.25;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:22:26;3.90;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:24:51;6.85;;;3.35;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:27:17;5.53;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:29:42;4.47;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:32:08;3.95;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:34:33;4.45;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:37:00;6.00;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:39:26;4.28;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:41:52;5.03;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:44:17;4.53;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:46:43;4.00;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:49:09;3.72;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:51:34;4.75;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:54:00;5.68;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:56:25;3.60;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T03:58:51;4.10;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:01:17;6.03;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:03:44;7.03;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:06:11;6.53;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:08:36;4.00;;;3.22;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:11:02;3.60;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:13:27;4.90;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:15:53;4.00;;;2.72;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:18:18;3.55;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:20:44;4.13;;;3.27;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:23:09;3.63;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:25:35;3.60;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:28:00;6.25;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:30:28;3.92;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:32:53;4.82;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:35:19;3.15;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:37:44;3.83;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:40:13;4.57;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:42:38;3.67;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:45:04;3.42;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:47:30;5.45;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:49:55;3.88;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:52:20;4.37;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:54:46;6.63;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:57:12;4.68;;;3.67;;
79229;SDS011;68663;49.122;17.544;2023-07-29T04:59:37;4.88;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:02:03;4.70;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:04:28;3.78;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:06:54;4.35;;;3.28;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:09:19;4.65;;;3.28;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:11:45;4.35;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:14:12;4.43;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:16:39;3.97;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:19:04;3.30;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:21:30;3.25;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:23:55;3.88;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:26:21;4.18;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:28:47;4.00;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:31:13;5.25;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:33:38;3.88;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:36:04;4.68;;;3.35;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:38:30;4.32;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:40:55;4.15;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:43:21;4.13;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:45:46;3.78;;;2.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:48:12;3.30;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:50:37;3.42;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:53:03;4.25;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:55:28;4.20;;;3.22;;
79229;SDS011;68663;49.122;17.544;2023-07-29T05:57:54;4.35;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:00:20;3.97;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:02:45;3.83;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:05:11;4.03;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:07:36;3.58;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:10:03;3.33;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:12:28;4.30;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:14:54;4.03;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:17:19;4.30;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:19:45;5.22;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:22:11;4.45;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:24:36;3.75;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:27:02;3.97;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:29:28;4.95;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:31:53;4.30;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:34:19;4.57;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:36:45;4.72;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:39:10;4.20;;;3.23;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:41:36;4.07;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:44:01;4.15;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:46:27;4.10;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:48:52;4.13;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:51:18;6.07;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:53:43;5.15;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:56:08;4.67;;;3.53;;
79229;SDS011;68663;49.122;17.544;2023-07-29T06:58:34;4.63;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:01:00;4.75;;;3.28;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:03:25;4.45;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:05:51;3.53;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:08:16;6.32;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:10:41;4.43;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:13:07;4.70;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:15:32;4.63;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:17:58;4.88;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:20:23;6.20;;;3.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:22:49;4.35;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:25:14;6.15;;;4.53;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:27:40;3.67;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:30:05;7.32;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:32:31;7.82;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:34:57;7.57;;;3.85;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:37:22;7.40;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:39:48;4.75;;;3.55;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:42:13;7.88;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:44:38;5.88;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:47:04;6.25;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:49:29;5.65;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:51:55;3.67;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:54:20;5.13;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:56:46;5.38;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T07:59:11;5.72;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:01:37;5.72;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:04:03;4.63;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:06:29;4.35;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:08:55;4.70;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:11:21;4.28;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:13:46;5.30;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:16:12;4.82;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:18:37;4.35;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:21:03;3.67;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:23:30;4.10;;;3.22;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:25:57;5.80;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:28:27;4.85;;;4.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:31:03;4.90;;;3.28;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:33:29;11.70;;;3.75;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:35:55;6.90;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:38:20;4.43;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:40:50;5.38;;;3.67;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:43:36;6.22;;;3.78;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:46:04;5.65;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:48:33;5.70;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:51:10;6.45;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:53:37;4.13;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:56:03;5.15;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T08:58:30;3.95;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:00:56;4.82;;;3.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:03:21;3.05;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:05:47;5.97;;;4.03;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:08:13;3.78;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:10:39;3.15;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:13:05;3.63;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:15:33;3.85;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:18:07;4.05;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:20:34;4.40;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:23:00;6.43;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:25:26;3.30;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:27:52;4.68;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:30:18;4.15;;;3.75;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:32:43;3.75;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:35:10;4.45;;;2.72;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:37:37;4.88;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:40:03;4.13;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:42:29;4.40;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:44:54;4.68;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:47:21;5.05;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:49:47;6.90;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:52:14;8.63;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:54:42;6.72;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:57:08;6.15;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T09:59:34;5.68;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:01:59;6.75;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:04:25;3.97;;;3.55;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:06:52;6.50;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:09:18;6.28;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:11:46;4.72;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:14:12;4.95;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:16:42;3.83;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:19:10;4.45;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:21:38;6.75;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:24:04;6.28;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:26:34;4.72;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:29:04;8.82;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:34:19;5.55;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:36:47;250.60;;;164.63;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:39:14;128.90;;;95.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:49:39;98.22;;;67.35;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:52:06;112.43;;;82.75;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:54:31;63.88;;;45.35;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:57:14;47.40;;;35.17;;
79229;SDS011;68663;49.122;17.544;2023-07-29T10:59:55;103.15;;;76.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:02:21;45.22;;;29.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:04:57;69.85;;;49.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:07:23;55.45;;;41.85;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:12:37;91.27;;;69.63;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:15:03;99.80;;;78.78;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:17:47;42.55;;;33.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:20:15;32.53;;;23.35;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:22:41;25.48;;;18.42;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:25:08;26.77;;;16.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:27:35;17.00;;;13.55;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:30:02;17.67;;;13.27;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:32:33;17.33;;;13.43;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:35:03;16.60;;;12.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:37:35;18.58;;;13.15;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:40:00;19.88;;;13.60;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:42:27;19.63;;;15.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:44:53;17.15;;;13.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:47:21;19.83;;;14.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:49:46;16.48;;;12.80;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:52:12;17.98;;;14.48;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:54:38;17.77;;;13.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:57:07;15.23;;;12.95;;
79229;SDS011;68663;49.122;17.544;2023-07-29T11:59:34;15.73;;;12.45;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:02:00;15.68;;;13.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:04:28;16.85;;;13.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:06:54;15.75;;;12.73;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:09:20;15.93;;;12.63;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:11:46;16.55;;;12.55;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:14:12;16.20;;;13.32;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:16:41;16.17;;;11.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:19:07;18.13;;;12.82;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:21:33;16.08;;;12.98;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:23:58;13.27;;;11.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:26:27;15.60;;;12.40;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:28:53;15.52;;;11.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:31:18;15.75;;;11.95;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:33:44;13.43;;;11.43;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:36:09;13.90;;;11.73;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:38:35;14.15;;;11.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:41:01;14.52;;;11.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:43:26;15.15;;;11.63;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:45:52;13.32;;;10.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:48:18;15.15;;;11.75;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:50:43;14.20;;;11.23;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:53:09;12.70;;;10.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:55:38;14.27;;;10.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T12:58:03;15.10;;;11.77;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:00:29;15.05;;;11.32;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:02:55;13.07;;;10.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:05:20;12.95;;;9.77;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:07:46;13.57;;;11.23;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:10:12;13.82;;;11.10;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:12:38;11.93;;;9.95;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:15:04;14.10;;;11.38;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:17:30;10.80;;;9.55;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:19:55;13.83;;;10.87;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:22:20;14.18;;;10.50;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:24:46;13.32;;;9.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:27:11;14.40;;;10.65;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:29:37;13.45;;;10.45;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:32:02;12.75;;;10.57;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:34:28;13.43;;;10.68;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:36:53;13.00;;;10.68;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:39:19;11.45;;;10.13;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:41:44;12.87;;;10.20;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:44:10;13.03;;;10.07;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:46:35;13.00;;;10.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:49:00;11.18;;;8.88;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:51:27;13.50;;;11.18;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:53:52;12.00;;;9.25;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:56:22;11.10;;;9.07;;
79229;SDS011;68663;49.122;17.544;2023-07-29T13:58:47;12.07;;;9.95;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:01:13;11.13;;;9.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:03:38;10.90;;;9.57;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:06:04;13.20;;;10.00;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:08:29;12.48;;;9.55;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:10:55;11.55;;;9.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:13:20;13.30;;;8.70;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:15:46;9.98;;;8.68;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:18:11;10.77;;;8.68;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:20:37;11.30;;;9.47;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:23:02;11.65;;;8.82;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:25:28;10.15;;;8.77;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:27:53;10.90;;;8.82;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:30:18;10.52;;;7.93;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:32:44;9.77;;;8.68;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:35:10;10.13;;;7.90;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:37:35;9.85;;;7.43;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:40:01;10.73;;;9.05;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:42:27;10.25;;;9.18;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:44:54;9.38;;;8.30;;
79229;SDS011;68663;49.122;17.544;2023-07-29T14:47:20;10.18;;;8.65;;