sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12972;SDS011;6551;51.056;9.466;2022-08-01T00:00:24;1.40;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:02:50;1.30;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:05:16;1.20;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:07:42;1.75;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:10:10;2.00;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:12:39;1.70;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:15:06;2.43;;;1.37;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:17:34;3.50;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:20:00;1.53;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:22:30;1.73;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:24:56;1.70;;;1.33;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:27:22;1.83;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:29:47;1.83;;;1.65;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:32:13;3.67;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:34:39;4.67;;;2.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:37:04;3.17;;;2.33;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:39:30;3.08;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:41:57;3.23;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:44:24;1.92;;;1.45;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:46:50;5.47;;;2.07;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:49:15;2.20;;;1.87;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:51:41;3.03;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:54:07;3.07;;;2.33;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:56:33;4.20;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T00:58:59;3.67;;;2.77;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:01:25;2.37;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:03:51;2.17;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:12:13;3.40;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:14:47;2.23;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:17:21;2.60;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:19:57;4.87;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:22:36;4.97;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:30:46;5.10;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:33:33;4.43;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:36:03;1.70;;;1.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:38:33;2.47;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:41:06;2.17;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:43:33;2.25;;;1.65;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:46:02;4.37;;;1.47;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:48:29;2.00;;;1.03;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:50:56;2.73;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:53:22;2.73;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:55:52;5.40;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T01:58:19;4.00;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:00:47;2.50;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:03:15;3.33;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:05:42;2.37;;;1.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:08:09;4.18;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:10:37;2.53;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:13:05;2.80;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:15:32;3.83;;;2.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:18:03;3.00;;;1.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:20:32;5.20;;;2.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:23:04;3.40;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:25:38;2.40;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:28:13;4.20;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:30:44;3.90;;;3.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:35:51;3.80;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:38:22;3.90;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:40:52;4.00;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:43:23;3.07;;;1.73;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:45:53;2.90;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:48:25;4.22;;;2.03;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:50:52;4.37;;;2.07;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:53:23;4.15;;;2.75;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:55:52;2.70;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T02:58:20;2.78;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:00:48;3.75;;;3.38;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:03:14;3.33;;;2.95;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:05:42;4.28;;;3.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:08:09;3.83;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:10:38;3.70;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:13:07;3.93;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:15:35;3.58;;;2.25;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:18:04;3.63;;;2.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:20:32;5.67;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:23:03;11.07;;;4.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:25:32;4.07;;;3.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:28:02;7.67;;;3.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:30:30;4.43;;;3.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:32:57;8.57;;;4.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:35:28;3.00;;;2.73;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:38:01;6.90;;;4.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:43:18;7.50;;;4.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:45:58;5.63;;;3.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:48:33;8.67;;;3.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:51:05;5.83;;;3.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:53:33;10.20;;;5.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:56:01;7.27;;;5.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T03:58:29;8.10;;;5.23;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:00:55;6.07;;;3.97;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:03:22;5.53;;;3.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:05:49;5.97;;;3.87;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:08:15;5.97;;;4.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:10:41;5.57;;;3.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:13:06;5.27;;;4.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:15:32;7.33;;;4.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:17:58;9.07;;;5.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:20:24;5.10;;;2.73;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:22:49;3.83;;;2.87;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:25:16;6.30;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:27:51;6.07;;;3.87;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:30:20;5.37;;;4.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:32:57;4.53;;;4.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:35:26;6.37;;;4.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:37:54;3.30;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:40:21;5.40;;;3.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:42:49;7.67;;;5.17;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:45:15;5.40;;;4.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:47:41;6.30;;;4.87;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:50:08;6.13;;;4.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:52:36;7.53;;;3.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:55:03;4.00;;;3.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T04:57:34;4.37;;;3.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:00:03;5.07;;;2.93;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:02:31;3.40;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:04:57;4.03;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:07:23;3.30;;;2.37;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:09:49;3.40;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:12:15;3.90;;;2.07;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:14:41;4.00;;;2.73;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:17:08;2.67;;;2.47;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:19:34;2.17;;;1.92;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:22:05;2.03;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:24:34;2.13;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:27:01;4.60;;;2.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:29:28;5.37;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:31:54;2.85;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:34:21;3.17;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:36:47;2.47;;;2.08;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:39:13;2.90;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:41:39;2.87;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:44:06;4.00;;;2.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:46:33;2.90;;;2.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:48:59;4.67;;;3.47;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:51:27;3.23;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:53:53;6.17;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:56:19;5.03;;;3.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T05:58:46;2.67;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:01:13;2.60;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:03:38;6.20;;;3.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:06:04;8.63;;;3.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:08:30;4.10;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:10:56;2.90;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:13:22;6.73;;;4.37;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:15:48;3.90;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:18:14;3.20;;;2.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:20:40;1.97;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:23:07;2.23;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:25:33;2.57;;;2.03;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:27:59;2.50;;;2.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:30:25;4.50;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:32:51;2.20;;;1.87;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:35:17;3.33;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:37:43;3.13;;;2.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:40:12;3.53;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:42:37;3.03;;;2.57;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:45:04;3.50;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:47:32;3.00;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:49:58;1.77;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:52:23;1.53;;;1.43;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:54:50;2.70;;;2.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:57:16;3.90;;;1.42;;
12972;SDS011;6551;51.056;9.466;2022-08-01T06:59:42;4.75;;;1.73;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:02:08;4.05;;;1.88;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:04:34;1.65;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:06:59;2.58;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:09:26;3.03;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:11:52;2.15;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:14:19;2.50;;;1.98;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:16:45;4.60;;;2.05;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:19:11;1.92;;;1.45;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:21:37;2.85;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:24:03;2.42;;;1.88;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:26:30;3.08;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:28:56;1.45;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:31:22;2.42;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:33:49;2.67;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:36:15;2.47;;;1.85;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:38:42;2.75;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:41:09;4.10;;;2.47;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:43:34;3.17;;;1.25;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:46:01;2.05;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:48:28;1.75;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:50:54;3.63;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:53:20;2.30;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:55:46;1.52;;;1.08;;
12972;SDS011;6551;51.056;9.466;2022-08-01T07:58:12;1.90;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:00:38;2.67;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:03:04;3.15;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:05:30;2.17;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:07:59;2.60;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:10:35;2.45;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:13:01;3.45;;;1.33;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:15:28;2.00;;;1.45;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:17:54;2.55;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:20:20;2.78;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:22:52;2.97;;;2.28;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:25:18;5.90;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:27:47;2.40;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:30:13;1.38;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:32:39;2.88;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:35:05;2.58;;;2.25;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:37:33;2.28;;;1.58;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:40:00;2.47;;;1.73;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:42:27;2.67;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:44:53;4.23;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:47:22;3.17;;;2.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:49:50;3.70;;;2.58;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:52:20;3.50;;;1.85;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:54:48;3.92;;;2.35;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:57:17;3.83;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T08:59:45;2.53;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:02:12;2.70;;;1.75;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:04:38;2.10;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:07:05;2.42;;;1.88;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:09:31;3.13;;;2.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:11:57;3.85;;;2.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:14:23;6.40;;;2.28;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:17:02;2.97;;;2.08;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:22:05;4.25;;;2.38;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:24:36;2.65;;;2.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:27:14;3.33;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:29:43;5.03;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:32:09;2.70;;;1.98;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:34:35;4.03;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:37:02;2.65;;;2.45;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:39:30;4.90;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:42:18;2.65;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:44:49;2.25;;;2.05;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:47:15;2.50;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:49:43;2.65;;;2.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:52:17;2.03;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:54:54;2.83;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:57:31;2.50;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T09:59:58;5.63;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:02:30;3.38;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:05:02;3.50;;;2.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:07:31;2.83;;;2.15;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:10:13;2.80;;;2.47;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:12:41;3.25;;;2.65;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:15:08;2.95;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:17:34;3.13;;;2.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:20:03;2.70;;;2.25;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:22:31;4.35;;;2.65;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:25:00;2.83;;;2.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:27:30;2.33;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:30:02;2.90;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:32:30;2.42;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:34:58;2.47;;;2.28;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:37:25;2.50;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:39:51;3.72;;;2.35;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:42:19;4.28;;;3.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:44:45;3.08;;;2.35;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:47:13;2.30;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:49:53;2.65;;;2.45;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:52:29;4.65;;;3.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:55:04;3.83;;;2.33;;
12972;SDS011;6551;51.056;9.466;2022-08-01T10:57:42;2.53;;;2.28;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:00:13;2.45;;;2.25;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:03:00;2.35;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:05:34;2.28;;;2.08;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:08:03;2.30;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:10:41;2.72;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:13:08;2.95;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:15:36;3.13;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:18:04;2.83;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:20:58;2.45;;;2.25;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:23:29;3.10;;;2.28;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:28:26;2.42;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:30:54;3.38;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:38:35;5.15;;;2.85;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:41:11;3.47;;;3.08;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:52:06;3.38;;;3.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:54:49;3.22;;;2.92;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:57:20;3.70;;;3.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T11:59:53;3.70;;;3.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:02:21;3.50;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:04:48;3.40;;;3.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:07:15;3.03;;;2.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:09:42;4.53;;;3.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:12:08;3.30;;;3.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:14:35;3.47;;;3.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:17:01;3.85;;;3.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:19:26;3.60;;;2.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:22:09;3.45;;;3.15;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:24:38;3.85;;;3.45;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:27:07;3.33;;;3.03;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:29:39;3.15;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:32:24;3.47;;;3.17;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:35:04;3.83;;;2.95;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:37:38;2.92;;;2.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:42:59;3.00;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:48:10;3.10;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:50:38;2.83;;;2.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:53:08;3.75;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:55:43;3.55;;;2.75;;
12972;SDS011;6551;51.056;9.466;2022-08-01T12:58:17;2.67;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:00:44;3.90;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:03:15;3.28;;;2.72;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:08:26;2.72;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:13:44;2.97;;;2.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:16:18;2.90;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:18:50;2.75;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:21:21;2.78;;;1.58;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:24:04;2.85;;;1.42;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:29:10;1.83;;;1.73;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:31:39;1.92;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:34:06;2.28;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:36:33;1.88;;;1.52;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:38:59;4.80;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:41:44;3.60;;;1.42;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:44:11;6.57;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:46:38;6.38;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:49:07;4.47;;;1.58;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:51:34;3.38;;;1.15;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:54:01;1.70;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:56:27;3.58;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T13:58:54;1.58;;;1.48;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:01:20;1.65;;;1.52;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:03:47;1.50;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:06:13;1.67;;;1.58;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:08:41;2.92;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:11:08;2.03;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:13:33;3.55;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:16:01;1.95;;;1.75;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:18:27;2.28;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:20:53;2.20;;;2.08;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:23:19;2.13;;;1.95;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:25:45;2.42;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:28:11;2.42;;;2.22;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:30:36;2.15;;;1.95;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:33:02;2.95;;;2.03;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:35:29;2.90;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:37:54;3.25;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:40:20;2.97;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:42:46;2.65;;;2.45;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:45:12;2.72;;;2.53;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:47:39;2.50;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:50:08;3.45;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:52:37;2.92;;;2.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:55:04;3.55;;;2.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:57:33;2.80;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T14:59:58;2.40;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:02:24;2.40;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:04:50;2.80;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:07:16;2.92;;;2.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:09:42;3.58;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:12:09;2.80;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:14:36;2.50;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:17:21;4.05;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:19:52;3.35;;;2.40;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:22:22;2.75;;;2.55;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:24:49;2.30;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:27:17;3.05;;;2.22;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:29:43;1.85;;;1.75;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:32:10;3.28;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:34:36;3.08;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:37:03;2.22;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:39:30;1.73;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:41:58;2.08;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:44:27;3.08;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:46:52;3.22;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:49:18;1.60;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:51:47;1.70;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:54:14;1.88;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-08-01T15:56:40;2.13;;;1.20;;